sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17348;DHT22;8791;50.876;4.342;2024-03-08T00:01:56;6.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:04:25;6.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:06:51;6.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:09:18;6.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:11:47;6.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:14:15;5.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:16:42;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:19:09;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:21:38;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:24:05;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:26:32;5.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:28:59;5.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:31:26;5.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:33:53;5.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:36:20;5.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:38:49;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:41:16;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:43:43;5.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:46:09;5.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:48:37;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:51:05;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:53:32;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:56:00;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T00:58:27;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:00:55;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:03:22;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:05:51;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:08:17;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:10:44;5.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:13:12;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:15:39;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:18:07;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:20:35;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:23:02;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:25:32;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:27:59;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:30:27;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:32:54;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:35:21;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:37:48;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:40:16;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:42:43;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:45:10;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:47:40;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:50:07;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:52:35;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:55:03;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T01:57:32;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:00:00;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:02:32;4.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:05:02;4.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:07:28;4.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:09:55;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:12:22;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:14:49;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:17:16;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:19:43;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:22:11;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:24:38;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:27:05;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:29:33;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:32:00;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:34:28;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:36:56;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:39:25;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:41:53;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:44:20;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:46:47;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:49:16;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:51:42;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:54:09;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:56:38;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T02:59:05;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:01:31;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:04:02;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:06:29;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:08:56;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:11:24;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:13:52;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:16:19;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:18:46;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:21:14;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:23:41;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:26:08;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:28:36;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:31:06;4.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:33:33;4.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:36:02;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:38:30;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:40:57;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:43:29;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:45:56;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:48:25;4.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:50:52;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:53:18;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:55:45;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T03:58:12;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:00:39;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:03:07;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:05:35;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:08:02;4.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:10:29;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:12:56;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:15:23;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:17:50;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:20:18;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:22:46;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:25:14;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:27:41;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:30:09;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:32:36;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:35:04;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:37:31;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:39:59;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:42:26;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:44:54;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:47:21;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:49:48;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:52:16;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:54:43;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:57:11;4.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T04:59:38;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:02:05;4.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:04:33;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:06:59;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:09:27;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:11:57;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:14:26;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:16:54;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:19:21;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:21:48;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:24:15;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:26:42;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:29:09;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:31:45;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:34:12;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:36:40;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:39:09;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:41:37;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:44:04;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:46:31;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:48:59;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:51:30;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:53:58;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:56:26;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T05:58:54;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:01:22;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:03:49;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:06:17;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:08:44;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:11:13;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:13:40;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:16:07;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:18:35;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:21:02;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:23:32;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:25:59;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:28:26;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:30:53;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:33:20;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:35:47;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:38:14;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:40:44;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:43:13;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:45:41;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:48:14;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:50:41;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:53:07;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:55:34;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T06:58:03;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:00:30;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:02:57;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:05:26;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:07:53;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:10:20;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:12:49;3.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:15:17;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:17:45;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:20:12;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:22:41;3.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:25:08;3.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:27:47;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:30:14;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:33:04;3.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:35:32;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:38:02;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:40:30;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:42:57;3.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:45:24;4.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:47:51;4.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:50:20;4.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:52:48;4.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:55:15;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T07:57:42;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:00:10;4.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:02:43;4.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:05:11;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:07:40;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:10:09;4.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:12:42;4.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:15:09;4.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:17:36;4.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:20:04;5.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:22:31;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:25:00;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:27:27;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:29:54;5.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:32:21;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:34:48;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:37:15;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:39:42;5.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:42:10;5.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:44:38;5.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:47:05;5.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:49:33;5.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:52:00;5.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:54:28;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:56:55;5.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T08:59:23;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:01:50;5.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:04:19;5.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:06:47;6.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:09:15;6.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:11:42;6.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:14:09;6.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:16:39;6.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:19:06;6.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:21:33;6.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:24:02;6.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:26:29;6.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:28:56;6.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:31:22;6.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:33:51;6.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:36:18;6.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:38:44;6.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:41:13;6.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:43:39;6.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:46:07;7.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:48:36;7.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:51:05;7.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:53:33;7.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:56:00;7.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T09:58:29;7.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:01:13;7.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:03:40;7.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:06:08;7.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:08:35;7.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:11:02;7.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:13:29;7.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:15:57;7.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:18:24;7.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:21:04;7.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:23:33;7.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:26:10;7.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:28:40;7.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:31:08;7.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:33:35;7.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:36:04;8.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:38:36;8.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:41:04;8.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:43:36;8.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:46:16;8.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:48:49;8.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:51:16;8.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:53:46;8.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:56:14;8.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T10:58:42;8.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:01:11;8.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:03:44;8.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:06:17;8.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:08:49;8.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:11:26;8.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:13:57;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:16:38;9.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:19:23;9.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:22:01;9.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:24:36;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:27:05;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:29:38;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:32:11;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:34:40;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:37:12;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:39:46;9.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:42:14;9.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:44:43;9.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:47:10;9.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:49:37;9.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:52:04;9.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:54:32;9.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:57:01;9.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T11:59:29;9.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:01:59;9.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:04:33;9.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:07:02;9.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:09:34;9.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:12:06;9.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:14:33;9.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:17:00;10.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:19:27;10.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:21:55;9.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:24:21;10.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:26:53;9.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:29:24;10.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:31:54;10.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:34:24;10.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:36:52;10.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:39:21;10.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:41:52;10.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:44:20;10.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:46:49;10.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:49:19;10.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:51:48;10.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:54:15;10.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:56:42;10.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T12:59:09;10.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:01:37;10.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:04:06;10.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:06:36;10.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:09:03;10.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:11:31;11.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:14:02;11.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:16:31;11.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:19:00;11.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:21:28;11.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:23:55;11.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:26:25;11.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:28:58;11.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:31:28;11.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:33:55;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:36:24;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:38:56;11.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:41:30;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:43:57;11.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:46:25;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:48:52;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:51:22;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:53:51;11.70;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:56:19;11.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T13:58:47;11.80;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:01:15;11.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:03:42;12.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:06:09;12.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:08:36;12.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:11:04;11.90;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:13:40;12.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:16:08;12.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:18:36;12.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:21:03;12.00;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:23:30;12.10;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:25:58;12.20;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:28:26;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:30:55;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:33:26;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:35:53;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:38:21;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:40:53;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:43:20;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:45:48;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:48:17;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:50:44;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:53:12;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:55:41;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T14:58:09;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:00:36;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:03:05;12.60;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:05:34;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:08:06;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:10:36;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:13:05;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:15:46;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:18:17;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:20:45;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:23:17;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:25:44;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:28:14;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:30:43;12.50;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:33:12;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:35:41;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:38:14;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:40:41;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:43:08;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:45:35;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:48:03;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:50:30;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:53:00;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:55:29;12.40;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T15:57:57;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T16:00:26;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T16:03:01;12.30;99.90
17348;DHT22;8791;50.876;4.342;2024-03-08T16:05:32;12.30;99.90