sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19943;DHT22;10133;50.956;17.276;2023-02-01T00:00:30;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:03:00;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:05:29;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:07:56;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:10:23;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:12:50;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:15:17;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:17:44;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:20:11;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:22:38;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:25:06;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:27:33;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:30:00;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:32:26;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:34:53;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:37:20;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:39:48;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:42:16;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:44:43;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:47:09;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:49:36;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:52:03;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:54:30;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:56:57;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T00:59:24;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:01:51;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:04:18;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:06:45;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:09:12;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:11:39;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:14:08;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:16:36;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:19:03;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:21:30;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:23:57;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:26:26;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:28:55;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:31:23;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:33:52;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:36:21;2.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:38:48;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:41:18;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:43:57;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:46:33;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:51:49;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:56:50;2.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T01:59:18;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:01:45;2.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:04:13;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:07:04;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:09:31;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:11:58;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:14:25;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:17:20;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:26:15;2.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:36:52;2.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:42:22;2.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:56:37;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T02:59:25;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:02:12;2.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:04:58;2.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:10:21;2.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:12:51;2.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:15:30;2.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:18:01;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:20:30;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:22:59;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:25:30;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:28:02;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:30:36;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:33:07;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:38:39;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:46:21;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:48:51;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:51:20;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:53:49;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:56:18;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T03:58:48;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:01:30;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:03:58;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:06:25;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:08:52;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:11:19;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:13:46;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:16:13;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:18:40;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:21:07;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:23:34;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:26:03;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:28:31;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:30:58;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:33:25;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:35:52;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:38:20;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:40:47;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:43:16;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:45:47;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:48:16;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:50:45;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:53:15;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:55:43;2.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T04:58:10;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:00:37;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:03:04;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:05:31;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:07:58;3.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:10:25;3.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:12:52;3.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:15:38;3.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:18:05;3.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:20:32;3.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:22:58;3.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:25:25;3.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:27:53;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:30:21;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:32:51;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:35:19;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:37:46;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:40:12;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:42:39;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:45:07;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:47:34;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:50:01;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:52:28;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:54:54;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:57:21;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T05:59:48;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:02:15;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:04:42;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:07:09;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:09:37;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:12:04;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:14:31;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:16:58;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:19:25;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:21:52;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:24:19;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:26:46;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:29:13;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:31:40;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:34:08;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:36:35;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:39:02;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:41:29;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:43:56;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:46:23;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:48:50;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:51:23;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:53:50;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:56:17;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T06:58:45;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:01:12;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:03:39;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:06:07;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:08:36;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:11:07;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:13:34;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:16:03;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:18:31;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:20:58;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:23:26;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:25:59;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:28:27;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:30:54;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:33:23;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:35:53;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:38:20;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:40:48;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:43:15;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:45:42;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:48:09;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:50:36;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:53:02;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:55:29;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T07:57:58;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:00:26;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:03:11;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:05:38;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:08:05;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:10:33;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:13:01;4.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:15:29;4.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:17:56;4.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:20:23;4.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:22:51;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:25:20;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:27:47;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:30:14;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:32:41;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:35:08;5.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:37:35;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:40:04;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:42:31;5.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:45:17;5.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:47:45;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:50:16;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:52:43;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:55:10;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T08:57:38;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:00:11;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:02:38;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:05:05;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:07:33;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:10:01;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:12:29;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:14:57;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:17:28;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:19:56;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:22:23;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:24:52;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:27:21;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:29:48;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:32:20;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:34:48;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:37:15;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:39:43;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:47:19;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:50:12;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:52:48;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:55:31;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T09:58:06;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:00:36;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:03:04;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:08:26;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:11:13;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:14:07;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:16:44;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:24:52;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:27:33;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:30:14;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:32:41;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:35:22;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:37:50;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:40:21;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:42:58;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:45:29;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:47:58;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:50:54;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:56:08;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T10:58:36;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:01:20;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:03:56;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:06:29;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:09:00;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:11:27;6.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:13:57;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:16:37;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:19:05;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:21:33;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:24:02;6.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:26:31;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:29:03;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:31:32;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:36:36;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:44:33;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:47:39;5.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T11:50:16;5.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:15:32;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:18:27;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:39:40;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:42:32;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:45:38;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:51:07;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:54:01;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T12:56:39;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:04:44;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:07:22;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:10:07;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:12:53;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:15:31;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:18:03;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:20:35;5.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:25:53;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:42:28;6.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:47:38;6.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:50:24;6.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:53:02;6.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:55:36;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T13:58:18;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:00:47;6.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:03:20;6.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:08:35;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:11:03;5.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:13:41;5.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:16:16;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:26:48;5.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T14:42:38;5.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:06:37;5.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:09:16;5.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:14:42;5.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:17:22;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:20:00;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:22:31;5.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:24:59;5.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:27:28;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:30:08;5.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:32:38;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:35:36;4.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:40:54;4.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:43:22;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:45:50;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:48:26;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:50:53;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:53:24;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:55:58;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T15:58:27;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:00:57;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:06:10;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:08:38;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:11:23;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:13:50;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:16:17;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:18:44;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:21:11;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:23:38;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:26:06;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:28:33;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:31:00;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:33:28;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:35:56;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:38:26;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:40:54;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:43:23;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:45:52;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:48:35;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:51:07;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:53:35;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:56:21;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T16:58:50;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:01:18;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:03:45;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:06:15;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:08:45;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:11:13;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:13:41;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:18:58;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:21:28;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:23:56;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:26:25;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:28:52;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:31:19;3.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:33:47;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:36:16;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:38:43;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:41:19;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:43:48;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:46:16;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:48:53;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:51:22;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:53:50;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:56:20;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T17:58:48;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:01:21;3.80;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:03:48;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:06:22;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:08:49;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:11:22;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:13:51;3.90;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:16:21;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:18:49;4.00;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:21:18;4.10;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:23:45;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:26:14;4.20;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:28:41;4.30;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:33:48;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:36:15;4.40;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:38:42;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:41:13;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:43:42;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:46:10;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:48:37;4.50;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:51:05;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:53:32;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:55:59;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T18:58:28;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T19:00:56;4.70;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T19:03:24;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T19:05:55;4.60;99.90
19943;DHT22;10133;50.956;17.276;2023-02-01T19:08:23;4.50;99.90