sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2023-05-29T00:00:26;9.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:02:54;9.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:05:22;9.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:07:50;9.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:10:17;9.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:12:48;9.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:15:15;9.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:17:41;9.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:20:09;8.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:22:40;8.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:25:08;8.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:27:35;8.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:30:04;8.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:32:31;8.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:34:58;8.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:37:24;8.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:39:52;8.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:42:20;8.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:44:47;8.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:47:14;8.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:49:41;8.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:52:09;8.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:54:37;8.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:57:05;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T00:59:33;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:02:01;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:04:30;8.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:06:59;8.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:09:28;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:12:00;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:14:39;8.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:17:15;8.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:20:07;7.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:22:49;7.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:25:24;7.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:27:57;7.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:30:28;7.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:32:56;7.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:35:23;7.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:37:50;7.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:40:17;7.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:42:44;7.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:45:12;7.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:47:40;7.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:50:09;7.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:52:39;7.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:55:08;7.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T01:57:36;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:00:05;7.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:02:38;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:05:07;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:07:35;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:10:03;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:12:31;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:14:58;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:17:25;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:19:53;7.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T02:22:20;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:24:47;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:27:13;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:29:40;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:32:07;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:34:34;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:37:03;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:39:29;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:41:56;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:44:23;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:46:50;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:49:17;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:51:45;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:54:15;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:56:42;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T02:59:09;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:01:36;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:04:02;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:06:29;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:08:57;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:11:26;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:13:54;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:16:21;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:18:47;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:21:16;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:23:43;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:26:11;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:28:39;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:31:06;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:33:34;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:36:01;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:38:28;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:40:55;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:43:21;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:45:49;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:48:16;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:50:45;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:53:12;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:55:39;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T03:58:06;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:00:33;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:03:01;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:05:28;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:07:56;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:10:23;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:12:50;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:15:17;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:17:44;7.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:20:12;7.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:22:39;7.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:25:06;7.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:27:34;7.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:30:06;7.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:32:33;7.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:35:00;7.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:37:29;8.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:39:57;8.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:42:25;8.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:44:52;8.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:47:19;8.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:49:47;8.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:52:15;9.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:54:43;9.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:57:10;9.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T04:59:37;10.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:02:04;10.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:04:32;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:06:59;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:09:26;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:11:54;11.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:14:21;11.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:16:48;12.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:19:15;12.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:21:42;13.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:24:09;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:26:35;13.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:29:03;13.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:31:30;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:33:57;14.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:36:24;14.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:38:50;14.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:41:17;15.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:43:44;15.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:46:12;15.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:48:39;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:51:06;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:53:33;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:56:00;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T05:58:26;16.30;90.30
1461;DHT22;724;49.910;12.530;2023-05-29T06:00:53;16.70;91.20
1461;DHT22;724;49.910;12.530;2023-05-29T06:03:21;16.80;70.30
1461;DHT22;724;49.910;12.530;2023-05-29T06:05:48;17.10;66.80
1461;DHT22;724;49.910;12.530;2023-05-29T06:08:16;17.60;70.40
1461;DHT22;724;49.910;12.530;2023-05-29T06:10:43;17.60;53.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:13:10;17.90;48.60
1461;DHT22;724;49.910;12.530;2023-05-29T06:15:37;17.90;27.90
1461;DHT22;724;49.910;12.530;2023-05-29T06:18:04;17.80;13.20
1461;DHT22;724;49.910;12.530;2023-05-29T06:20:32;18.10;5.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:22:59;18.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:25:26;18.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:27:58;18.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:30:25;17.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:32:52;17.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:35:19;18.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:37:47;18.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:40:14;19.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:42:41;18.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:45:10;18.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:47:39;18.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:50:07;18.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:52:34;18.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:55:02;19.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:57:29;20.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T06:59:56;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:02:23;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:04:49;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:07:17;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:09:43;20.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:12:11;20.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:14:38;20.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:17:05;19.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:19:32;19.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:21:59;18.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:24:26;19.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:26:53;19.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:29:22;19.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:31:49;19.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:34:16;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:36:57;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:39:25;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:41:53;20.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:44:21;20.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:46:48;19.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:49:15;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:51:42;19.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:54:08;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:56:36;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T07:59:02;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:01:31;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:03:57;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:06:27;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:08:53;22.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:11:21;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:13:48;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:16:16;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:18:49;20.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:21:16;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:23:42;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:26:09;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:28:36;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:31:02;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:33:29;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:35:59;19.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:38:26;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:40:54;20.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:43:23;20.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:45:53;20.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:48:22;20.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:50:52;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:53:21;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:55:49;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T08:58:18;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:00:46;20.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:03:13;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:05:40;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:08:07;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:10:36;22.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:13:03;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:15:31;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:17:58;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:20:26;21.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:22:53;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:25:22;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:27:53;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:30:37;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:33:04;20.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:35:36;21.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:38:04;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:40:32;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:43:09;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:45:38;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:48:06;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:50:34;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:53:02;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:55:31;20.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T09:57:59;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:00:28;21.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:02:56;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:05:23;22.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:07:53;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:10:20;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:12:50;22.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:15:17;22.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:17:56;20.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:20:24;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:22:54;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:25:23;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:27:51;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:30:27;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:33:08;20.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:35:44;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:38:13;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:40:42;20.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:43:30;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:45:57;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:48:42;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:51:24;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:53:51;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:56:22;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T10:58:54;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:01:21;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:03:50;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:06:19;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:08:47;20.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:11:14;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:13:51;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:16:35;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:19:06;21.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:21:48;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:24:21;20.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:26:50;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:29:21;21.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:31:53;20.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:34:25;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:36:56;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:39:23;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:41:50;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:44:18;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:46:44;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:49:11;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:51:41;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:54:09;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:56:39;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T11:59:11;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:01:38;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:04:14;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:06:42;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:09:22;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:11:50;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:14:17;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:16:43;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:19:11;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:21:42;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:24:09;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:26:36;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:29:03;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:31:32;22.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:34:00;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:36:27;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:38:55;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:41:27;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:43:54;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:46:22;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:48:49;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:51:22;21.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:53:48;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:56:17;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T12:58:43;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:01:12;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:03:40;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:06:07;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:08:34;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:11:01;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:13:29;21.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:15:56;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:18:23;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:20:49;21.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:23:16;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:25:43;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:28:11;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:30:39;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:33:05;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:35:32;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:37:59;22.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:40:26;22.70;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:42:53;22.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:45:20;22.40;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:47:48;22.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:50:15;22.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:52:42;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:55:09;22.30;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T13:57:35;22.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:00:03;22.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:02:30;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:04:59;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:07:25;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:09:55;22.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:12:21;23.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:14:48;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:17:15;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:19:44;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T14:22:14;22.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:24:40;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:27:07;22.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:29:34;22.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:32:01;22.20;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:34:27;21.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:36:54;21.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:39:22;21.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:41:49;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:44:16;21.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:46:43;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:49:10;21.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:51:36;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:54:04;21.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:56:32;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T14:58:59;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:01:25;22.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:03:52;22.30;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:06:19;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:08:46;22.80;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T15:11:12;22.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:13:42;22.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:16:08;22.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:18:35;22.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:21:02;21.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:23:30;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:25:59;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:28:26;21.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:30:54;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:33:21;22.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:35:48;22.90;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:38:15;22.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:40:42;21.70;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:43:09;21.50;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:45:36;20.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:48:05;21.40;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:50:32;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T15:53:02;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T15:55:28;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T15:57:55;21.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:00:22;22.50;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:02:49;22.90;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:05:17;23.00;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:07:44;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T16:10:13;22.00;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T16:12:42;22.60;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:15:09;22.10;1.00
1461;DHT22;724;49.910;12.530;2023-05-29T16:17:36;21.80;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T16:20:03;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-05-29T16:22:32;22.00;1.00