sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2022-10-30T00:00:41;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:03:12;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:05:45;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:08:14;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:10:42;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:13:09;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:15:36;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:18:03;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:20:30;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:22:56;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:25:25;14.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:27:52;14.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:30:18;14.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:32:43;14.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:35:10;14.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:37:36;14.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:40:04;14.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:42:31;14.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:44:58;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:47:32;14.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:50:00;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:52:30;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:54:58;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:57:27;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T00:59:54;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:02:21;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:04:49;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:07:16;13.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:09:45;13.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:12:14;14.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:14:50;13.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:23:22;13.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:26:10;13.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:29:08;13.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:34:26;13.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:37:18;13.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:39:46;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:45:06;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:48:01;13.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T01:56:11;13.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:01:29;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:04:00;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:06:29;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:08:55;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:11:24;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:13:53;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:16:23;13.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:18:49;13.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:21:14;13.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:23:40;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:26:07;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:28:34;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:31:00;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:33:27;13.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:35:54;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:38:20;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:40:48;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:43:14;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:45:40;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:48:07;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:50:35;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:53:02;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:55:27;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T02:57:54;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:00:21;12.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:02:47;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:05:15;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:07:41;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:10:07;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:12:35;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:15:01;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:17:29;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:19:56;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:22:22;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:24:48;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:27:14;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:29:43;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:32:09;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:34:35;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:37:01;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:39:30;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:41:58;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:44:23;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:46:49;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:49:16;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:51:43;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:54:09;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:56:34;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T03:59:00;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:01:30;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:03:56;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:06:21;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:08:47;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:11:14;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:13:42;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:16:10;12.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:18:38;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:21:09;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:23:35;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:26:02;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:28:29;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:30:55;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:33:23;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:35:49;12.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:38:15;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:40:43;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:43:10;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:45:36;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:48:09;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:50:36;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:53:08;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:55:34;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T04:58:01;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:00:30;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:03:00;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:05:28;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:07:56;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:10:23;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:12:52;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:15:18;12.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:17:50;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:20:18;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:22:43;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:25:12;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:27:41;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:30:07;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:32:35;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:35:04;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:37:32;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:39:59;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:42:25;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:44:50;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:47:18;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:49:44;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:52:12;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:54:41;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:57:07;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T05:59:33;11.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:01:59;11.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:04:26;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:06:53;11.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:09:18;11.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:11:44;11.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:14:11;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:16:38;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:19:10;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:21:36;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:24:02;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:26:29;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:28:55;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:31:21;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:33:46;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:36:14;11.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:41:11;11.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:43:36;11.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:46:03;11.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:48:29;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:50:56;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:53:22;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:55:55;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T06:58:22;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:00:48;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:03:14;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:05:46;12.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:08:13;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:10:39;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:13:05;12.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:15:32;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:18:01;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:20:33;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:23:00;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:25:32;11.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:27:59;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:30:26;12.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:32:58;12.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:35:24;12.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:37:50;12.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:40:16;12.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:42:41;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:45:07;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:47:39;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:50:05;12.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:52:32;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:54:59;12.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:57:24;13.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T07:59:53;13.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:02:20;13.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:04:45;13.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:07:11;13.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:09:38;13.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:12:04;13.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:14:31;13.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:16:58;13.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:19:27;13.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:21:54;13.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:24:23;14.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:26:50;14.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:29:23;14.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:31:49;14.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:34:15;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:36:41;14.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:39:10;14.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:41:35;14.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:44:01;14.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:46:28;14.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:48:53;14.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:51:20;15.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:53:51;15.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:56:19;15.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T08:58:45;15.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:01:10;15.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:03:36;15.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:06:03;15.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:08:29;15.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:10:57;15.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:13:26;15.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:15:53;15.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:18:19;15.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:20:48;15.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:23:17;15.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:25:43;15.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:28:10;15.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:30:36;16.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:33:02;16.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:35:27;16.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T09:37:54;16.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:00:19;17.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:05:53;18.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:08:43;18.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:11:32;19.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:14:23;20.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:16:54;22.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:19:25;24.10;97.90
34837;DHT22;21053;50.848;4.652;2022-10-30T10:22:02;25.10;96.20
34837;DHT22;21053;50.848;4.652;2022-10-30T10:24:37;26.10;93.70
34837;DHT22;21053;50.848;4.652;2022-10-30T10:32:40;25.60;91.00
34837;DHT22;21053;50.848;4.652;2022-10-30T10:49:13;24.20;93.40
34837;DHT22;21053;50.848;4.652;2022-10-30T10:51:46;23.70;94.40
34837;DHT22;21053;50.848;4.652;2022-10-30T10:54:52;23.10;95.40
34837;DHT22;21053;50.848;4.652;2022-10-30T10:57:31;22.60;96.20
34837;DHT22;21053;50.848;4.652;2022-10-30T11:00:20;22.20;96.30
34837;DHT22;21053;50.848;4.652;2022-10-30T11:03:10;21.80;97.20
34837;DHT22;21053;50.848;4.652;2022-10-30T11:05:42;21.40;98.30
34837;DHT22;21053;50.848;4.652;2022-10-30T11:08:27;21.30;99.00
34837;DHT22;21053;50.848;4.652;2022-10-30T11:11:00;21.10;99.40
34837;DHT22;21053;50.848;4.652;2022-10-30T11:13:41;20.90;99.60
34837;DHT22;21053;50.848;4.652;2022-10-30T11:16:27;20.90;99.10
34837;DHT22;21053;50.848;4.652;2022-10-30T11:18:58;20.90;99.60
34837;DHT22;21053;50.848;4.652;2022-10-30T11:21:26;20.80;99.70
34837;DHT22;21053;50.848;4.652;2022-10-30T11:23:53;20.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:29:26;20.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:32:03;20.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:34:34;20.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:37:00;20.90;99.70
34837;DHT22;21053;50.848;4.652;2022-10-30T11:39:31;20.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:42:12;21.00;99.70
34837;DHT22;21053;50.848;4.652;2022-10-30T11:44:41;21.10;99.20
34837;DHT22;21053;50.848;4.652;2022-10-30T11:47:09;21.20;99.20
34837;DHT22;21053;50.848;4.652;2022-10-30T11:49:53;21.30;98.90
34837;DHT22;21053;50.848;4.652;2022-10-30T11:52:21;21.60;98.60
34837;DHT22;21053;50.848;4.652;2022-10-30T11:55:13;22.10;98.40
34837;DHT22;21053;50.848;4.652;2022-10-30T11:57:40;23.60;96.60
34837;DHT22;21053;50.848;4.652;2022-10-30T12:00:25;24.00;94.90
34837;DHT22;21053;50.848;4.652;2022-10-30T12:02:53;24.20;94.10
34837;DHT22;21053;50.848;4.652;2022-10-30T12:05:38;24.60;93.80
34837;DHT22;21053;50.848;4.652;2022-10-30T12:10:38;25.70;90.90
34837;DHT22;21053;50.848;4.652;2022-10-30T12:13:06;25.40;90.70
34837;DHT22;21053;50.848;4.652;2022-10-30T12:15:37;24.90;91.10
34837;DHT22;21053;50.848;4.652;2022-10-30T12:18:05;24.30;92.20
34837;DHT22;21053;50.848;4.652;2022-10-30T12:20:32;23.80;93.10
34837;DHT22;21053;50.848;4.652;2022-10-30T12:23:17;23.30;94.90
34837;DHT22;21053;50.848;4.652;2022-10-30T12:25:51;22.90;95.30
34837;DHT22;21053;50.848;4.652;2022-10-30T12:28:27;22.80;95.30
34837;DHT22;21053;50.848;4.652;2022-10-30T12:30:56;22.60;96.10
34837;DHT22;21053;50.848;4.652;2022-10-30T12:33:42;22.70;95.60
34837;DHT22;21053;50.848;4.652;2022-10-30T12:36:14;22.80;95.10
34837;DHT22;21053;50.848;4.652;2022-10-30T12:39:02;22.70;96.50
34837;DHT22;21053;50.848;4.652;2022-10-30T12:47:11;22.80;95.70
34837;DHT22;21053;50.848;4.652;2022-10-30T12:49:57;23.10;95.60
34837;DHT22;21053;50.848;4.652;2022-10-30T12:52:33;23.20;95.80
34837;DHT22;21053;50.848;4.652;2022-10-30T13:00:19;23.30;95.50
34837;DHT22;21053;50.848;4.652;2022-10-30T13:05:46;25.10;95.20
34837;DHT22;21053;50.848;4.652;2022-10-30T13:10:44;26.50;90.50
34837;DHT22;21053;50.848;4.652;2022-10-30T13:13:35;26.60;90.70
34837;DHT22;21053;50.848;4.652;2022-10-30T13:16:07;26.30;88.80
34837;DHT22;21053;50.848;4.652;2022-10-30T13:18:36;26.10;91.20
34837;DHT22;21053;50.848;4.652;2022-10-30T13:27:27;25.30;90.40
34837;DHT22;21053;50.848;4.652;2022-10-30T13:30:04;25.10;90.40
34837;DHT22;21053;50.848;4.652;2022-10-30T13:33:06;24.90;91.20
34837;DHT22;21053;50.848;4.652;2022-10-30T13:41:44;23.90;92.90
34837;DHT22;21053;50.848;4.652;2022-10-30T13:51:52;23.10;93.20
34837;DHT22;21053;50.848;4.652;2022-10-30T13:54:37;23.10;92.80
34837;DHT22;21053;50.848;4.652;2022-10-30T13:57:25;22.90;93.10
34837;DHT22;21053;50.848;4.652;2022-10-30T14:02:33;22.70;93.10
34837;DHT22;21053;50.848;4.652;2022-10-30T14:05:25;22.60;92.20
34837;DHT22;21053;50.848;4.652;2022-10-30T14:08:12;22.60;92.80
34837;DHT22;21053;50.848;4.652;2022-10-30T14:10:53;22.50;93.10
34837;DHT22;21053;50.848;4.652;2022-10-30T14:13:24;22.40;93.30
34837;DHT22;21053;50.848;4.652;2022-10-30T14:16:04;22.30;92.70
34837;DHT22;21053;50.848;4.652;2022-10-30T14:19:07;22.30;93.70
34837;DHT22;21053;50.848;4.652;2022-10-30T14:21:41;22.30;94.00
34837;DHT22;21053;50.848;4.652;2022-10-30T14:24:21;22.30;93.40
34837;DHT22;21053;50.848;4.652;2022-10-30T14:26:50;22.30;93.60
34837;DHT22;21053;50.848;4.652;2022-10-30T14:29:42;22.30;93.20
34837;DHT22;21053;50.848;4.652;2022-10-30T14:39:52;22.00;93.60
34837;DHT22;21053;50.848;4.652;2022-10-30T14:42:46;22.00;94.30
34837;DHT22;21053;50.848;4.652;2022-10-30T14:45:22;21.90;94.30
34837;DHT22;21053;50.848;4.652;2022-10-30T14:48:01;22.00;94.70
34837;DHT22;21053;50.848;4.652;2022-10-30T14:50:54;21.90;94.80
34837;DHT22;21053;50.848;4.652;2022-10-30T14:53:44;21.80;94.70
34837;DHT22;21053;50.848;4.652;2022-10-30T14:56:34;21.80;94.60
34837;DHT22;21053;50.848;4.652;2022-10-30T15:10:27;21.20;95.50
34837;DHT22;21053;50.848;4.652;2022-10-30T15:13:18;21.10;96.30
34837;DHT22;21053;50.848;4.652;2022-10-30T15:15:59;21.00;95.90
34837;DHT22;21053;50.848;4.652;2022-10-30T15:18:25;21.00;96.50
34837;DHT22;21053;50.848;4.652;2022-10-30T15:20:53;20.80;96.90
34837;DHT22;21053;50.848;4.652;2022-10-30T15:23:26;20.90;96.90
34837;DHT22;21053;50.848;4.652;2022-10-30T15:25:56;20.80;97.40
34837;DHT22;21053;50.848;4.652;2022-10-30T15:28:26;20.80;98.00
34837;DHT22;21053;50.848;4.652;2022-10-30T15:31:06;20.70;98.00
34837;DHT22;21053;50.848;4.652;2022-10-30T15:33:34;20.60;98.40
34837;DHT22;21053;50.848;4.652;2022-10-30T15:36:14;20.60;98.90
34837;DHT22;21053;50.848;4.652;2022-10-30T15:41:18;20.60;98.70
34837;DHT22;21053;50.848;4.652;2022-10-30T15:43:44;20.60;99.30
34837;DHT22;21053;50.848;4.652;2022-10-30T15:46:13;20.50;99.20
34837;DHT22;21053;50.848;4.652;2022-10-30T15:48:44;20.50;99.10
34837;DHT22;21053;50.848;4.652;2022-10-30T15:56:06;20.30;99.80
34837;DHT22;21053;50.848;4.652;2022-10-30T15:58:39;20.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:01:23;20.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:03:53;20.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:06:19;20.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:08:47;19.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:11:15;19.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:13:42;19.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:16:16;19.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:18:43;19.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:21:14;19.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:23:47;19.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:26:33;19.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:29:06;19.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:31:35;19.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:34:03;19.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:36:29;19.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:38:55;19.20;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:41:21;19.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:46:44;18.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:49:16;18.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:52:05;18.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:54:36;18.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:57:03;18.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T16:59:43;18.80;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:02:22;18.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:05:02;18.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:07:32;18.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:09:58;18.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:12:28;18.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:15:11;18.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:17:39;18.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:20:10;18.60;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:22:37;18.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:25:33;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:28:02;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:30:39;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:33:31;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:36:03;18.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:38:31;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:40:57;18.40;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:43:29;18.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:45:55;18.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:48:25;18.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:50:51;18.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:53:20;18.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:56:04;18.00;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T17:58:33;18.10;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T18:01:05;17.90;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T18:03:30;17.70;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T18:05:59;17.50;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T18:08:25;17.30;99.90
34837;DHT22;21053;50.848;4.652;2022-10-30T18:10:51;17.50;99.90