sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-02-26T00:00:13;102524.00;;;5.94;22.47
53659;BME280;41524;35.624;139.698;2023-02-26T00:05:15;102536.00;;;5.50;23.14
53659;BME280;41524;35.624;139.698;2023-02-26T00:10:13;102523.00;;;6.43;22.83
53659;BME280;41524;35.624;139.698;2023-02-26T00:15:22;102522.00;;;7.19;22.30
53659;BME280;41524;35.624;139.698;2023-02-26T00:20:16;102517.00;;;5.97;22.92
53659;BME280;41524;35.624;139.698;2023-02-26T00:25:11;102511.00;;;8.18;21.28
53659;BME280;41524;35.624;139.698;2023-02-26T00:30:22;102518.00;;;7.65;23.02
53659;BME280;41524;35.624;139.698;2023-02-26T00:35:14;102519.00;;;7.21;21.86
53659;BME280;41524;35.624;139.698;2023-02-26T00:40:24;102514.00;;;6.52;21.98
53659;BME280;41524;35.624;139.698;2023-02-26T00:45:12;102514.00;;;6.47;22.44
53659;BME280;41524;35.624;139.698;2023-02-26T00:50:16;102525.00;;;7.01;22.31
53659;BME280;41524;35.624;139.698;2023-02-26T00:55:12;102511.00;;;8.01;21.83
53659;BME280;41524;35.624;139.698;2023-02-26T01:00:18;102509.00;;;8.06;21.65
53659;BME280;41524;35.624;139.698;2023-02-26T01:05:17;102502.00;;;8.29;20.96
53659;BME280;41524;35.624;139.698;2023-02-26T01:10:19;102501.00;;;7.64;21.54
53659;BME280;41524;35.624;139.698;2023-02-26T01:15:11;102506.00;;;7.53;21.78
53659;BME280;41524;35.624;139.698;2023-02-26T01:20:19;102491.00;;;7.25;22.16
53659;BME280;41524;35.624;139.698;2023-02-26T01:25:19;102484.00;;;7.02;21.15
53659;BME280;41524;35.624;139.698;2023-02-26T01:30:17;102471.00;;;7.90;21.71
53659;BME280;41524;35.624;139.698;2023-02-26T01:35:27;102475.00;;;8.60;20.48
53659;BME280;41524;35.624;139.698;2023-02-26T01:40:39;102470.00;;;8.37;21.17
53659;BME280;41524;35.624;139.698;2023-02-26T01:45:20;102473.00;;;8.46;21.03
53659;BME280;41524;35.624;139.698;2023-02-26T01:50:15;102454.00;;;8.82;21.37
53659;BME280;41524;35.624;139.698;2023-02-26T01:55:17;102451.00;;;9.38;21.24
53659;BME280;41524;35.624;139.698;2023-02-26T02:00:17;102443.00;;;9.08;20.42
53659;BME280;41524;35.624;139.698;2023-02-26T02:05:14;102443.00;;;9.13;20.39
53659;BME280;41524;35.624;139.698;2023-02-26T02:10:12;102436.00;;;9.46;20.13
53659;BME280;41524;35.624;139.698;2023-02-26T02:15:17;102426.00;;;10.39;19.99
53659;BME280;41524;35.624;139.698;2023-02-26T02:20:41;102423.00;;;9.33;20.06
53659;BME280;41524;35.624;139.698;2023-02-26T02:25:34;102412.00;;;10.29;20.25
53659;BME280;41524;35.624;139.698;2023-02-26T02:30:27;102397.00;;;9.77;20.37
53659;BME280;41524;35.624;139.698;2023-02-26T02:35:19;102396.00;;;9.92;20.60
53659;BME280;41524;35.624;139.698;2023-02-26T02:40:15;102396.00;;;9.60;23.84
53659;BME280;41524;35.624;139.698;2023-02-26T02:45:22;102387.00;;;9.87;22.38
53659;BME280;41524;35.624;139.698;2023-02-26T02:50:16;102377.00;;;9.55;24.07
53659;BME280;41524;35.624;139.698;2023-02-26T02:55:24;102380.00;;;9.44;25.55
53659;BME280;41524;35.624;139.698;2023-02-26T03:00:13;102371.00;;;9.05;24.67
53659;BME280;41524;35.624;139.698;2023-02-26T03:05:12;102369.00;;;9.39;23.89
53659;BME280;41524;35.624;139.698;2023-02-26T03:10:16;102358.00;;;8.91;26.16
53659;BME280;41524;35.624;139.698;2023-02-26T03:15:12;102340.00;;;8.01;23.27
53659;BME280;41524;35.624;139.698;2023-02-26T03:20:20;102324.00;;;9.37;24.85
53659;BME280;41524;35.624;139.698;2023-02-26T03:25:13;102311.00;;;8.90;23.98
53659;BME280;41524;35.624;139.698;2023-02-26T03:30:15;102293.00;;;8.97;24.38
53659;BME280;41524;35.624;139.698;2023-02-26T03:35:16;102291.00;;;9.17;24.16
53659;BME280;41524;35.624;139.698;2023-02-26T03:40:14;102284.00;;;10.11;24.77
53659;BME280;41524;35.624;139.698;2023-02-26T03:45:15;102278.00;;;10.57;25.36
53659;BME280;41524;35.624;139.698;2023-02-26T03:50:24;102277.00;;;10.97;24.13
53659;BME280;41524;35.624;139.698;2023-02-26T03:55:18;102267.00;;;10.79;22.92
53659;BME280;41524;35.624;139.698;2023-02-26T04:00:12;102254.00;;;12.08;22.46
53659;BME280;41524;35.624;139.698;2023-02-26T04:05:15;102263.00;;;8.83;21.78
53659;BME280;41524;35.624;139.698;2023-02-26T04:10:16;102245.00;;;11.52;22.57
53659;BME280;41524;35.624;139.698;2023-02-26T04:15:11;102246.00;;;11.25;21.60
53659;BME280;41524;35.624;139.698;2023-02-26T04:20:11;102241.00;;;10.74;22.56
53659;BME280;41524;35.624;139.698;2023-02-26T04:25:16;102248.00;;;10.04;24.22
53659;BME280;41524;35.624;139.698;2023-02-26T04:30:16;102253.00;;;9.41;22.09
53659;BME280;41524;35.624;139.698;2023-02-26T04:35:11;102252.00;;;9.75;23.25
53659;BME280;41524;35.624;139.698;2023-02-26T04:40:12;102241.00;;;10.32;21.13
53659;BME280;41524;35.624;139.698;2023-02-26T04:45:11;102241.00;;;10.09;20.87
53659;BME280;41524;35.624;139.698;2023-02-26T04:50:19;102239.00;;;9.62;21.04
53659;BME280;41524;35.624;139.698;2023-02-26T04:55:11;102239.00;;;10.39;20.81
53659;BME280;41524;35.624;139.698;2023-02-26T05:00:17;102231.00;;;10.22;20.95
53659;BME280;41524;35.624;139.698;2023-02-26T05:05:21;102223.00;;;10.71;20.68
53659;BME280;41524;35.624;139.698;2023-02-26T05:10:13;102221.00;;;11.37;20.29
53659;BME280;41524;35.624;139.698;2023-02-26T05:15:11;102223.00;;;10.66;19.52
53659;BME280;41524;35.624;139.698;2023-02-26T05:20:13;102233.00;;;9.81;20.45
53659;BME280;41524;35.624;139.698;2023-02-26T05:25:11;102230.00;;;8.81;20.87
53659;BME280;41524;35.624;139.698;2023-02-26T05:30:13;102224.00;;;10.67;20.29
53659;BME280;41524;35.624;139.698;2023-02-26T05:35:12;102223.00;;;10.00;21.43
53659;BME280;41524;35.624;139.698;2023-02-26T05:40:12;102237.00;;;10.24;20.31
53659;BME280;41524;35.624;139.698;2023-02-26T05:45:21;102232.00;;;9.73;21.58
53659;BME280;41524;35.624;139.698;2023-02-26T05:55:11;102246.00;;;10.42;21.65
53659;BME280;41524;35.624;139.698;2023-02-26T06:00:13;102219.00;;;11.01;21.51
53659;BME280;41524;35.624;139.698;2023-02-26T06:05:13;102230.00;;;10.69;20.83
53659;BME280;41524;35.624;139.698;2023-02-26T06:10:13;102229.00;;;11.05;19.98
53659;BME280;41524;35.624;139.698;2023-02-26T06:15:16;102232.00;;;10.57;20.32
53659;BME280;41524;35.624;139.698;2023-02-26T06:20:12;102247.00;;;10.38;20.19
53659;BME280;41524;35.624;139.698;2023-02-26T06:25:10;102257.00;;;9.95;20.78
53659;BME280;41524;35.624;139.698;2023-02-26T06:30:15;102256.00;;;10.48;20.03
53659;BME280;41524;35.624;139.698;2023-02-26T06:35:16;102269.00;;;9.88;20.56
53659;BME280;41524;35.624;139.698;2023-02-26T06:40:18;102279.00;;;8.57;20.78
53659;BME280;41524;35.624;139.698;2023-02-26T06:45:11;102280.00;;;7.37;21.89
53659;BME280;41524;35.624;139.698;2023-02-26T06:50:12;102281.00;;;9.53;20.86
53659;BME280;41524;35.624;139.698;2023-02-26T06:55:13;102287.00;;;9.52;20.30
53659;BME280;41524;35.624;139.698;2023-02-26T07:00:17;102291.00;;;8.83;20.75
53659;BME280;41524;35.624;139.698;2023-02-26T07:05:23;102291.00;;;9.91;20.01
53659;BME280;41524;35.624;139.698;2023-02-26T07:10:17;102304.00;;;8.68;20.06
53659;BME280;41524;35.624;139.698;2023-02-26T07:15:16;102293.00;;;14.36;16.46
53659;BME280;41524;35.624;139.698;2023-02-26T07:20:12;102292.00;;;11.99;17.31
53659;BME280;41524;35.624;139.698;2023-02-26T07:25:12;102314.00;;;8.57;20.09
53659;BME280;41524;35.624;139.698;2023-02-26T07:30:16;102327.00;;;6.72;21.65
53659;BME280;41524;35.624;139.698;2023-02-26T07:35:21;102329.00;;;7.64;21.58
53659;BME280;41524;35.624;139.698;2023-02-26T07:40:16;102325.00;;;6.62;22.20
53659;BME280;41524;35.624;139.698;2023-02-26T07:45:18;102329.00;;;7.31;22.22
53659;BME280;41524;35.624;139.698;2023-02-26T07:50:11;102332.00;;;6.19;22.65
53659;BME280;41524;35.624;139.698;2023-02-26T07:55:11;102339.00;;;7.70;21.64
53659;BME280;41524;35.624;139.698;2023-02-26T08:00:17;102350.00;;;7.31;21.36
53659;BME280;41524;35.624;139.698;2023-02-26T08:05:11;102360.00;;;6.92;21.87
53659;BME280;41524;35.624;139.698;2023-02-26T08:10:14;102362.00;;;6.96;21.68
53659;BME280;41524;35.624;139.698;2023-02-26T08:15:19;102372.00;;;6.86;21.97
53659;BME280;41524;35.624;139.698;2023-02-26T08:20:12;102379.00;;;6.46;22.17
53659;BME280;41524;35.624;139.698;2023-02-26T08:25:11;102382.00;;;6.84;21.44
53659;BME280;41524;35.624;139.698;2023-02-26T08:30:11;102385.00;;;7.22;21.48
53659;BME280;41524;35.624;139.698;2023-02-26T08:35:11;102388.00;;;7.06;21.66
53659;BME280;41524;35.624;139.698;2023-02-26T08:40:12;102403.00;;;6.45;22.21
53659;BME280;41524;35.624;139.698;2023-02-26T08:45:18;102409.00;;;7.54;21.77
53659;BME280;41524;35.624;139.698;2023-02-26T08:50:11;102419.00;;;6.36;21.77
53659;BME280;41524;35.624;139.698;2023-02-26T08:55:17;102422.00;;;6.29;22.41
53659;BME280;41524;35.624;139.698;2023-02-26T09:00:12;102422.00;;;7.32;22.21
53659;BME280;41524;35.624;139.698;2023-02-26T09:05:11;102435.00;;;6.86;22.93
53659;BME280;41524;35.624;139.698;2023-02-26T09:10:16;102436.00;;;6.91;23.15
53659;BME280;41524;35.624;139.698;2023-02-26T09:15:21;102454.00;;;6.29;23.36
53659;BME280;41524;35.624;139.698;2023-02-26T09:20:13;102448.00;;;8.40;22.36
53659;BME280;41524;35.624;139.698;2023-02-26T09:25:12;102455.00;;;6.96;26.48
53659;BME280;41524;35.624;139.698;2023-02-26T09:30:12;102458.00;;;7.04;21.85
53659;BME280;41524;35.624;139.698;2023-02-26T09:35:15;102468.00;;;6.69;22.25
53659;BME280;41524;35.624;139.698;2023-02-26T09:40:21;102464.00;;;6.82;22.61
53659;BME280;41524;35.624;139.698;2023-02-26T09:45:24;102474.00;;;5.73;23.03
53659;BME280;41524;35.624;139.698;2023-02-26T09:50:19;102483.00;;;5.96;23.35
53659;BME280;41524;35.624;139.698;2023-02-26T09:55:22;102479.00;;;6.78;23.32
53659;BME280;41524;35.624;139.698;2023-02-26T10:05:24;102476.00;;;5.73;23.94
53659;BME280;41524;35.624;139.698;2023-02-26T10:10:18;102471.00;;;5.26;25.92
53659;BME280;41524;35.624;139.698;2023-02-26T10:15:18;102472.00;;;6.32;24.18
53659;BME280;41524;35.624;139.698;2023-02-26T10:20:19;102461.00;;;5.46;24.41
53659;BME280;41524;35.624;139.698;2023-02-26T10:25:18;102465.00;;;5.26;24.82
53659;BME280;41524;35.624;139.698;2023-02-26T10:30:18;102476.00;;;4.85;25.47
53659;BME280;41524;35.624;139.698;2023-02-26T10:35:15;102482.00;;;4.37;26.11
53659;BME280;41524;35.624;139.698;2023-02-26T10:40:18;102480.00;;;5.71;25.21
53659;BME280;41524;35.624;139.698;2023-02-26T10:45:26;102485.00;;;5.66;28.83
53659;BME280;41524;35.624;139.698;2023-02-26T10:50:27;102485.00;;;5.68;26.49
53659;BME280;41524;35.624;139.698;2023-02-26T10:55:30;102489.00;;;5.91;27.78
53659;BME280;41524;35.624;139.698;2023-02-26T11:00:18;102487.00;;;5.50;26.13
53659;BME280;41524;35.624;139.698;2023-02-26T11:05:21;102500.00;;;5.83;28.81
53659;BME280;41524;35.624;139.698;2023-02-26T11:10:17;102505.00;;;6.06;27.07
53659;BME280;41524;35.624;139.698;2023-02-26T11:15:16;102504.00;;;5.17;28.31
53659;BME280;41524;35.624;139.698;2023-02-26T11:20:18;102501.00;;;5.10;26.47
53659;BME280;41524;35.624;139.698;2023-02-26T11:25:21;102514.00;;;5.74;26.73
53659;BME280;41524;35.624;139.698;2023-02-26T11:30:18;102514.00;;;6.26;25.85
53659;BME280;41524;35.624;139.698;2023-02-26T11:35:19;102515.00;;;5.82;26.42
53659;BME280;41524;35.624;139.698;2023-02-26T11:40:17;102519.00;;;5.38;26.16
53659;BME280;41524;35.624;139.698;2023-02-26T11:45:18;102531.00;;;5.54;25.68
53659;BME280;41524;35.624;139.698;2023-02-26T11:50:15;102532.00;;;5.40;25.90
53659;BME280;41524;35.624;139.698;2023-02-26T11:55:20;102540.00;;;6.22;25.05
53659;BME280;41524;35.624;139.698;2023-02-26T12:00:22;102551.00;;;4.91;26.50
53659;BME280;41524;35.624;139.698;2023-02-26T12:05:21;102548.00;;;5.49;25.78
53659;BME280;41524;35.624;139.698;2023-02-26T12:15:28;102539.00;;;5.67;25.88
53659;BME280;41524;35.624;139.698;2023-02-26T12:20:25;102557.00;;;4.62;26.30
53659;BME280;41524;35.624;139.698;2023-02-26T12:25:52;102558.00;;;5.84;25.48
53659;BME280;41524;35.624;139.698;2023-02-26T12:30:37;102568.00;;;5.07;24.51
53659;BME280;41524;35.624;139.698;2023-02-26T12:35:40;102561.00;;;4.76;24.19
53659;BME280;41524;35.624;139.698;2023-02-26T12:40:26;102575.00;;;4.77;23.96
53659;BME280;41524;35.624;139.698;2023-02-26T12:45:36;102566.00;;;5.45;22.52
53659;BME280;41524;35.624;139.698;2023-02-26T12:50:28;102563.00;;;4.59;23.01
53659;BME280;41524;35.624;139.698;2023-02-26T12:55:18;102560.00;;;4.74;23.26
53659;BME280;41524;35.624;139.698;2023-02-26T13:00:21;102585.00;;;4.83;23.48
53659;BME280;41524;35.624;139.698;2023-02-26T13:05:27;102596.00;;;4.94;23.27
53659;BME280;41524;35.624;139.698;2023-02-26T13:10:18;102603.00;;;4.88;23.05
53659;BME280;41524;35.624;139.698;2023-02-26T13:15:27;102609.00;;;4.95;23.61
53659;BME280;41524;35.624;139.698;2023-02-26T13:20:18;102591.00;;;4.05;23.45
53659;BME280;41524;35.624;139.698;2023-02-26T13:25:21;102595.00;;;3.78;24.25
53659;BME280;41524;35.624;139.698;2023-02-26T13:30:22;102606.00;;;4.25;24.47
53659;BME280;41524;35.624;139.698;2023-02-26T13:35:20;102605.00;;;4.27;24.03
53659;BME280;41524;35.624;139.698;2023-02-26T13:40:53;102601.00;;;4.21;24.25
53659;BME280;41524;35.624;139.698;2023-02-26T13:45:33;102608.00;;;4.62;24.98
53659;BME280;41524;35.624;139.698;2023-02-26T13:50:26;102606.00;;;4.38;23.95
53659;BME280;41524;35.624;139.698;2023-02-26T13:55:44;102612.00;;;4.91;24.20
53659;BME280;41524;35.624;139.698;2023-02-26T14:00:27;102621.00;;;4.97;24.12
53659;BME280;41524;35.624;139.698;2023-02-26T14:05:32;102618.00;;;4.42;24.60
53659;BME280;41524;35.624;139.698;2023-02-26T14:10:21;102634.00;;;4.24;24.90
53659;BME280;41524;35.624;139.698;2023-02-26T14:15:48;102653.00;;;4.36;24.70
53659;BME280;41524;35.624;139.698;2023-02-26T14:20:22;102661.00;;;4.23;25.08
53659;BME280;41524;35.624;139.698;2023-02-26T14:25:18;102659.00;;;4.86;24.48
53659;BME280;41524;35.624;139.698;2023-02-26T14:30:27;102661.00;;;5.00;24.39
53659;BME280;41524;35.624;139.698;2023-02-26T14:35:18;102667.00;;;4.41;24.93
53659;BME280;41524;35.624;139.698;2023-02-26T14:40:19;102672.00;;;4.38;25.26
53659;BME280;41524;35.624;139.698;2023-02-26T14:45:28;102668.00;;;4.24;25.32
53659;BME280;41524;35.624;139.698;2023-02-26T14:50:16;102675.00;;;4.46;25.32
53659;BME280;41524;35.624;139.698;2023-02-26T14:55:33;102677.00;;;4.41;25.32
53659;BME280;41524;35.624;139.698;2023-02-26T15:00:18;102674.00;;;4.42;25.88
53659;BME280;41524;35.624;139.698;2023-02-26T15:05:28;102677.00;;;4.11;25.81
53659;BME280;41524;35.624;139.698;2023-02-26T15:10:19;102676.00;;;3.92;25.97
53659;BME280;41524;35.624;139.698;2023-02-26T15:15:35;102674.00;;;4.32;26.09
53659;BME280;41524;35.624;139.698;2023-02-26T15:20:23;102683.00;;;4.01;26.46
53659;BME280;41524;35.624;139.698;2023-02-26T15:25:17;102689.00;;;3.67;27.14
53659;BME280;41524;35.624;139.698;2023-02-26T15:30:14;102694.00;;;4.39;27.32
53659;BME280;41524;35.624;139.698;2023-02-26T15:35:16;102700.00;;;4.24;28.49
53659;BME280;41524;35.624;139.698;2023-02-26T15:40:15;102705.00;;;3.29;30.87
53659;BME280;41524;35.624;139.698;2023-02-26T15:45:15;102714.00;;;3.47;31.02
53659;BME280;41524;35.624;139.698;2023-02-26T15:50:24;102713.00;;;2.78;33.33
53659;BME280;41524;35.624;139.698;2023-02-26T15:55:16;102715.00;;;3.47;32.26
53659;BME280;41524;35.624;139.698;2023-02-26T16:00:16;102719.00;;;4.16;31.89
53659;BME280;41524;35.624;139.698;2023-02-26T16:05:18;102721.00;;;3.84;32.42
53659;BME280;41524;35.624;139.698;2023-02-26T16:10:32;102723.00;;;3.73;32.83
53659;BME280;41524;35.624;139.698;2023-02-26T16:15:19;102725.00;;;4.03;32.94
53659;BME280;41524;35.624;139.698;2023-02-26T16:20:16;102724.00;;;4.01;32.99
53659;BME280;41524;35.624;139.698;2023-02-26T16:25:18;102724.00;;;3.66;33.46
53659;BME280;41524;35.624;139.698;2023-02-26T16:30:18;102730.00;;;3.61;33.44
53659;BME280;41524;35.624;139.698;2023-02-26T16:35:18;102729.00;;;3.03;34.33
53659;BME280;41524;35.624;139.698;2023-02-26T16:40:18;102729.00;;;2.63;34.90
53659;BME280;41524;35.624;139.698;2023-02-26T16:45:43;102736.00;;;3.26;34.11
53659;BME280;41524;35.624;139.698;2023-02-26T16:50:22;102733.00;;;3.99;33.59
53659;BME280;41524;35.624;139.698;2023-02-26T16:55:12;102732.00;;;3.44;34.21
53659;BME280;41524;35.624;139.698;2023-02-26T17:00:16;102736.00;;;3.83;33.60
53659;BME280;41524;35.624;139.698;2023-02-26T17:05:19;102735.00;;;4.05;33.69
53659;BME280;41524;35.624;139.698;2023-02-26T17:10:18;102730.00;;;3.92;33.48
53659;BME280;41524;35.624;139.698;2023-02-26T17:15:17;102736.00;;;3.62;33.80
53659;BME280;41524;35.624;139.698;2023-02-26T17:20:16;102738.00;;;3.47;34.28
53659;BME280;41524;35.624;139.698;2023-02-26T17:25:15;102740.00;;;4.22;32.99
53659;BME280;41524;35.624;139.698;2023-02-26T17:30:16;102738.00;;;3.00;34.33
53659;BME280;41524;35.624;139.698;2023-02-26T17:35:13;102743.00;;;3.40;33.10
53659;BME280;41524;35.624;139.698;2023-02-26T17:40:19;102743.00;;;3.53;32.86
53659;BME280;41524;35.624;139.698;2023-02-26T17:45:11;102740.00;;;3.65;32.94
53659;BME280;41524;35.624;139.698;2023-02-26T17:50:26;102745.00;;;2.95;34.61
53659;BME280;41524;35.624;139.698;2023-02-26T17:55:11;102748.00;;;2.81;33.75
53659;BME280;41524;35.624;139.698;2023-02-26T18:00:17;102753.00;;;3.73;32.53
53659;BME280;41524;35.624;139.698;2023-02-26T18:05:12;102753.00;;;3.73;32.37
53659;BME280;41524;35.624;139.698;2023-02-26T18:10:17;102747.00;;;4.00;32.16
53659;BME280;41524;35.624;139.698;2023-02-26T18:15:11;102746.00;;;4.09;32.15
53659;BME280;41524;35.624;139.698;2023-02-26T18:20:21;102749.00;;;3.61;32.43
53659;BME280;41524;35.624;139.698;2023-02-26T18:25:13;102749.00;;;3.90;32.40
53659;BME280;41524;35.624;139.698;2023-02-26T18:30:20;102753.00;;;3.90;32.16
53659;BME280;41524;35.624;139.698;2023-02-26T18:35:13;102761.00;;;4.04;32.41
53659;BME280;41524;35.624;139.698;2023-02-26T18:40:14;102766.00;;;3.66;32.18
53659;BME280;41524;35.624;139.698;2023-02-26T18:45:11;102774.00;;;3.98;32.02
53659;BME280;41524;35.624;139.698;2023-02-26T18:50:14;102782.00;;;3.97;32.17
53659;BME280;41524;35.624;139.698;2023-02-26T18:55:13;102789.00;;;3.78;32.20
53659;BME280;41524;35.624;139.698;2023-02-26T19:00:16;102792.00;;;4.05;31.88
53659;BME280;41524;35.624;139.698;2023-02-26T19:05:12;102790.00;;;3.15;32.72
53659;BME280;41524;35.624;139.698;2023-02-26T19:10:12;102793.00;;;3.47;32.56
53659;BME280;41524;35.624;139.698;2023-02-26T19:15:12;102805.00;;;3.51;32.62
53659;BME280;41524;35.624;139.698;2023-02-26T19:20:12;102799.00;;;3.27;32.57
53659;BME280;41524;35.624;139.698;2023-02-26T19:25:12;102800.00;;;2.52;33.17
53659;BME280;41524;35.624;139.698;2023-02-26T19:30:13;102801.00;;;3.10;32.56
53659;BME280;41524;35.624;139.698;2023-02-26T19:35:15;102804.00;;;3.14;32.40
53659;BME280;41524;35.624;139.698;2023-02-26T19:40:12;102804.00;;;2.84;32.79
53659;BME280;41524;35.624;139.698;2023-02-26T19:45:11;102804.00;;;2.39;33.30
53659;BME280;41524;35.624;139.698;2023-02-26T19:50:11;102796.00;;;2.61;33.27
53659;BME280;41524;35.624;139.698;2023-02-26T19:55:12;102789.00;;;2.72;32.71
53659;BME280;41524;35.624;139.698;2023-02-26T20:00:17;102792.00;;;2.43;32.86
53659;BME280;41524;35.624;139.698;2023-02-26T20:05:10;102799.00;;;2.57;32.77
53659;BME280;41524;35.624;139.698;2023-02-26T20:10:11;102803.00;;;2.90;32.50
53659;BME280;41524;35.624;139.698;2023-02-26T20:15:12;102815.00;;;2.73;32.33
53659;BME280;41524;35.624;139.698;2023-02-26T20:20:12;102824.00;;;3.27;31.89
53659;BME280;41524;35.624;139.698;2023-02-26T20:25:12;102837.00;;;3.49;31.97
53659;BME280;41524;35.624;139.698;2023-02-26T20:30:12;102845.00;;;2.58;32.85
53659;BME280;41524;35.624;139.698;2023-02-26T20:35:15;102853.00;;;3.30;32.82
53659;BME280;41524;35.624;139.698;2023-02-26T20:40:13;102860.00;;;4.11;31.05
53659;BME280;41524;35.624;139.698;2023-02-26T20:45:19;102864.00;;;4.04;31.23
53659;BME280;41524;35.624;139.698;2023-02-26T20:50:12;102878.00;;;3.30;31.81
53659;BME280;41524;35.624;139.698;2023-02-26T20:55:11;102877.00;;;3.10;31.87
53659;BME280;41524;35.624;139.698;2023-02-26T21:00:12;102873.00;;;2.97;32.53
53659;BME280;41524;35.624;139.698;2023-02-26T21:05:12;102871.00;;;3.27;32.17
53659;BME280;41524;35.624;139.698;2023-02-26T21:10:14;102880.00;;;2.66;32.57
53659;BME280;41524;35.624;139.698;2023-02-26T21:15:12;102900.00;;;3.11;32.74
53659;BME280;41524;35.624;139.698;2023-02-26T21:20:13;102896.00;;;3.55;32.00
53659;BME280;41524;35.624;139.698;2023-02-26T21:25:12;102907.00;;;3.31;32.47
53659;BME280;41524;35.624;139.698;2023-02-26T21:30:11;102896.00;;;3.43;32.32
53659;BME280;41524;35.624;139.698;2023-02-26T21:35:11;102888.00;;;2.71;32.83
53659;BME280;41524;35.624;139.698;2023-02-26T21:40:16;102892.00;;;2.53;32.97
53659;BME280;41524;35.624;139.698;2023-02-26T21:45:11;102909.00;;;4.04;31.91
53659;BME280;41524;35.624;139.698;2023-02-26T21:50:17;102920.00;;;4.26;31.54
53659;BME280;41524;35.624;139.698;2023-02-26T21:55:12;102935.00;;;3.44;32.81
53659;BME280;41524;35.624;139.698;2023-02-26T22:00:12;102948.00;;;3.94;32.51
53659;BME280;41524;35.624;139.698;2023-02-26T22:05:11;102964.00;;;5.04;31.82
53659;BME280;41524;35.624;139.698;2023-02-26T22:10:17;102967.00;;;4.29;31.70
53659;BME280;41524;35.624;139.698;2023-02-26T22:15:10;102977.00;;;4.65;34.83
53659;BME280;41524;35.624;139.698;2023-02-26T22:20:11;102984.00;;;4.16;34.24
53659;BME280;41524;35.624;139.698;2023-02-26T22:25:12;102997.00;;;3.91;33.95
53659;BME280;41524;35.624;139.698;2023-02-26T22:30:21;103007.00;;;4.14;36.05
53659;BME280;41524;35.624;139.698;2023-02-26T22:35:21;103016.00;;;5.71;34.30
53659;BME280;41524;35.624;139.698;2023-02-26T22:40:18;103026.00;;;5.44;33.43
53659;BME280;41524;35.624;139.698;2023-02-26T22:45:11;103035.00;;;4.13;33.94
53659;BME280;41524;35.624;139.698;2023-02-26T22:50:12;103036.00;;;5.36;31.91
53659;BME280;41524;35.624;139.698;2023-02-26T22:55:15;103044.00;;;6.07;31.20
53659;BME280;41524;35.624;139.698;2023-02-26T23:00:17;103045.00;;;5.74;31.83
53659;BME280;41524;35.624;139.698;2023-02-26T23:05:11;103049.00;;;7.37;30.04
53659;BME280;41524;35.624;139.698;2023-02-26T23:10:18;103043.00;;;7.17;29.19
53659;BME280;41524;35.624;139.698;2023-02-26T23:15:12;103041.00;;;7.44;31.85
53659;BME280;41524;35.624;139.698;2023-02-26T23:20:12;103039.00;;;7.19;30.14
53659;BME280;41524;35.624;139.698;2023-02-26T23:25:12;103031.00;;;7.46;29.57
53659;BME280;41524;35.624;139.698;2023-02-26T23:30:12;103035.00;;;6.72;30.27
53659;BME280;41524;35.624;139.698;2023-02-26T23:35:11;103036.00;;;7.68;29.20
53659;BME280;41524;35.624;139.698;2023-02-26T23:40:17;103029.00;;;8.62;29.46
53659;BME280;41524;35.624;139.698;2023-02-26T23:45:19;103035.00;;;8.86;27.53
53659;BME280;41524;35.624;139.698;2023-02-26T23:50:15;103037.00;;;8.39;27.44
53659;BME280;41524;35.624;139.698;2023-02-26T23:55:12;103044.00;;;8.66;28.66
