sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31677;DHT22;18385;51.572;6.578;2023-06-14T00:00:13;23.00;34.30
31677;DHT22;18385;51.572;6.578;2023-06-14T00:02:40;23.00;33.70
31677;DHT22;18385;51.572;6.578;2023-06-14T00:05:07;22.90;33.80
31677;DHT22;18385;51.572;6.578;2023-06-14T00:07:37;22.90;33.80
31677;DHT22;18385;51.572;6.578;2023-06-14T00:10:04;22.90;34.00
31677;DHT22;18385;51.572;6.578;2023-06-14T00:12:30;22.80;33.80
31677;DHT22;18385;51.572;6.578;2023-06-14T00:14:57;22.80;34.00
31677;DHT22;18385;51.572;6.578;2023-06-14T00:17:22;22.70;34.10
31677;DHT22;18385;51.572;6.578;2023-06-14T00:19:48;22.70;34.10
31677;DHT22;18385;51.572;6.578;2023-06-14T00:22:14;22.70;34.20
31677;DHT22;18385;51.572;6.578;2023-06-14T00:24:40;22.60;34.30
31677;DHT22;18385;51.572;6.578;2023-06-14T00:27:06;22.60;34.40
31677;DHT22;18385;51.572;6.578;2023-06-14T00:29:32;22.60;34.50
31677;DHT22;18385;51.572;6.578;2023-06-14T00:31:58;22.50;34.50
31677;DHT22;18385;51.572;6.578;2023-06-14T00:34:26;22.50;34.60
31677;DHT22;18385;51.572;6.578;2023-06-14T00:36:51;22.40;34.70
31677;DHT22;18385;51.572;6.578;2023-06-14T00:39:17;22.40;34.80
31677;DHT22;18385;51.572;6.578;2023-06-14T00:41:42;22.30;34.90
31677;DHT22;18385;51.572;6.578;2023-06-14T00:44:08;22.30;35.00
31677;DHT22;18385;51.572;6.578;2023-06-14T00:46:34;22.30;35.00
31677;DHT22;18385;51.572;6.578;2023-06-14T00:49:00;22.30;35.10
31677;DHT22;18385;51.572;6.578;2023-06-14T00:51:26;22.20;35.10
31677;DHT22;18385;51.572;6.578;2023-06-14T00:53:52;22.20;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T00:56:18;22.20;35.10
31677;DHT22;18385;51.572;6.578;2023-06-14T00:58:49;22.20;35.10
31677;DHT22;18385;51.572;6.578;2023-06-14T01:01:16;22.20;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T01:03:42;22.20;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T01:06:33;22.20;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T01:09:23;22.20;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T01:12:07;22.10;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:14:38;22.10;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:17:04;22.00;35.30
31677;DHT22;18385;51.572;6.578;2023-06-14T01:19:31;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:22:01;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:24:27;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:26:59;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:29:27;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:31:59;22.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T01:34:30;22.00;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:36:57;21.90;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:39:25;21.90;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:41:52;21.90;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:44:19;21.90;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T01:46:45;21.80;35.60
31677;DHT22;18385;51.572;6.578;2023-06-14T01:49:11;21.80;35.80
31677;DHT22;18385;51.572;6.578;2023-06-14T01:51:37;21.80;35.80
31677;DHT22;18385;51.572;6.578;2023-06-14T01:54:03;21.70;35.80
31677;DHT22;18385;51.572;6.578;2023-06-14T01:56:30;21.60;35.80
31677;DHT22;18385;51.572;6.578;2023-06-14T01:58:56;21.60;36.00
31677;DHT22;18385;51.572;6.578;2023-06-14T02:01:22;21.50;36.00
31677;DHT22;18385;51.572;6.578;2023-06-14T02:03:48;21.40;36.30
31677;DHT22;18385;51.572;6.578;2023-06-14T02:06:15;21.40;36.30
31677;DHT22;18385;51.572;6.578;2023-06-14T02:08:43;21.40;36.50
31677;DHT22;18385;51.572;6.578;2023-06-14T02:11:10;21.30;36.50
31677;DHT22;18385;51.572;6.578;2023-06-14T02:13:35;21.30;36.50
31677;DHT22;18385;51.572;6.578;2023-06-14T02:16:01;21.30;36.70
31677;DHT22;18385;51.572;6.578;2023-06-14T02:18:28;21.30;36.70
31677;DHT22;18385;51.572;6.578;2023-06-14T02:20:55;21.20;36.80
31677;DHT22;18385;51.572;6.578;2023-06-14T02:23:21;21.20;36.90
31677;DHT22;18385;51.572;6.578;2023-06-14T02:25:46;21.20;36.90
31677;DHT22;18385;51.572;6.578;2023-06-14T02:28:12;21.20;37.00
31677;DHT22;18385;51.572;6.578;2023-06-14T02:30:38;21.10;36.90
31677;DHT22;18385;51.572;6.578;2023-06-14T02:33:04;21.10;37.10
31677;DHT22;18385;51.572;6.578;2023-06-14T02:35:31;21.10;37.10
31677;DHT22;18385;51.572;6.578;2023-06-14T02:37:57;21.00;37.20
31677;DHT22;18385;51.572;6.578;2023-06-14T02:40:23;20.90;37.20
31677;DHT22;18385;51.572;6.578;2023-06-14T02:42:49;20.90;37.30
31677;DHT22;18385;51.572;6.578;2023-06-14T02:45:16;20.90;37.40
31677;DHT22;18385;51.572;6.578;2023-06-14T02:47:42;20.90;37.40
31677;DHT22;18385;51.572;6.578;2023-06-14T02:50:08;20.90;37.60
31677;DHT22;18385;51.572;6.578;2023-06-14T02:52:34;20.90;37.50
31677;DHT22;18385;51.572;6.578;2023-06-14T02:55:00;20.80;37.70
31677;DHT22;18385;51.572;6.578;2023-06-14T02:57:25;20.80;37.60
31677;DHT22;18385;51.572;6.578;2023-06-14T02:59:51;20.70;37.70
31677;DHT22;18385;51.572;6.578;2023-06-14T03:02:18;20.70;37.70
31677;DHT22;18385;51.572;6.578;2023-06-14T03:04:44;20.60;37.80
31677;DHT22;18385;51.572;6.578;2023-06-14T03:07:14;20.60;37.90
31677;DHT22;18385;51.572;6.578;2023-06-14T03:09:45;20.60;38.20
31677;DHT22;18385;51.572;6.578;2023-06-14T03:12:12;20.60;38.20
31677;DHT22;18385;51.572;6.578;2023-06-14T03:14:38;20.60;38.90
31677;DHT22;18385;51.572;6.578;2023-06-14T03:17:05;20.60;38.30
31677;DHT22;18385;51.572;6.578;2023-06-14T03:19:34;20.60;38.40
31677;DHT22;18385;51.572;6.578;2023-06-14T03:22:00;20.60;38.40
31677;DHT22;18385;51.572;6.578;2023-06-14T03:24:28;20.50;38.50
31677;DHT22;18385;51.572;6.578;2023-06-14T03:26:54;20.50;38.50
31677;DHT22;18385;51.572;6.578;2023-06-14T03:29:21;20.50;38.60
31677;DHT22;18385;51.572;6.578;2023-06-14T03:32:01;20.40;38.60
31677;DHT22;18385;51.572;6.578;2023-06-14T03:34:39;20.40;38.80
31677;DHT22;18385;51.572;6.578;2023-06-14T03:37:07;20.40;38.80
31677;DHT22;18385;51.572;6.578;2023-06-14T03:39:33;20.30;38.90
31677;DHT22;18385;51.572;6.578;2023-06-14T03:41:59;20.30;39.00
31677;DHT22;18385;51.572;6.578;2023-06-14T03:44:26;20.30;39.00
31677;DHT22;18385;51.572;6.578;2023-06-14T03:46:52;20.30;39.10
31677;DHT22;18385;51.572;6.578;2023-06-14T03:49:18;20.30;39.10
31677;DHT22;18385;51.572;6.578;2023-06-14T03:51:44;20.30;39.10
31677;DHT22;18385;51.572;6.578;2023-06-14T03:54:11;20.30;39.20
31677;DHT22;18385;51.572;6.578;2023-06-14T03:56:37;20.30;39.20
31677;DHT22;18385;51.572;6.578;2023-06-14T03:59:05;20.30;39.30
31677;DHT22;18385;51.572;6.578;2023-06-14T04:01:31;20.20;39.40
31677;DHT22;18385;51.572;6.578;2023-06-14T04:03:59;20.30;39.40
31677;DHT22;18385;51.572;6.578;2023-06-14T04:06:25;20.20;39.40
31677;DHT22;18385;51.572;6.578;2023-06-14T04:08:58;20.20;39.50
31677;DHT22;18385;51.572;6.578;2023-06-14T04:11:27;20.20;39.50
31677;DHT22;18385;51.572;6.578;2023-06-14T04:13:53;20.20;39.60
31677;DHT22;18385;51.572;6.578;2023-06-14T04:16:22;20.20;39.60
31677;DHT22;18385;51.572;6.578;2023-06-14T04:18:47;20.30;39.60
31677;DHT22;18385;51.572;6.578;2023-06-14T04:21:18;20.30;39.70
31677;DHT22;18385;51.572;6.578;2023-06-14T04:23:43;20.30;39.80
31677;DHT22;18385;51.572;6.578;2023-06-14T04:26:11;20.30;39.70
31677;DHT22;18385;51.572;6.578;2023-06-14T04:28:39;20.30;39.70
31677;DHT22;18385;51.572;6.578;2023-06-14T04:31:07;20.40;39.90
31677;DHT22;18385;51.572;6.578;2023-06-14T04:33:37;20.40;39.90
31677;DHT22;18385;51.572;6.578;2023-06-14T04:36:10;20.40;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T04:38:37;20.40;39.90
31677;DHT22;18385;51.572;6.578;2023-06-14T04:41:03;20.50;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T04:43:29;20.50;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T04:45:57;20.50;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T04:48:23;20.50;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T04:50:50;20.50;40.10
31677;DHT22;18385;51.572;6.578;2023-06-14T04:53:19;20.50;40.20
31677;DHT22;18385;51.572;6.578;2023-06-14T04:55:48;20.50;40.20
31677;DHT22;18385;51.572;6.578;2023-06-14T04:58:16;20.50;40.10
31677;DHT22;18385;51.572;6.578;2023-06-14T05:00:42;20.60;40.30
31677;DHT22;18385;51.572;6.578;2023-06-14T05:03:09;20.60;40.30
31677;DHT22;18385;51.572;6.578;2023-06-14T05:05:35;20.60;40.30
31677;DHT22;18385;51.572;6.578;2023-06-14T05:08:00;20.60;40.20
31677;DHT22;18385;51.572;6.578;2023-06-14T05:10:28;20.70;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:12:54;20.70;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T05:15:20;20.80;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T05:17:52;20.80;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:20:24;20.80;41.10
31677;DHT22;18385;51.572;6.578;2023-06-14T05:22:51;20.90;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T05:25:21;20.90;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T05:27:47;21.00;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:30:14;21.00;40.30
31677;DHT22;18385;51.572;6.578;2023-06-14T05:32:43;21.00;40.60
31677;DHT22;18385;51.572;6.578;2023-06-14T05:35:09;21.00;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:37:42;21.10;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T05:40:08;21.10;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:42:34;21.20;40.70
31677;DHT22;18385;51.572;6.578;2023-06-14T05:45:00;21.30;40.60
31677;DHT22;18385;51.572;6.578;2023-06-14T05:47:26;21.30;40.60
31677;DHT22;18385;51.572;6.578;2023-06-14T05:49:53;21.30;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T05:52:19;21.40;40.10
31677;DHT22;18385;51.572;6.578;2023-06-14T05:54:44;21.40;40.80
31677;DHT22;18385;51.572;6.578;2023-06-14T05:57:10;21.50;40.90
31677;DHT22;18385;51.572;6.578;2023-06-14T05:59:36;21.50;41.00
31677;DHT22;18385;51.572;6.578;2023-06-14T06:02:02;21.60;41.30
31677;DHT22;18385;51.572;6.578;2023-06-14T06:04:27;21.60;41.30
31677;DHT22;18385;51.572;6.578;2023-06-14T06:06:53;21.60;41.20
31677;DHT22;18385;51.572;6.578;2023-06-14T06:09:18;21.70;41.50
31677;DHT22;18385;51.572;6.578;2023-06-14T06:11:44;21.70;41.40
31677;DHT22;18385;51.572;6.578;2023-06-14T06:14:10;21.70;41.20
31677;DHT22;18385;51.572;6.578;2023-06-14T06:16:35;21.80;41.80
31677;DHT22;18385;51.572;6.578;2023-06-14T06:19:01;21.90;41.60
31677;DHT22;18385;51.572;6.578;2023-06-14T06:21:27;21.90;41.90
31677;DHT22;18385;51.572;6.578;2023-06-14T06:23:53;21.90;42.10
31677;DHT22;18385;51.572;6.578;2023-06-14T06:26:21;21.90;42.00
31677;DHT22;18385;51.572;6.578;2023-06-14T06:28:47;21.80;41.70
31677;DHT22;18385;51.572;6.578;2023-06-14T06:31:12;21.80;42.00
31677;DHT22;18385;51.572;6.578;2023-06-14T06:33:38;21.80;42.20
31677;DHT22;18385;51.572;6.578;2023-06-14T06:36:05;21.80;42.10
31677;DHT22;18385;51.572;6.578;2023-06-14T06:38:31;21.80;42.40
31677;DHT22;18385;51.572;6.578;2023-06-14T06:40:57;21.70;42.30
31677;DHT22;18385;51.572;6.578;2023-06-14T06:43:22;21.80;42.20
31677;DHT22;18385;51.572;6.578;2023-06-14T06:45:49;21.80;42.20
31677;DHT22;18385;51.572;6.578;2023-06-14T06:48:15;21.80;42.60
31677;DHT22;18385;51.572;6.578;2023-06-14T06:50:41;21.90;42.50
31677;DHT22;18385;51.572;6.578;2023-06-14T06:53:07;21.90;42.10
31677;DHT22;18385;51.572;6.578;2023-06-14T06:55:32;22.00;42.70
31677;DHT22;18385;51.572;6.578;2023-06-14T06:57:58;21.90;42.50
31677;DHT22;18385;51.572;6.578;2023-06-14T07:00:25;21.90;42.70
31677;DHT22;18385;51.572;6.578;2023-06-14T07:02:51;21.90;42.60
31677;DHT22;18385;51.572;6.578;2023-06-14T07:05:18;22.00;42.40
31677;DHT22;18385;51.572;6.578;2023-06-14T07:07:44;22.10;42.80
31677;DHT22;18385;51.572;6.578;2023-06-14T07:10:10;22.20;42.70
31677;DHT22;18385;51.572;6.578;2023-06-14T07:12:35;22.20;42.40
31677;DHT22;18385;51.572;6.578;2023-06-14T07:15:08;22.30;42.10
31677;DHT22;18385;51.572;6.578;2023-06-14T07:17:34;22.40;41.90
31677;DHT22;18385;51.572;6.578;2023-06-14T07:20:03;22.60;41.90
31677;DHT22;18385;51.572;6.578;2023-06-14T07:22:42;22.70;41.80
31677;DHT22;18385;51.572;6.578;2023-06-14T07:25:09;22.80;41.60
31677;DHT22;18385;51.572;6.578;2023-06-14T07:27:35;22.90;41.50
31677;DHT22;18385;51.572;6.578;2023-06-14T07:30:01;23.00;41.00
31677;DHT22;18385;51.572;6.578;2023-06-14T07:32:26;23.10;40.80
31677;DHT22;18385;51.572;6.578;2023-06-14T07:34:52;23.10;40.70
31677;DHT22;18385;51.572;6.578;2023-06-14T07:37:18;23.20;40.60
31677;DHT22;18385;51.572;6.578;2023-06-14T07:39:43;23.20;40.30
31677;DHT22;18385;51.572;6.578;2023-06-14T07:42:09;23.30;40.40
31677;DHT22;18385;51.572;6.578;2023-06-14T07:44:35;23.30;40.50
31677;DHT22;18385;51.572;6.578;2023-06-14T07:47:01;23.40;40.20
31677;DHT22;18385;51.572;6.578;2023-06-14T07:49:27;23.40;40.00
31677;DHT22;18385;51.572;6.578;2023-06-14T07:51:53;23.50;39.90
31677;DHT22;18385;51.572;6.578;2023-06-14T07:54:19;23.60;39.70
31677;DHT22;18385;51.572;6.578;2023-06-14T07:56:45;23.60;39.30
31677;DHT22;18385;51.572;6.578;2023-06-14T07:59:11;23.70;39.20
31677;DHT22;18385;51.572;6.578;2023-06-14T08:01:37;23.70;39.10
31677;DHT22;18385;51.572;6.578;2023-06-14T08:04:03;23.80;39.00
31677;DHT22;18385;51.572;6.578;2023-06-14T08:06:29;23.80;38.90
31677;DHT22;18385;51.572;6.578;2023-06-14T08:08:55;23.90;38.70
31677;DHT22;18385;51.572;6.578;2023-06-14T08:11:23;23.90;38.50
31677;DHT22;18385;51.572;6.578;2023-06-14T08:13:49;23.90;38.30
31677;DHT22;18385;51.572;6.578;2023-06-14T08:16:15;23.90;38.20
31677;DHT22;18385;51.572;6.578;2023-06-14T08:18:41;24.00;38.20
31677;DHT22;18385;51.572;6.578;2023-06-14T08:21:06;24.00;38.20
31677;DHT22;18385;51.572;6.578;2023-06-14T08:23:32;24.10;37.90
31677;DHT22;18385;51.572;6.578;2023-06-14T08:25:58;24.20;37.90
31677;DHT22;18385;51.572;6.578;2023-06-14T08:28:26;24.20;37.90
31677;DHT22;18385;51.572;6.578;2023-06-14T08:30:52;24.20;37.60
31677;DHT22;18385;51.572;6.578;2023-06-14T08:33:18;24.30;37.60
31677;DHT22;18385;51.572;6.578;2023-06-14T08:35:44;24.30;37.50
31677;DHT22;18385;51.572;6.578;2023-06-14T08:38:10;24.40;37.40
31677;DHT22;18385;51.572;6.578;2023-06-14T08:40:37;24.40;37.30
31677;DHT22;18385;51.572;6.578;2023-06-14T08:43:04;24.40;37.20
31677;DHT22;18385;51.572;6.578;2023-06-14T08:45:29;24.40;37.10
31677;DHT22;18385;51.572;6.578;2023-06-14T08:47:55;24.40;36.90
31677;DHT22;18385;51.572;6.578;2023-06-14T08:50:26;24.50;36.80
31677;DHT22;18385;51.572;6.578;2023-06-14T08:52:54;24.50;36.50
31677;DHT22;18385;51.572;6.578;2023-06-14T08:55:23;24.50;36.40
31677;DHT22;18385;51.572;6.578;2023-06-14T08:57:51;24.50;36.20
31677;DHT22;18385;51.572;6.578;2023-06-14T09:00:19;24.50;36.20
31677;DHT22;18385;51.572;6.578;2023-06-14T09:02:46;24.50;36.00
31677;DHT22;18385;51.572;6.578;2023-06-14T09:05:13;24.60;36.00
31677;DHT22;18385;51.572;6.578;2023-06-14T09:07:42;24.60;35.90
31677;DHT22;18385;51.572;6.578;2023-06-14T09:10:13;24.70;35.70
31677;DHT22;18385;51.572;6.578;2023-06-14T09:12:40;24.70;36.40
31677;DHT22;18385;51.572;6.578;2023-06-14T09:15:06;24.70;35.70
31677;DHT22;18385;51.572;6.578;2023-06-14T09:17:40;24.80;35.60
31677;DHT22;18385;51.572;6.578;2023-06-14T09:20:07;24.80;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T09:22:37;24.80;35.50
31677;DHT22;18385;51.572;6.578;2023-06-14T09:25:03;24.90;35.30
31677;DHT22;18385;51.572;6.578;2023-06-14T09:27:30;24.90;35.20
31677;DHT22;18385;51.572;6.578;2023-06-14T09:29:56;24.90;35.30
31677;DHT22;18385;51.572;6.578;2023-06-14T09:32:22;25.00;35.10
31677;DHT22;18385;51.572;6.578;2023-06-14T09:34:48;25.10;34.80
31677;DHT22;18385;51.572;6.578;2023-06-14T09:37:27;25.00;34.70
31677;DHT22;18385;51.572;6.578;2023-06-14T09:39:54;25.00;35.40
31677;DHT22;18385;51.572;6.578;2023-06-14T09:42:20;25.00;34.60
31677;DHT22;18385;51.572;6.578;2023-06-14T09:44:49;25.00;34.60
31677;DHT22;18385;51.572;6.578;2023-06-14T09:47:15;24.90;34.30
31677;DHT22;18385;51.572;6.578;2023-06-14T09:49:42;25.00;34.40
31677;DHT22;18385;51.572;6.578;2023-06-14T09:52:17;25.00;34.40
31677;DHT22;18385;51.572;6.578;2023-06-14T09:54:45;25.10;34.50
31677;DHT22;18385;51.572;6.578;2023-06-14T09:57:16;25.20;34.40
31677;DHT22;18385;51.572;6.578;2023-06-14T09:59:46;25.30;34.10
31677;DHT22;18385;51.572;6.578;2023-06-14T10:02:26;25.30;33.90
31677;DHT22;18385;51.572;6.578;2023-06-14T10:05:00;25.40;33.50
31677;DHT22;18385;51.572;6.578;2023-06-14T10:07:33;25.40;33.10
31677;DHT22;18385;51.572;6.578;2023-06-14T10:09:59;25.40;33.10
31677;DHT22;18385;51.572;6.578;2023-06-14T10:12:26;25.30;33.20
31677;DHT22;18385;51.572;6.578;2023-06-14T10:14:53;25.40;33.20
31677;DHT22;18385;51.572;6.578;2023-06-14T10:20:25;25.40;32.40
31677;DHT22;18385;51.572;6.578;2023-06-14T10:22:58;25.40;32.50
31677;DHT22;18385;51.572;6.578;2023-06-14T10:25:29;25.40;32.50
31677;DHT22;18385;51.572;6.578;2023-06-14T10:28:18;25.50;32.10
31677;DHT22;18385;51.572;6.578;2023-06-14T10:36:27;25.50;32.10
31677;DHT22;18385;51.572;6.578;2023-06-14T10:41:38;25.70;31.90
31677;DHT22;18385;51.572;6.578;2023-06-14T10:46:40;26.00;31.60
31677;DHT22;18385;51.572;6.578;2023-06-14T10:49:05;26.00;31.60
31677;DHT22;18385;51.572;6.578;2023-06-14T10:51:49;26.10;31.50
31677;DHT22;18385;51.572;6.578;2023-06-14T10:54:16;26.00;31.20
31677;DHT22;18385;51.572;6.578;2023-06-14T10:56:48;26.00;31.40
31677;DHT22;18385;51.572;6.578;2023-06-14T10:59:15;26.10;31.60
31677;DHT22;18385;51.572;6.578;2023-06-14T11:01:57;26.20;31.20
31677;DHT22;18385;51.572;6.578;2023-06-14T11:04:40;26.30;31.10
31677;DHT22;18385;51.572;6.578;2023-06-14T11:07:48;26.40;31.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:10:40;26.50;31.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:13:07;26.50;30.70
31677;DHT22;18385;51.572;6.578;2023-06-14T11:15:35;26.40;30.80
31677;DHT22;18385;51.572;6.578;2023-06-14T11:18:06;26.40;30.70
31677;DHT22;18385;51.572;6.578;2023-06-14T11:20:33;26.40;30.90
31677;DHT22;18385;51.572;6.578;2023-06-14T11:23:01;26.40;30.80
31677;DHT22;18385;51.572;6.578;2023-06-14T11:25:27;26.60;30.70
31677;DHT22;18385;51.572;6.578;2023-06-14T11:27:57;26.70;30.60
31677;DHT22;18385;51.572;6.578;2023-06-14T11:30:23;26.80;30.60
31677;DHT22;18385;51.572;6.578;2023-06-14T11:32:52;27.00;30.30
31677;DHT22;18385;51.572;6.578;2023-06-14T11:35:19;27.00;30.20
31677;DHT22;18385;51.572;6.578;2023-06-14T11:37:47;27.10;30.10
31677;DHT22;18385;51.572;6.578;2023-06-14T11:40:14;27.20;30.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:42:41;27.30;30.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:45:08;27.30;29.80
31677;DHT22;18385;51.572;6.578;2023-06-14T11:47:35;27.40;30.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:50:01;27.50;29.80
31677;DHT22;18385;51.572;6.578;2023-06-14T11:52:28;27.60;29.70
31677;DHT22;18385;51.572;6.578;2023-06-14T11:54:56;27.80;29.80
31677;DHT22;18385;51.572;6.578;2023-06-14T11:57:22;27.90;30.00
31677;DHT22;18385;51.572;6.578;2023-06-14T11:59:48;28.10;29.30
31677;DHT22;18385;51.572;6.578;2023-06-14T12:02:15;28.10;29.10
31677;DHT22;18385;51.572;6.578;2023-06-14T12:04:42;28.10;29.10
31677;DHT22;18385;51.572;6.578;2023-06-14T12:07:09;28.20;29.10
31677;DHT22;18385;51.572;6.578;2023-06-14T12:10:26;28.30;29.20
31677;DHT22;18385;51.572;6.578;2023-06-14T12:12:26;28.30;29.00
31677;DHT22;18385;51.572;6.578;2023-06-14T12:14:56;28.40;29.00
31677;DHT22;18385;51.572;6.578;2023-06-14T12:17:22;28.60;28.80
31677;DHT22;18385;51.572;6.578;2023-06-14T12:19:49;28.80;28.70
31677;DHT22;18385;51.572;6.578;2023-06-14T12:22:16;28.90;28.50
31677;DHT22;18385;51.572;6.578;2023-06-14T12:24:45;29.00;28.40
31677;DHT22;18385;51.572;6.578;2023-06-14T12:27:15;29.00;28.20
31677;DHT22;18385;51.572;6.578;2023-06-14T12:29:44;29.10;28.70
31677;DHT22;18385;51.572;6.578;2023-06-14T12:32:10;29.20;28.30
31677;DHT22;18385;51.572;6.578;2023-06-14T12:34:36;29.30;28.20
31677;DHT22;18385;51.572;6.578;2023-06-14T12:37:03;29.50;28.20
31677;DHT22;18385;51.572;6.578;2023-06-14T12:39:30;29.50;27.90
31677;DHT22;18385;51.572;6.578;2023-06-14T12:41:57;29.60;27.80
31677;DHT22;18385;51.572;6.578;2023-06-14T12:44:23;29.60;27.70
31677;DHT22;18385;51.572;6.578;2023-06-14T12:46:49;29.60;27.60
31677;DHT22;18385;51.572;6.578;2023-06-14T12:49:16;29.60;27.70
31677;DHT22;18385;51.572;6.578;2023-06-14T12:51:42;29.70;27.80
31677;DHT22;18385;51.572;6.578;2023-06-14T12:54:08;29.80;27.60
31677;DHT22;18385;51.572;6.578;2023-06-14T12:56:34;29.90;27.30
31677;DHT22;18385;51.572;6.578;2023-06-14T12:59:00;30.20;27.90
31677;DHT22;18385;51.572;6.578;2023-06-14T13:01:26;30.80;28.30
31677;DHT22;18385;51.572;6.578;2023-06-14T13:03:51;31.60;28.00
31677;DHT22;18385;51.572;6.578;2023-06-14T13:06:21;32.10;27.50
31677;DHT22;18385;51.572;6.578;2023-06-14T13:08:48;32.70;27.10
31677;DHT22;18385;51.572;6.578;2023-06-14T13:11:13;32.90;27.50
31677;DHT22;18385;51.572;6.578;2023-06-14T13:13:40;33.10;27.00
31677;DHT22;18385;51.572;6.578;2023-06-14T13:16:05;33.50;26.60
31677;DHT22;18385;51.572;6.578;2023-06-14T13:18:31;34.00;26.20
31677;DHT22;18385;51.572;6.578;2023-06-14T13:20:56;34.20;25.60
31677;DHT22;18385;51.572;6.578;2023-06-14T13:23:22;34.40;25.60
31677;DHT22;18385;51.572;6.578;2023-06-14T13:25:48;34.60;25.10
31677;DHT22;18385;51.572;6.578;2023-06-14T13:28:16;34.90;24.90
31677;DHT22;18385;51.572;6.578;2023-06-14T13:30:42;35.20;24.70
31677;DHT22;18385;51.572;6.578;2023-06-14T13:33:08;35.50;24.30
31677;DHT22;18385;51.572;6.578;2023-06-14T13:35:33;35.70;23.90
31677;DHT22;18385;51.572;6.578;2023-06-14T13:38:00;35.80;23.40
31677;DHT22;18385;51.572;6.578;2023-06-14T13:40:26;35.80;22.90
31677;DHT22;18385;51.572;6.578;2023-06-14T13:42:51;35.80;22.80
31677;DHT22;18385;51.572;6.578;2023-06-14T13:45:17;36.00;22.50
31677;DHT22;18385;51.572;6.578;2023-06-14T13:47:43;36.10;22.80
31677;DHT22;18385;51.572;6.578;2023-06-14T13:50:09;36.60;22.60
31677;DHT22;18385;51.572;6.578;2023-06-14T13:52:34;36.80;22.20
31677;DHT22;18385;51.572;6.578;2023-06-14T13:55:00;37.20;22.10
31677;DHT22;18385;51.572;6.578;2023-06-14T13:57:26;37.50;21.80
31677;DHT22;18385;51.572;6.578;2023-06-14T13:59:52;37.60;21.30
31677;DHT22;18385;51.572;6.578;2023-06-14T14:02:20;37.80;21.10
31677;DHT22;18385;51.572;6.578;2023-06-14T14:04:46;38.00;21.80
31677;DHT22;18385;51.572;6.578;2023-06-14T14:07:18;38.10;21.00
31677;DHT22;18385;51.572;6.578;2023-06-14T14:09:44;38.30;20.30
31677;DHT22;18385;51.572;6.578;2023-06-14T14:12:10;38.30;20.30
31677;DHT22;18385;51.572;6.578;2023-06-14T14:14:36;38.50;20.20
31677;DHT22;18385;51.572;6.578;2023-06-14T14:17:05;38.80;20.20
31677;DHT22;18385;51.572;6.578;2023-06-14T14:19:32;39.00;19.90
31677;DHT22;18385;51.572;6.578;2023-06-14T14:21:57;39.00;19.50
31677;DHT22;18385;51.572;6.578;2023-06-14T14:24:23;39.00;19.30
31677;DHT22;18385;51.572;6.578;2023-06-14T14:26:51;39.30;19.30
31677;DHT22;18385;51.572;6.578;2023-06-14T14:29:21;39.60;19.10
31677;DHT22;18385;51.572;6.578;2023-06-14T14:31:48;39.80;18.80
31677;DHT22;18385;51.572;6.578;2023-06-14T14:34:13;40.10;18.80
31677;DHT22;18385;51.572;6.578;2023-06-14T14:36:39;40.20;18.40
31677;DHT22;18385;51.572;6.578;2023-06-14T14:39:08;40.30;18.20
31677;DHT22;18385;51.572;6.578;2023-06-14T14:41:34;40.40;18.10
31677;DHT22;18385;51.572;6.578;2023-06-14T14:44:00;40.40;18.00
31677;DHT22;18385;51.572;6.578;2023-06-14T14:46:27;40.50;17.70
31677;DHT22;18385;51.572;6.578;2023-06-14T14:48:53;40.70;17.90
31677;DHT22;18385;51.572;6.578;2023-06-14T14:51:19;40.90;17.80
31677;DHT22;18385;51.572;6.578;2023-06-14T14:53:44;41.30;17.80
31677;DHT22;18385;51.572;6.578;2023-06-14T14:56:10;41.60;17.40
31677;DHT22;18385;51.572;6.578;2023-06-14T14:58:37;41.70;17.20
31677;DHT22;18385;51.572;6.578;2023-06-14T15:01:03;41.90;17.30
31677;DHT22;18385;51.572;6.578;2023-06-14T15:03:31;42.00;16.90
31677;DHT22;18385;51.572;6.578;2023-06-14T15:05:57;42.30;16.90
31677;DHT22;18385;51.572;6.578;2023-06-14T15:08:22;42.30;16.60
31677;DHT22;18385;51.572;6.578;2023-06-14T15:10:48;42.50;16.50
31677;DHT22;18385;51.572;6.578;2023-06-14T15:13:14;42.70;16.50
31677;DHT22;18385;51.572;6.578;2023-06-14T15:15:39;43.00;16.30
31677;DHT22;18385;51.572;6.578;2023-06-14T15:18:05;43.00;15.70
31677;DHT22;18385;51.572;6.578;2023-06-14T15:20:31;42.80;15.70
31677;DHT22;18385;51.572;6.578;2023-06-14T15:22:57;42.70;15.70
31677;DHT22;18385;51.572;6.578;2023-06-14T15:25:28;42.50;15.60
31677;DHT22;18385;51.572;6.578;2023-06-14T15:27:54;42.80;15.80
31677;DHT22;18385;51.572;6.578;2023-06-14T15:30:20;43.00;15.50
31677;DHT22;18385;51.572;6.578;2023-06-14T15:32:46;43.20;15.20
31677;DHT22;18385;51.572;6.578;2023-06-14T15:35:12;43.10;15.00
31677;DHT22;18385;51.572;6.578;2023-06-14T15:37:38;43.00;15.00
31677;DHT22;18385;51.572;6.578;2023-06-14T15:40:05;43.00;15.10
31677;DHT22;18385;51.572;6.578;2023-06-14T15:42:30;43.30;15.20
31677;DHT22;18385;51.572;6.578;2023-06-14T15:44:56;43.90;15.10