sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25111;SDS011;13092;51.996;4.458;2023-01-23T00:00:11;35.43;;;32.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T00:02:42;36.63;;;33.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T00:05:10;35.87;;;32.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:29:56;40.73;;;36.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:32:28;41.90;;;37.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:34:58;42.03;;;37.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:37:31;40.87;;;36.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:40:00;41.53;;;37.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:42:30;42.60;;;38.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:45:05;42.80;;;38.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:47:56;41.33;;;37.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:50:24;41.20;;;37.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:52:56;41.73;;;37.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:55:28;42.43;;;38.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T01:57:59;42.50;;;38.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:00:31;42.97;;;38.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:03:03;43.50;;;38.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:05:38;41.37;;;37.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:08:12;43.43;;;38.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:10:55;44.13;;;39.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:13:29;43.30;;;39.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:16:02;43.50;;;38.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:18:33;42.13;;;38.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:21:10;43.97;;;39.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:23:42;44.03;;;38.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:26:21;42.33;;;38.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:28:54;42.80;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:31:25;43.97;;;39.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:33:54;42.80;;;38.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:36:24;41.83;;;37.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:38:59;43.17;;;39.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:41:33;43.47;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:44:09;43.20;;;38.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:46:43;43.63;;;39.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:49:12;43.67;;;39.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:51:41;44.77;;;39.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:54:09;43.77;;;38.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:56:40;44.87;;;39.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T02:59:09;43.13;;;38.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:01:55;42.60;;;38.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:04:32;43.87;;;38.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:07:04;43.47;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:09:33;43.73;;;39.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:12:05;44.63;;;40.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:14:34;43.77;;;39.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:17:04;43.70;;;39.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:19:33;44.23;;;39.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:22:04;43.67;;;39.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:24:33;43.27;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:27:03;43.67;;;38.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:29:33;42.97;;;38.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:32:19;43.03;;;38.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:34:49;43.33;;;39.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:37:18;43.33;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:39:47;43.67;;;39.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:42:35;44.87;;;39.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:45:05;43.63;;;39.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:47:37;44.67;;;40.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:50:07;43.63;;;39.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:52:37;44.70;;;39.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:55:06;43.13;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T03:57:36;44.40;;;39.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:00:06;44.47;;;39.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:02:43;45.17;;;40.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:05:12;44.00;;;39.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:07:44;42.83;;;38.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:10:16;43.83;;;39.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:12:47;44.73;;;39.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:15:21;44.00;;;39.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:17:50;45.30;;;40.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:20:18;45.33;;;40.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:22:47;45.83;;;40.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:25:16;44.30;;;39.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:27:47;44.07;;;39.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:30:18;44.20;;;39.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:32:48;43.87;;;39.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:35:18;44.00;;;39.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:37:49;44.83;;;40.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:40:21;43.53;;;39.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:42:51;42.60;;;38.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:45:20;43.80;;;39.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:47:49;43.23;;;39.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:50:17;43.30;;;39.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:52:49;45.17;;;40.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:55:26;42.23;;;38.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T04:57:57;44.87;;;39.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:00:28;44.83;;;40.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:03:10;43.13;;;38.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:05:40;43.60;;;39.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:08:11;43.90;;;39.37;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:10:40;43.80;;;39.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:13:11;43.67;;;39.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:15:41;42.27;;;37.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:18:13;44.43;;;39.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:20:44;45.73;;;39.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:23:12;44.37;;;38.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:25:41;44.43;;;39.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:28:11;44.50;;;39.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:30:40;45.23;;;40.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:33:09;43.13;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:35:38;43.57;;;39.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:38:10;43.83;;;39.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:40:44;44.57;;;40.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:43:17;44.40;;;39.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:45:46;44.70;;;39.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:48:15;43.90;;;39.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:50:46;44.67;;;39.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:53:17;44.53;;;38.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:55:46;46.87;;;40.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T05:58:22;44.20;;;39.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:00:51;42.60;;;38.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:03:19;43.83;;;39.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:05:48;42.93;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:08:16;44.27;;;39.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:10:44;49.93;;;40.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:13:16;42.77;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:15:46;45.53;;;38.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:18:14;43.53;;;39.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:20:45;43.27;;;39.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:23:14;46.30;;;40.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:25:43;43.23;;;38.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:28:11;46.23;;;38.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:30:40;42.50;;;37.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:33:10;43.00;;;38.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:35:38;46.90;;;39.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:38:07;43.47;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:40:35;43.70;;;39.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:43:06;43.90;;;39.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:45:35;47.43;;;39.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:48:08;48.70;;;40.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:50:38;45.13;;;40.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:53:07;43.57;;;39.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:55:37;44.53;;;39.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T06:58:05;46.43;;;38.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:00:34;42.97;;;38.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:03:05;46.47;;;39.37;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:05:36;52.57;;;40.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:08:06;43.63;;;38.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:10:35;43.20;;;38.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:13:04;44.07;;;38.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:15:33;42.80;;;38.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:18:06;42.03;;;37.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:20:37;43.00;;;38.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:23:07;45.73;;;40.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:25:36;44.77;;;39.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:28:06;43.13;;;38.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:30:34;44.43;;;38.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:33:03;44.30;;;39.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:35:32;43.00;;;38.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:38:03;43.77;;;39.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:40:31;45.00;;;38.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:42:59;44.03;;;39.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:45:28;42.20;;;37.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:47:56;40.70;;;36.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:50:24;40.37;;;36.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:52:54;39.70;;;35.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:55:33;39.80;;;35.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T07:58:06;40.83;;;36.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:00:37;38.73;;;35.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:03:07;40.50;;;36.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:05:35;41.03;;;36.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:08:07;41.30;;;37.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:10:41;41.47;;;37.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:13:11;40.03;;;36.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:15:40;40.33;;;36.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:18:08;39.70;;;35.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:20:38;39.60;;;35.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:23:07;41.10;;;36.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:25:38;40.87;;;36.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:28:09;41.23;;;36.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:30:39;41.57;;;37.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:33:12;41.67;;;37.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:35:49;41.33;;;37.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:38:26;41.07;;;37.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:40:57;41.60;;;37.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:43:29;42.57;;;37.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:45:58;40.77;;;36.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:48:34;40.87;;;36.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:51:04;42.17;;;37.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:53:35;40.67;;;36.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:56:12;41.57;;;37.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T08:58:45;40.93;;;36.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:01:41;41.37;;;37.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:04:34;40.63;;;36.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:07:39;40.73;;;36.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:14:01;40.57;;;36.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:20:27;39.83;;;35.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:23:46;41.10;;;36.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:26:14;42.37;;;37.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:28:45;40.97;;;36.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:31:15;40.70;;;36.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:33:43;41.33;;;37.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:36:11;44.40;;;39.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:38:46;42.47;;;38.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T09:57:31;41.27;;;37.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:00:04;42.77;;;38.37;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:02:39;41.20;;;37.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:05:12;41.63;;;37.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:07:47;41.10;;;36.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:10:30;40.57;;;36.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:13:26;41.23;;;37.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:16:17;41.33;;;37.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:19:41;40.47;;;36.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:22:54;36.53;;;33.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:25:38;37.13;;;33.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:28:28;37.43;;;34.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:31:16;37.53;;;34.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:34:25;37.87;;;34.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:37:10;36.33;;;33.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:39:46;37.83;;;34.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:42:20;37.43;;;34.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:44:52;35.50;;;32.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T10:47:23;36.60;;;33.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:14:30;36.43;;;33.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:21:33;36.10;;;32.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:25:02;36.57;;;33.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:29:00;37.00;;;33.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:32:37;37.63;;;34.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:38:54;37.93;;;34.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:41:46;37.87;;;34.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:44:28;38.60;;;35.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:47:48;38.03;;;34.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:50:34;38.53;;;35.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:53:59;38.77;;;35.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T11:57:14;38.37;;;34.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:02:51;36.83;;;33.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:05:57;36.70;;;33.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:08:47;37.07;;;33.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:11:19;37.97;;;34.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:14:01;36.90;;;33.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:16:41;38.33;;;35.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:19:22;37.70;;;34.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:22:03;38.20;;;34.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:24:44;38.40;;;35.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:27:27;37.73;;;34.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:30:13;36.97;;;33.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:33:15;37.60;;;34.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:35:55;38.20;;;34.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:38:34;37.87;;;34.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:41:13;37.37;;;34.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:43:53;37.90;;;34.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:46:30;37.33;;;34.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:49:02;36.90;;;33.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:51:44;37.70;;;34.37;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:54:20;36.47;;;33.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:56:56;35.80;;;32.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T12:59:26;36.87;;;34.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:02:03;35.57;;;32.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:04:52;36.40;;;33.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:07:33;36.37;;;33.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:13:26;36.60;;;33.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:16:01;36.50;;;33.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:18:37;36.70;;;33.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:21:23;37.17;;;34.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:24:24;38.83;;;35.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:36:34;36.70;;;33.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:47:46;34.63;;;32.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:50:52;35.43;;;32.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:53:43;35.00;;;32.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:56:45;35.70;;;33.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T13:59:31;33.80;;;31.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:02:19;36.17;;;33.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:05:36;36.17;;;33.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:08:19;35.90;;;33.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:14:33;35.63;;;32.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:17:34;33.90;;;31.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:20:19;35.00;;;32.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:22:52;33.63;;;31.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:25:22;32.13;;;29.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:28:00;32.43;;;30.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:30:32;33.07;;;30.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:33:00;33.30;;;30.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:35:38;34.17;;;31.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:38:10;33.70;;;31.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:40:47;33.03;;;30.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:43:17;31.77;;;29.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:45:51;32.53;;;30.20;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:48:28;32.90;;;30.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:51:03;33.37;;;30.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:53:37;32.83;;;30.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:56:08;33.90;;;31.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T14:58:37;32.10;;;29.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:01:11;34.17;;;31.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:03:40;33.47;;;30.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:06:20;34.00;;;31.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:08:51;32.70;;;30.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:11:24;33.43;;;30.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:13:55;32.90;;;30.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:16:31;33.37;;;30.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:19:17;33.33;;;30.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:21:48;33.37;;;30.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:24:19;32.57;;;30.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:26:58;32.43;;;30.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:29:37;32.33;;;30.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:32:14;32.90;;;30.60;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:34:52;34.00;;;31.40;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:37:24;33.60;;;31.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:39:55;34.17;;;31.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:42:28;34.93;;;32.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:44:58;36.33;;;33.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:47:31;34.17;;;31.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:50:04;36.10;;;33.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:52:44;36.93;;;33.30;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:55:14;36.27;;;33.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T15:57:43;35.03;;;32.33;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:00:13;35.30;;;32.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:02:45;35.07;;;32.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:05:23;35.87;;;33.10;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:07:56;35.83;;;32.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:10:27;34.97;;;32.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:12:57;34.67;;;32.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:15:31;34.47;;;31.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:18:02;36.73;;;33.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:20:31;34.37;;;31.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:23:02;35.17;;;32.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:25:40;36.37;;;33.47;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:28:12;35.37;;;32.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:30:41;36.90;;;33.97;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:33:13;36.57;;;33.67;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:35:43;36.33;;;33.43;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:38:21;37.23;;;34.23;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:40:51;35.07;;;32.17;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:43:22;34.67;;;31.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:45:50;35.10;;;32.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:48:23;34.63;;;31.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:50:55;34.43;;;31.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:53:26;34.53;;;31.63;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:55:58;35.03;;;32.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T16:58:28;33.80;;;31.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:01:02;34.57;;;31.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:03:36;35.77;;;32.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:06:09;35.97;;;32.83;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:08:39;34.70;;;31.80;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:11:09;35.63;;;32.53;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:13:45;37.17;;;33.77;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:16:15;36.07;;;33.07;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:18:54;35.63;;;32.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:21:28;35.70;;;32.70;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:24:00;36.13;;;33.03;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:26:28;34.93;;;31.73;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:28:57;35.37;;;32.27;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:31:26;35.13;;;32.13;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:33:59;35.10;;;32.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:36:29;34.80;;;31.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:38:58;34.47;;;31.57;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:41:26;34.97;;;31.87;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:43:57;33.83;;;30.93;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:46:26;34.80;;;31.90;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:48:59;34.50;;;31.50;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:51:30;35.10;;;32.00;;
25111;SDS011;13092;51.996;4.458;2023-01-23T17:53:59;35.13;;;32.13;;