sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2023-10-08T00:00:31;29.80;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:05:49;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:10:59;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:16:10;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:21:20;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:26:30;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:31:38;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:36:46;29.70;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:41:54;29.70;96.50
44435;DHT22;30138;20.964;105.830;2023-10-08T00:47:04;29.60;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T00:52:21;29.70;96.50
44435;DHT22;30138;20.964;105.830;2023-10-08T00:57:35;29.70;96.50
44435;DHT22;30138;20.964;105.830;2023-10-08T01:02:45;29.70;96.50
44435;DHT22;30138;20.964;105.830;2023-10-08T01:08:03;29.80;96.40
44435;DHT22;30138;20.964;105.830;2023-10-08T01:13:12;29.80;96.30
44435;DHT22;30138;20.964;105.830;2023-10-08T01:18:23;29.80;96.20
44435;DHT22;30138;20.964;105.830;2023-10-08T01:23:38;29.80;96.20
44435;DHT22;30138;20.964;105.830;2023-10-08T01:28:46;29.80;96.00
44435;DHT22;30138;20.964;105.830;2023-10-08T01:33:53;29.90;96.00
44435;DHT22;30138;20.964;105.830;2023-10-08T01:39:04;29.90;95.90
44435;DHT22;30138;20.964;105.830;2023-10-08T01:44:14;29.90;95.90
44435;DHT22;30138;20.964;105.830;2023-10-08T01:49:21;29.90;95.90
44435;DHT22;30138;20.964;105.830;2023-10-08T01:54:37;30.00;95.90
44435;DHT22;30138;20.964;105.830;2023-10-08T01:59:44;30.00;95.80
44435;DHT22;30138;20.964;105.830;2023-10-08T02:04:51;30.00;95.50
44435;DHT22;30138;20.964;105.830;2023-10-08T02:10:00;30.10;95.40
44435;DHT22;30138;20.964;105.830;2023-10-08T02:15:09;30.10;95.30
44435;DHT22;30138;20.964;105.830;2023-10-08T02:20:16;30.10;95.10
44435;DHT22;30138;20.964;105.830;2023-10-08T02:25:25;30.10;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T02:30:31;30.10;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T02:35:39;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T02:40:49;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T02:46:00;30.20;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T02:51:10;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T02:56:21;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T03:01:29;30.20;94.70
44435;DHT22;30138;20.964;105.830;2023-10-08T03:06:37;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T03:11:46;30.20;94.80
44435;DHT22;30138;20.964;105.830;2023-10-08T03:16:54;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T03:22:12;30.20;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T03:27:24;30.30;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T03:32:33;30.30;95.10
44435;DHT22;30138;20.964;105.830;2023-10-08T03:37:41;30.30;95.10
44435;DHT22;30138;20.964;105.830;2023-10-08T03:42:56;30.30;95.20
44435;DHT22;30138;20.964;105.830;2023-10-08T03:48:03;30.30;95.10
44435;DHT22;30138;20.964;105.830;2023-10-08T03:53:14;30.30;95.20
44435;DHT22;30138;20.964;105.830;2023-10-08T03:58:23;30.30;95.10
44435;DHT22;30138;20.964;105.830;2023-10-08T04:03:35;30.30;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:09:01;30.30;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:14:22;30.30;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:19:31;30.40;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T04:24:38;30.40;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:29:49;30.40;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T04:34:56;30.40;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T04:40:05;30.40;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T04:45:21;30.40;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:50:30;30.40;95.00
44435;DHT22;30138;20.964;105.830;2023-10-08T04:55:40;30.40;94.90
44435;DHT22;30138;20.964;105.830;2023-10-08T05:00:53;30.40;94.80
44435;DHT22;30138;20.964;105.830;2023-10-08T05:06:03;30.50;94.70
44435;DHT22;30138;20.964;105.830;2023-10-08T05:11:17;30.50;94.50
44435;DHT22;30138;20.964;105.830;2023-10-08T05:17:25;30.50;94.60
44435;DHT22;30138;20.964;105.830;2023-10-08T05:23:34;30.50;94.20
44435;DHT22;30138;20.964;105.830;2023-10-08T05:29:06;30.50;94.00
44435;DHT22;30138;20.964;105.830;2023-10-08T05:34:28;30.60;93.80
44435;DHT22;30138;20.964;105.830;2023-10-08T05:39:46;30.60;93.20
44435;DHT22;30138;20.964;105.830;2023-10-08T05:44:58;30.60;93.10
44435;DHT22;30138;20.964;105.830;2023-10-08T05:50:20;30.60;92.90
44435;DHT22;30138;20.964;105.830;2023-10-08T05:55:40;30.70;93.00
44435;DHT22;30138;20.964;105.830;2023-10-08T06:00:51;30.70;93.00
44435;DHT22;30138;20.964;105.830;2023-10-08T06:06:16;30.80;92.90
44435;DHT22;30138;20.964;105.830;2023-10-08T06:11:40;30.80;92.70
44435;DHT22;30138;20.964;105.830;2023-10-08T06:16:59;30.80;92.90
44435;DHT22;30138;20.964;105.830;2023-10-08T06:22:18;30.80;92.80
44435;DHT22;30138;20.964;105.830;2023-10-08T06:27:30;30.90;92.70
44435;DHT22;30138;20.964;105.830;2023-10-08T06:32:40;30.80;92.50
44435;DHT22;30138;20.964;105.830;2023-10-08T06:37:53;30.90;92.30
44435;DHT22;30138;20.964;105.830;2023-10-08T06:43:05;30.90;92.20
44435;DHT22;30138;20.964;105.830;2023-10-08T06:48:19;30.90;92.10
44435;DHT22;30138;20.964;105.830;2023-10-08T06:53:28;30.90;92.40
44435;DHT22;30138;20.964;105.830;2023-10-08T06:58:36;30.90;92.10
44435;DHT22;30138;20.964;105.830;2023-10-08T07:03:45;30.90;92.30
44435;DHT22;30138;20.964;105.830;2023-10-08T07:09:02;30.90;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T07:14:10;31.00;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T07:19:18;31.00;91.80
44435;DHT22;30138;20.964;105.830;2023-10-08T07:24:35;31.00;91.80
44435;DHT22;30138;20.964;105.830;2023-10-08T07:29:41;31.00;91.70
44435;DHT22;30138;20.964;105.830;2023-10-08T07:34:51;31.10;91.70
44435;DHT22;30138;20.964;105.830;2023-10-08T07:40:19;31.10;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T07:45:31;31.10;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T07:50:43;31.10;92.10
44435;DHT22;30138;20.964;105.830;2023-10-08T07:55:52;31.10;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T08:01:04;31.10;91.80
44435;DHT22;30138;20.964;105.830;2023-10-08T08:06:12;31.10;91.40
44435;DHT22;30138;20.964;105.830;2023-10-08T08:11:22;31.10;91.40
44435;DHT22;30138;20.964;105.830;2023-10-08T08:16:29;31.20;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T08:21:39;31.20;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T08:26:50;31.20;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T08:32:04;31.20;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T08:37:11;31.20;91.80
44435;DHT22;30138;20.964;105.830;2023-10-08T08:42:22;31.20;91.50
44435;DHT22;30138;20.964;105.830;2023-10-08T08:47:31;31.20;91.40
44435;DHT22;30138;20.964;105.830;2023-10-08T08:52:38;31.20;90.90
44435;DHT22;30138;20.964;105.830;2023-10-08T08:57:48;31.20;90.60
44435;DHT22;30138;20.964;105.830;2023-10-08T09:02:56;31.20;90.00
44435;DHT22;30138;20.964;105.830;2023-10-08T09:08:08;31.20;89.80
44435;DHT22;30138;20.964;105.830;2023-10-08T09:13:22;31.20;90.30
44435;DHT22;30138;20.964;105.830;2023-10-08T09:18:29;31.20;90.00
44435;DHT22;30138;20.964;105.830;2023-10-08T09:23:39;31.20;89.80
44435;DHT22;30138;20.964;105.830;2023-10-08T09:28:53;31.20;90.10
44435;DHT22;30138;20.964;105.830;2023-10-08T09:34:00;31.20;90.00
44435;DHT22;30138;20.964;105.830;2023-10-08T09:39:11;31.30;90.00
44435;DHT22;30138;20.964;105.830;2023-10-08T09:44:28;31.30;90.10
44435;DHT22;30138;20.964;105.830;2023-10-08T09:49:39;31.30;90.50
44435;DHT22;30138;20.964;105.830;2023-10-08T09:54:48;31.30;90.40
44435;DHT22;30138;20.964;105.830;2023-10-08T09:59:59;31.30;90.70
44435;DHT22;30138;20.964;105.830;2023-10-08T10:05:11;31.30;90.60
44435;DHT22;30138;20.964;105.830;2023-10-08T10:10:27;31.30;90.70
44435;DHT22;30138;20.964;105.830;2023-10-08T10:15:39;31.30;90.80
44435;DHT22;30138;20.964;105.830;2023-10-08T10:20:56;31.30;90.90
44435;DHT22;30138;20.964;105.830;2023-10-08T10:26:21;31.30;90.90
44435;DHT22;30138;20.964;105.830;2023-10-08T10:31:32;31.30;90.90
44435;DHT22;30138;20.964;105.830;2023-10-08T10:36:42;31.30;90.30
44435;DHT22;30138;20.964;105.830;2023-10-08T10:41:52;31.30;90.30
44435;DHT22;30138;20.964;105.830;2023-10-08T10:47:02;31.20;90.30
44435;DHT22;30138;20.964;105.830;2023-10-08T10:52:31;31.30;90.00
44435;DHT22;30138;20.964;105.830;2023-10-08T10:58:08;31.30;89.60
44435;DHT22;30138;20.964;105.830;2023-10-08T11:03:25;31.20;90.20
44435;DHT22;30138;20.964;105.830;2023-10-08T11:08:34;31.20;88.70
44435;DHT22;30138;20.964;105.830;2023-10-08T11:13:49;31.20;88.20
44435;DHT22;30138;20.964;105.830;2023-10-08T11:18:59;31.20;86.90
44435;DHT22;30138;20.964;105.830;2023-10-08T11:24:10;31.20;87.10
44435;DHT22;30138;20.964;105.830;2023-10-08T11:29:28;31.20;87.90
44435;DHT22;30138;20.964;105.830;2023-10-08T11:34:36;31.20;87.30
44435;DHT22;30138;20.964;105.830;2023-10-08T11:39:44;31.20;86.40
44435;DHT22;30138;20.964;105.830;2023-10-08T11:44:52;31.20;86.20
44435;DHT22;30138;20.964;105.830;2023-10-08T11:50:00;31.20;86.00
44435;DHT22;30138;20.964;105.830;2023-10-08T11:55:13;31.20;86.30
44435;DHT22;30138;20.964;105.830;2023-10-08T12:00:21;31.20;86.00
44435;DHT22;30138;20.964;105.830;2023-10-08T12:05:32;31.20;85.70
44435;DHT22;30138;20.964;105.830;2023-10-08T12:10:39;31.20;85.60
44435;DHT22;30138;20.964;105.830;2023-10-08T12:15:47;31.20;85.90
44435;DHT22;30138;20.964;105.830;2023-10-08T12:20:55;31.20;86.50
44435;DHT22;30138;20.964;105.830;2023-10-08T12:26:03;31.20;86.70
44435;DHT22;30138;20.964;105.830;2023-10-08T12:31:11;31.20;86.70
44435;DHT22;30138;20.964;105.830;2023-10-08T12:36:21;31.20;86.50
44435;DHT22;30138;20.964;105.830;2023-10-08T12:41:45;31.20;85.90
44435;DHT22;30138;20.964;105.830;2023-10-08T12:46:54;31.20;85.90
44435;DHT22;30138;20.964;105.830;2023-10-08T12:52:05;31.20;85.60
44435;DHT22;30138;20.964;105.830;2023-10-08T12:57:14;31.10;85.70
44435;DHT22;30138;20.964;105.830;2023-10-08T13:02:30;31.20;91.00
44435;DHT22;30138;20.964;105.830;2023-10-08T13:07:44;31.10;91.50
44435;DHT22;30138;20.964;105.830;2023-10-08T13:13:00;31.20;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T13:18:08;31.10;92.00
44435;DHT22;30138;20.964;105.830;2023-10-08T13:23:17;31.20;91.90
44435;DHT22;30138;20.964;105.830;2023-10-08T13:28:30;31.10;92.10
44435;DHT22;30138;20.964;105.830;2023-10-08T13:33:38;31.00;88.60
44435;DHT22;30138;20.964;105.830;2023-10-08T13:38:54;30.80;78.20
44435;DHT22;30138;20.964;105.830;2023-10-08T13:44:04;30.50;71.80
44435;DHT22;30138;20.964;105.830;2023-10-08T13:49:14;30.30;67.10
44435;DHT22;30138;20.964;105.830;2023-10-08T13:54:23;30.10;66.10
44435;DHT22;30138;20.964;105.830;2023-10-08T13:59:32;30.00;70.40
44435;DHT22;30138;20.964;105.830;2023-10-08T14:04:41;29.80;65.10
44435;DHT22;30138;20.964;105.830;2023-10-08T14:09:57;29.70;68.50
44435;DHT22;30138;20.964;105.830;2023-10-08T14:15:39;29.60;62.70
44435;DHT22;30138;20.964;105.830;2023-10-08T14:21:09;29.50;60.00
44435;DHT22;30138;20.964;105.830;2023-10-08T14:26:18;29.40;62.60
44435;DHT22;30138;20.964;105.830;2023-10-08T14:31:41;29.30;62.70
44435;DHT22;30138;20.964;105.830;2023-10-08T14:36:54;29.20;61.30
44435;DHT22;30138;20.964;105.830;2023-10-08T14:42:19;29.10;64.50
44435;DHT22;30138;20.964;105.830;2023-10-08T14:47:43;29.10;60.00
44435;DHT22;30138;20.964;105.830;2023-10-08T14:52:52;29.00;62.90
44435;DHT22;30138;20.964;105.830;2023-10-08T14:58:01;29.00;61.20
44435;DHT22;30138;20.964;105.830;2023-10-08T15:03:10;28.90;62.80
44435;DHT22;30138;20.964;105.830;2023-10-08T15:08:17;28.90;62.50
44435;DHT22;30138;20.964;105.830;2023-10-08T15:13:27;28.80;62.70
44435;DHT22;30138;20.964;105.830;2023-10-08T15:18:37;28.70;63.10
44435;DHT22;30138;20.964;105.830;2023-10-08T15:23:46;28.70;60.50
44435;DHT22;30138;20.964;105.830;2023-10-08T15:28:58;28.70;64.20
44435;DHT22;30138;20.964;105.830;2023-10-08T15:34:06;28.70;60.40
44435;DHT22;30138;20.964;105.830;2023-10-08T15:39:17;28.70;64.40
44435;DHT22;30138;20.964;105.830;2023-10-08T15:44:27;28.60;60.00
44435;DHT22;30138;20.964;105.830;2023-10-08T15:49:35;28.50;63.20
44435;DHT22;30138;20.964;105.830;2023-10-08T15:54:43;28.60;62.60
44435;DHT22;30138;20.964;105.830;2023-10-08T15:59:53;28.70;68.60
44435;DHT22;30138;20.964;105.830;2023-10-08T16:05:01;28.80;72.30
44435;DHT22;30138;20.964;105.830;2023-10-08T16:10:11;28.90;74.60
44435;DHT22;30138;20.964;105.830;2023-10-08T16:15:23;29.10;76.60
44435;DHT22;30138;20.964;105.830;2023-10-08T16:20:36;29.20;77.10
44435;DHT22;30138;20.964;105.830;2023-10-08T16:25:51;29.30;78.00
44435;DHT22;30138;20.964;105.830;2023-10-08T16:31:09;29.50;78.30
44435;DHT22;30138;20.964;105.830;2023-10-08T16:36:18;29.60;78.80
44435;DHT22;30138;20.964;105.830;2023-10-08T16:41:29;29.70;79.50
44435;DHT22;30138;20.964;105.830;2023-10-08T16:46:40;29.70;80.20
44435;DHT22;30138;20.964;105.830;2023-10-08T16:51:48;29.80;80.50
44435;DHT22;30138;20.964;105.830;2023-10-08T16:56:56;29.90;80.90
44435;DHT22;30138;20.964;105.830;2023-10-08T17:02:05;30.00;81.40
44435;DHT22;30138;20.964;105.830;2023-10-08T17:07:12;30.00;81.50
44435;DHT22;30138;20.964;105.830;2023-10-08T17:12:21;30.00;82.00
44435;DHT22;30138;20.964;105.830;2023-10-08T17:17:31;30.10;82.20
44435;DHT22;30138;20.964;105.830;2023-10-08T17:22:39;30.20;82.70
44435;DHT22;30138;20.964;105.830;2023-10-08T17:27:47;30.20;83.10
44435;DHT22;30138;20.964;105.830;2023-10-08T17:32:55;30.20;83.60
44435;DHT22;30138;20.964;105.830;2023-10-08T17:38:03;30.30;84.10
44435;DHT22;30138;20.964;105.830;2023-10-08T17:43:10;30.30;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T17:48:19;30.30;85.90
44435;DHT22;30138;20.964;105.830;2023-10-08T17:53:28;30.30;86.10
44435;DHT22;30138;20.964;105.830;2023-10-08T17:58:35;30.30;86.30
44435;DHT22;30138;20.964;105.830;2023-10-08T18:03:44;30.30;86.30
44435;DHT22;30138;20.964;105.830;2023-10-08T18:08:52;30.30;87.20
44435;DHT22;30138;20.964;105.830;2023-10-08T18:13:59;30.30;86.70
44435;DHT22;30138;20.964;105.830;2023-10-08T18:19:08;30.20;86.60
44435;DHT22;30138;20.964;105.830;2023-10-08T18:24:15;30.20;86.60
44435;DHT22;30138;20.964;105.830;2023-10-08T18:29:21;30.20;86.50
44435;DHT22;30138;20.964;105.830;2023-10-08T18:34:31;30.20;86.30
44435;DHT22;30138;20.964;105.830;2023-10-08T18:39:39;30.20;85.90
44435;DHT22;30138;20.964;105.830;2023-10-08T18:44:46;30.20;86.00
44435;DHT22;30138;20.964;105.830;2023-10-08T18:49:56;30.20;86.00
44435;DHT22;30138;20.964;105.830;2023-10-08T18:55:03;30.20;85.50
44435;DHT22;30138;20.964;105.830;2023-10-08T19:00:11;30.20;85.80
44435;DHT22;30138;20.964;105.830;2023-10-08T19:05:26;30.20;85.40
44435;DHT22;30138;20.964;105.830;2023-10-08T19:10:33;30.10;85.30
44435;DHT22;30138;20.964;105.830;2023-10-08T19:15:41;30.10;85.60
44435;DHT22;30138;20.964;105.830;2023-10-08T19:20:50;30.10;85.50
44435;DHT22;30138;20.964;105.830;2023-10-08T19:25:58;30.10;85.40
44435;DHT22;30138;20.964;105.830;2023-10-08T19:31:09;30.10;85.10
44435;DHT22;30138;20.964;105.830;2023-10-08T19:36:19;30.10;85.20
44435;DHT22;30138;20.964;105.830;2023-10-08T19:41:26;30.00;85.10
44435;DHT22;30138;20.964;105.830;2023-10-08T19:46:33;30.00;84.90
44435;DHT22;30138;20.964;105.830;2023-10-08T19:51:42;30.00;84.90
44435;DHT22;30138;20.964;105.830;2023-10-08T19:56:50;30.00;85.30
44435;DHT22;30138;20.964;105.830;2023-10-08T20:02:00;30.00;85.10
44435;DHT22;30138;20.964;105.830;2023-10-08T20:07:08;30.00;84.90
44435;DHT22;30138;20.964;105.830;2023-10-08T20:12:16;30.00;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T20:17:25;30.00;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T20:22:34;30.00;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T20:27:42;30.00;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T20:32:49;30.00;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T20:37:58;30.00;84.90
44435;DHT22;30138;20.964;105.830;2023-10-08T20:43:06;29.90;84.80
44435;DHT22;30138;20.964;105.830;2023-10-08T20:48:14;29.90;85.00
44435;DHT22;30138;20.964;105.830;2023-10-08T20:53:25;29.90;85.00
44435;DHT22;30138;20.964;105.830;2023-10-08T20:58:32;29.90;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T21:03:39;29.90;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T21:08:49;29.90;84.80
44435;DHT22;30138;20.964;105.830;2023-10-08T21:13:56;29.90;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T21:19:02;29.90;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T21:24:14;29.90;84.40
44435;DHT22;30138;20.964;105.830;2023-10-08T21:29:21;29.90;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T21:34:28;29.80;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T21:39:37;29.90;84.70
44435;DHT22;30138;20.964;105.830;2023-10-08T21:44:46;29.80;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T21:49:54;29.80;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T21:55:04;29.80;84.40
44435;DHT22;30138;20.964;105.830;2023-10-08T22:00:13;29.80;84.30
44435;DHT22;30138;20.964;105.830;2023-10-08T22:05:36;29.80;84.10
44435;DHT22;30138;20.964;105.830;2023-10-08T22:10:48;29.80;83.90
44435;DHT22;30138;20.964;105.830;2023-10-08T22:15:58;29.80;84.20
44435;DHT22;30138;20.964;105.830;2023-10-08T22:21:17;29.80;83.90
44435;DHT22;30138;20.964;105.830;2023-10-08T22:26:30;29.70;84.80
44435;DHT22;30138;20.964;105.830;2023-10-08T22:31:40;29.70;84.00
44435;DHT22;30138;20.964;105.830;2023-10-08T22:36:49;29.70;83.90
44435;DHT22;30138;20.964;105.830;2023-10-08T22:42:06;29.70;84.20
44435;DHT22;30138;20.964;105.830;2023-10-08T22:47:12;29.70;84.20
44435;DHT22;30138;20.964;105.830;2023-10-08T22:52:24;29.70;84.30
44435;DHT22;30138;20.964;105.830;2023-10-08T22:57:34;29.70;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T23:02:41;29.70;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T23:07:48;29.60;85.00
44435;DHT22;30138;20.964;105.830;2023-10-08T23:13:01;29.60;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T23:18:11;29.60;84.30
44435;DHT22;30138;20.964;105.830;2023-10-08T23:23:18;29.60;84.40
44435;DHT22;30138;20.964;105.830;2023-10-08T23:28:26;29.60;84.60
44435;DHT22;30138;20.964;105.830;2023-10-08T23:33:34;29.60;84.50
44435;DHT22;30138;20.964;105.830;2023-10-08T23:38:42;29.60;84.80
44435;DHT22;30138;20.964;105.830;2023-10-08T23:43:56;29.60;85.00
44435;DHT22;30138;20.964;105.830;2023-10-08T23:49:08;29.60;85.10
44435;DHT22;30138;20.964;105.830;2023-10-08T23:54:24;29.60;85.20
44435;DHT22;30138;20.964;105.830;2023-10-08T23:59:39;29.60;85.30
