sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2022-09-03T00:01:02;10.10;84.00
48994;DHT22;34804;49.214;12.276;2022-09-03T00:03:46;9.80;84.40
48994;DHT22;34804;49.214;12.276;2022-09-03T00:06:25;9.60;84.80
48994;DHT22;34804;49.214;12.276;2022-09-03T00:09:08;9.50;85.50
48994;DHT22;34804;49.214;12.276;2022-09-03T00:14:23;9.60;85.70
48994;DHT22;34804;49.214;12.276;2022-09-03T00:16:57;9.70;85.10
48994;DHT22;34804;49.214;12.276;2022-09-03T00:19:29;9.80;85.20
48994;DHT22;34804;49.214;12.276;2022-09-03T00:22:01;9.70;85.50
48994;DHT22;34804;49.214;12.276;2022-09-03T00:24:33;9.70;86.20
48994;DHT22;34804;49.214;12.276;2022-09-03T00:27:05;9.70;85.00
48994;DHT22;34804;49.214;12.276;2022-09-03T00:29:38;9.70;84.40
48994;DHT22;34804;49.214;12.276;2022-09-03T00:32:14;9.60;85.00
48994;DHT22;34804;49.214;12.276;2022-09-03T00:34:48;9.60;85.10
48994;DHT22;34804;49.214;12.276;2022-09-03T00:37:16;9.60;85.40
48994;DHT22;34804;49.214;12.276;2022-09-03T00:39:44;9.50;85.90
48994;DHT22;34804;49.214;12.276;2022-09-03T00:42:38;9.30;85.80
48994;DHT22;34804;49.214;12.276;2022-09-03T00:45:43;9.10;86.10
48994;DHT22;34804;49.214;12.276;2022-09-03T00:48:15;8.90;86.40
48994;DHT22;34804;49.214;12.276;2022-09-03T01:02:14;9.30;86.40
48994;DHT22;34804;49.214;12.276;2022-09-03T01:05:04;9.40;86.40
48994;DHT22;34804;49.214;12.276;2022-09-03T01:07:53;9.50;86.40
48994;DHT22;34804;49.214;12.276;2022-09-03T01:13:21;9.30;86.40
48994;DHT22;34804;49.214;12.276;2022-09-03T01:16:08;9.00;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T01:24:45;8.90;87.10
48994;DHT22;34804;49.214;12.276;2022-09-03T01:27:45;9.00;86.50
48994;DHT22;34804;49.214;12.276;2022-09-03T01:30:19;9.10;86.30
48994;DHT22;34804;49.214;12.276;2022-09-03T01:32:57;8.90;86.80
48994;DHT22;34804;49.214;12.276;2022-09-03T01:46:18;9.00;86.50
48994;DHT22;34804;49.214;12.276;2022-09-03T01:51:36;9.10;86.10
48994;DHT22;34804;49.214;12.276;2022-09-03T01:54:59;9.10;86.30
48994;DHT22;34804;49.214;12.276;2022-09-03T01:57:37;9.00;86.70
48994;DHT22;34804;49.214;12.276;2022-09-03T02:00:15;9.00;87.10
48994;DHT22;34804;49.214;12.276;2022-09-03T02:02:46;9.10;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T02:07:46;8.90;86.90
48994;DHT22;34804;49.214;12.276;2022-09-03T02:10:19;8.80;86.70
48994;DHT22;34804;49.214;12.276;2022-09-03T02:12:51;8.80;86.80
48994;DHT22;34804;49.214;12.276;2022-09-03T02:15:20;8.80;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T02:17:50;8.70;86.70
48994;DHT22;34804;49.214;12.276;2022-09-03T02:20:22;8.80;86.70
48994;DHT22;34804;49.214;12.276;2022-09-03T02:22:49;8.80;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T02:25:22;8.60;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T02:27:50;8.60;86.30
48994;DHT22;34804;49.214;12.276;2022-09-03T02:30:18;8.60;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T02:32:45;8.60;86.30
48994;DHT22;34804;49.214;12.276;2022-09-03T02:35:12;8.60;86.30
48994;DHT22;34804;49.214;12.276;2022-09-03T02:37:39;8.40;86.20
48994;DHT22;34804;49.214;12.276;2022-09-03T02:40:06;8.30;87.00
48994;DHT22;34804;49.214;12.276;2022-09-03T02:42:36;8.20;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T02:45:25;8.20;88.00
48994;DHT22;34804;49.214;12.276;2022-09-03T02:47:58;8.30;87.20
48994;DHT22;34804;49.214;12.276;2022-09-03T02:50:26;8.20;87.30
48994;DHT22;34804;49.214;12.276;2022-09-03T02:52:52;8.10;88.00
48994;DHT22;34804;49.214;12.276;2022-09-03T02:55:20;7.90;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T02:57:46;7.90;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:00:14;8.00;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T03:02:41;8.10;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:05:12;8.20;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:07:43;8.20;87.70
48994;DHT22;34804;49.214;12.276;2022-09-03T03:10:10;8.20;87.50
48994;DHT22;34804;49.214;12.276;2022-09-03T03:12:38;8.20;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:15:05;8.20;87.00
48994;DHT22;34804;49.214;12.276;2022-09-03T03:17:32;8.20;87.50
48994;DHT22;34804;49.214;12.276;2022-09-03T03:19:59;8.00;87.20
48994;DHT22;34804;49.214;12.276;2022-09-03T03:22:26;8.00;87.50
48994;DHT22;34804;49.214;12.276;2022-09-03T03:24:53;8.00;87.30
48994;DHT22;34804;49.214;12.276;2022-09-03T03:27:20;8.10;87.40
48994;DHT22;34804;49.214;12.276;2022-09-03T03:29:48;8.10;87.30
48994;DHT22;34804;49.214;12.276;2022-09-03T03:32:15;8.10;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:34:42;8.10;88.40
48994;DHT22;34804;49.214;12.276;2022-09-03T03:37:09;8.10;88.10
48994;DHT22;34804;49.214;12.276;2022-09-03T03:39:36;8.10;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T03:42:03;8.10;88.20
48994;DHT22;34804;49.214;12.276;2022-09-03T03:44:29;7.80;87.80
48994;DHT22;34804;49.214;12.276;2022-09-03T03:46:56;7.70;87.80
48994;DHT22;34804;49.214;12.276;2022-09-03T03:49:23;7.70;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:51:50;7.70;88.80
48994;DHT22;34804;49.214;12.276;2022-09-03T03:54:18;7.60;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T03:56:45;7.80;89.20
48994;DHT22;34804;49.214;12.276;2022-09-03T03:59:21;7.90;88.90
48994;DHT22;34804;49.214;12.276;2022-09-03T04:01:48;8.00;88.30
48994;DHT22;34804;49.214;12.276;2022-09-03T04:04:16;8.00;87.80
48994;DHT22;34804;49.214;12.276;2022-09-03T04:06:43;8.10;87.70
48994;DHT22;34804;49.214;12.276;2022-09-03T04:09:10;7.90;88.10
48994;DHT22;34804;49.214;12.276;2022-09-03T04:11:37;8.10;88.50
48994;DHT22;34804;49.214;12.276;2022-09-03T04:14:04;8.00;88.20
48994;DHT22;34804;49.214;12.276;2022-09-03T04:16:31;8.10;88.80
48994;DHT22;34804;49.214;12.276;2022-09-03T04:18:58;8.10;88.70
48994;DHT22;34804;49.214;12.276;2022-09-03T04:21:27;8.20;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T04:23:55;8.20;88.80
48994;DHT22;34804;49.214;12.276;2022-09-03T04:26:27;8.30;89.00
48994;DHT22;34804;49.214;12.276;2022-09-03T04:29:08;8.30;88.80
48994;DHT22;34804;49.214;12.276;2022-09-03T04:31:36;8.20;88.50
48994;DHT22;34804;49.214;12.276;2022-09-03T04:34:04;8.10;88.20
48994;DHT22;34804;49.214;12.276;2022-09-03T04:36:32;8.00;89.00
48994;DHT22;34804;49.214;12.276;2022-09-03T04:39:01;7.90;89.20
48994;DHT22;34804;49.214;12.276;2022-09-03T04:41:29;7.90;89.30
48994;DHT22;34804;49.214;12.276;2022-09-03T04:43:57;7.90;89.70
48994;DHT22;34804;49.214;12.276;2022-09-03T04:46:26;8.00;89.80
48994;DHT22;34804;49.214;12.276;2022-09-03T04:48:57;8.10;89.40
48994;DHT22;34804;49.214;12.276;2022-09-03T04:51:25;8.10;89.40
48994;DHT22;34804;49.214;12.276;2022-09-03T04:53:58;8.20;89.40
48994;DHT22;34804;49.214;12.276;2022-09-03T04:56:28;8.20;89.20
48994;DHT22;34804;49.214;12.276;2022-09-03T04:59:00;8.30;89.50
48994;DHT22;34804;49.214;12.276;2022-09-03T05:01:29;8.40;89.20
48994;DHT22;34804;49.214;12.276;2022-09-03T05:03:57;8.60;89.10
48994;DHT22;34804;49.214;12.276;2022-09-03T05:06:28;8.70;88.50
48994;DHT22;34804;49.214;12.276;2022-09-03T05:08:55;8.80;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:11:24;8.90;88.80
48994;DHT22;34804;49.214;12.276;2022-09-03T05:13:53;9.10;88.40
48994;DHT22;34804;49.214;12.276;2022-09-03T05:16:21;9.20;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:18:53;9.30;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:21:21;9.40;87.50
48994;DHT22;34804;49.214;12.276;2022-09-03T05:23:49;9.40;87.30
48994;DHT22;34804;49.214;12.276;2022-09-03T05:26:25;9.50;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T05:28:55;9.60;87.90
48994;DHT22;34804;49.214;12.276;2022-09-03T05:31:23;9.80;87.80
48994;DHT22;34804;49.214;12.276;2022-09-03T05:33:54;9.80;87.00
48994;DHT22;34804;49.214;12.276;2022-09-03T05:36:25;9.90;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:38:53;10.00;87.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:41:20;10.00;88.20
48994;DHT22;34804;49.214;12.276;2022-09-03T05:43:49;10.10;88.60
48994;DHT22;34804;49.214;12.276;2022-09-03T05:46:22;10.30;88.40
48994;DHT22;34804;49.214;12.276;2022-09-03T05:48:53;10.40;88.40
48994;DHT22;34804;49.214;12.276;2022-09-03T05:51:20;10.60;88.50
48994;DHT22;34804;49.214;12.276;2022-09-03T05:53:47;10.70;88.30
48994;DHT22;34804;49.214;12.276;2022-09-03T05:56:17;10.70;88.10
48994;DHT22;34804;49.214;12.276;2022-09-03T05:58:46;10.80;88.50
48994;DHT22;34804;49.214;12.276;2022-09-03T06:03:47;11.20;87.40
48994;DHT22;34804;49.214;12.276;2022-09-03T06:06:14;11.30;86.00
48994;DHT22;34804;49.214;12.276;2022-09-03T06:08:41;11.30;86.10
48994;DHT22;34804;49.214;12.276;2022-09-03T06:11:10;11.40;85.90
48994;DHT22;34804;49.214;12.276;2022-09-03T06:13:38;11.40;84.90
48994;DHT22;34804;49.214;12.276;2022-09-03T06:16:06;11.50;84.60
48994;DHT22;34804;49.214;12.276;2022-09-03T06:18:33;11.60;83.70
48994;DHT22;34804;49.214;12.276;2022-09-03T06:21:02;11.60;83.30
48994;DHT22;34804;49.214;12.276;2022-09-03T06:23:30;11.80;82.90
48994;DHT22;34804;49.214;12.276;2022-09-03T06:26:10;11.90;82.70
48994;DHT22;34804;49.214;12.276;2022-09-03T06:28:39;11.90;82.20
48994;DHT22;34804;49.214;12.276;2022-09-03T06:31:08;11.90;81.80
48994;DHT22;34804;49.214;12.276;2022-09-03T06:33:37;11.90;81.40
48994;DHT22;34804;49.214;12.276;2022-09-03T06:36:08;12.00;82.30
48994;DHT22;34804;49.214;12.276;2022-09-03T06:38:36;12.00;81.60
48994;DHT22;34804;49.214;12.276;2022-09-03T06:41:08;12.10;80.90
48994;DHT22;34804;49.214;12.276;2022-09-03T06:43:38;12.00;80.50
48994;DHT22;34804;49.214;12.276;2022-09-03T06:46:07;12.10;81.10
48994;DHT22;34804;49.214;12.276;2022-09-03T06:48:35;12.20;80.30
48994;DHT22;34804;49.214;12.276;2022-09-03T06:51:07;12.30;80.40
48994;DHT22;34804;49.214;12.276;2022-09-03T06:53:37;12.40;81.00
48994;DHT22;34804;49.214;12.276;2022-09-03T06:56:22;12.40;81.00
48994;DHT22;34804;49.214;12.276;2022-09-03T06:58:56;12.60;80.30
48994;DHT22;34804;49.214;12.276;2022-09-03T07:01:29;12.70;79.20
48994;DHT22;34804;49.214;12.276;2022-09-03T07:04:02;12.80;78.20
48994;DHT22;34804;49.214;12.276;2022-09-03T07:06:35;12.90;77.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:09:06;13.10;76.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:11:34;13.30;76.70
48994;DHT22;34804;49.214;12.276;2022-09-03T07:14:03;13.50;76.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:16:35;13.80;76.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:19:05;14.00;75.50
48994;DHT22;34804;49.214;12.276;2022-09-03T07:21:35;14.20;74.50
48994;DHT22;34804;49.214;12.276;2022-09-03T07:24:13;14.40;73.40
48994;DHT22;34804;49.214;12.276;2022-09-03T07:26:41;14.50;73.60
48994;DHT22;34804;49.214;12.276;2022-09-03T07:29:12;14.60;72.30
48994;DHT22;34804;49.214;12.276;2022-09-03T07:31:42;14.80;72.80
48994;DHT22;34804;49.214;12.276;2022-09-03T07:34:11;14.90;72.00
48994;DHT22;34804;49.214;12.276;2022-09-03T07:36:41;15.00;71.00
48994;DHT22;34804;49.214;12.276;2022-09-03T07:39:10;15.10;70.90
48994;DHT22;34804;49.214;12.276;2022-09-03T07:41:37;15.20;70.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:44:04;15.30;70.30
48994;DHT22;34804;49.214;12.276;2022-09-03T07:46:36;15.30;69.00
48994;DHT22;34804;49.214;12.276;2022-09-03T07:49:04;15.10;69.10
48994;DHT22;34804;49.214;12.276;2022-09-03T07:51:33;15.10;68.50
48994;DHT22;34804;49.214;12.276;2022-09-03T07:54:03;15.10;70.00
48994;DHT22;34804;49.214;12.276;2022-09-03T07:56:33;15.30;69.70
48994;DHT22;34804;49.214;12.276;2022-09-03T07:59:04;15.60;68.90
48994;DHT22;34804;49.214;12.276;2022-09-03T08:01:32;15.80;67.40
48994;DHT22;34804;49.214;12.276;2022-09-03T08:04:00;15.90;67.30
48994;DHT22;34804;49.214;12.276;2022-09-03T08:06:29;16.10;68.00
48994;DHT22;34804;49.214;12.276;2022-09-03T08:09:07;16.20;66.90
48994;DHT22;34804;49.214;12.276;2022-09-03T08:11:40;16.40;67.10
48994;DHT22;34804;49.214;12.276;2022-09-03T08:14:13;16.60;66.00
48994;DHT22;34804;49.214;12.276;2022-09-03T08:16:42;16.80;64.90
48994;DHT22;34804;49.214;12.276;2022-09-03T08:19:09;16.80;64.80
48994;DHT22;34804;49.214;12.276;2022-09-03T08:21:37;16.90;64.90
48994;DHT22;34804;49.214;12.276;2022-09-03T08:24:07;17.00;62.30
48994;DHT22;34804;49.214;12.276;2022-09-03T08:26:39;17.20;63.80
48994;DHT22;34804;49.214;12.276;2022-09-03T08:29:07;17.20;62.60
48994;DHT22;34804;49.214;12.276;2022-09-03T08:31:35;17.30;62.10
48994;DHT22;34804;49.214;12.276;2022-09-03T08:34:04;17.30;61.40
48994;DHT22;34804;49.214;12.276;2022-09-03T08:36:37;17.60;62.40
48994;DHT22;34804;49.214;12.276;2022-09-03T08:39:06;17.80;60.30
48994;DHT22;34804;49.214;12.276;2022-09-03T08:42:42;17.80;60.60
48994;DHT22;34804;49.214;12.276;2022-09-03T08:44:48;17.90;61.70
48994;DHT22;34804;49.214;12.276;2022-09-03T08:47:28;18.10;60.10
48994;DHT22;34804;49.214;12.276;2022-09-03T08:55:27;18.80;60.80
48994;DHT22;34804;49.214;12.276;2022-09-03T08:58:05;18.90;60.70
48994;DHT22;34804;49.214;12.276;2022-09-03T09:01:05;18.90;59.30
48994;DHT22;34804;49.214;12.276;2022-09-03T09:03:40;19.00;60.40
48994;DHT22;34804;49.214;12.276;2022-09-03T09:06:31;19.10;59.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:17:16;19.10;59.00
48994;DHT22;34804;49.214;12.276;2022-09-03T09:20:25;19.30;57.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:23:04;19.30;56.80
48994;DHT22;34804;49.214;12.276;2022-09-03T09:25:33;19.30;56.80
48994;DHT22;34804;49.214;12.276;2022-09-03T09:28:22;19.30;58.80
48994;DHT22;34804;49.214;12.276;2022-09-03T09:30:53;19.40;57.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:33:21;19.60;57.70
48994;DHT22;34804;49.214;12.276;2022-09-03T09:35:49;19.80;56.80
48994;DHT22;34804;49.214;12.276;2022-09-03T09:38:27;19.80;57.10
48994;DHT22;34804;49.214;12.276;2022-09-03T09:40:54;20.00;56.70
48994;DHT22;34804;49.214;12.276;2022-09-03T09:43:25;20.20;58.40
48994;DHT22;34804;49.214;12.276;2022-09-03T09:45:52;20.10;55.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:48:27;20.10;58.30
48994;DHT22;34804;49.214;12.276;2022-09-03T09:53:35;20.10;54.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:56:02;20.00;53.90
48994;DHT22;34804;49.214;12.276;2022-09-03T09:58:30;20.10;57.60
48994;DHT22;34804;49.214;12.276;2022-09-03T10:01:03;20.30;55.50
48994;DHT22;34804;49.214;12.276;2022-09-03T10:03:59;20.50;57.80
48994;DHT22;34804;49.214;12.276;2022-09-03T10:06:28;20.80;58.30
48994;DHT22;34804;49.214;12.276;2022-09-03T10:09:17;20.80;56.90
48994;DHT22;34804;49.214;12.276;2022-09-03T10:14:44;21.20;55.50
48994;DHT22;34804;49.214;12.276;2022-09-03T10:17:23;21.20;56.50
48994;DHT22;34804;49.214;12.276;2022-09-03T10:23:00;21.20;54.20
48994;DHT22;34804;49.214;12.276;2022-09-03T10:28:23;21.50;57.10
48994;DHT22;34804;49.214;12.276;2022-09-03T10:31:15;21.80;54.40
48994;DHT22;34804;49.214;12.276;2022-09-03T10:34:08;21.90;51.20
48994;DHT22;34804;49.214;12.276;2022-09-03T10:36:51;21.90;55.00
48994;DHT22;34804;49.214;12.276;2022-09-03T10:39:59;21.90;52.00
48994;DHT22;34804;49.214;12.276;2022-09-03T10:59:24;23.80;53.00
48994;DHT22;34804;49.214;12.276;2022-09-03T11:07:40;23.70;50.10
48994;DHT22;34804;49.214;12.276;2022-09-03T11:10:31;23.70;49.90
48994;DHT22;34804;49.214;12.276;2022-09-03T11:13:01;23.50;49.80
48994;DHT22;34804;49.214;12.276;2022-09-03T11:15:35;23.50;52.20
48994;DHT22;34804;49.214;12.276;2022-09-03T11:18:27;23.50;50.80
48994;DHT22;34804;49.214;12.276;2022-09-03T11:20:57;23.80;51.20
48994;DHT22;34804;49.214;12.276;2022-09-03T11:23:28;24.10;49.60
48994;DHT22;34804;49.214;12.276;2022-09-03T11:25:58;24.40;49.40
48994;DHT22;34804;49.214;12.276;2022-09-03T11:28:51;24.80;48.60
48994;DHT22;34804;49.214;12.276;2022-09-03T11:31:23;24.70;48.00
48994;DHT22;34804;49.214;12.276;2022-09-03T11:34:00;24.80;47.90
48994;DHT22;34804;49.214;12.276;2022-09-03T11:36:35;25.10;49.80
48994;DHT22;34804;49.214;12.276;2022-09-03T11:39:23;25.10;48.00
48994;DHT22;34804;49.214;12.276;2022-09-03T11:42:00;24.50;46.70
48994;DHT22;34804;49.214;12.276;2022-09-03T11:44:43;24.80;47.50
48994;DHT22;34804;49.214;12.276;2022-09-03T11:47:22;24.70;48.30
48994;DHT22;34804;49.214;12.276;2022-09-03T11:49:51;24.60;47.00
48994;DHT22;34804;49.214;12.276;2022-09-03T11:52:29;24.80;48.50
48994;DHT22;34804;49.214;12.276;2022-09-03T11:54:58;25.00;47.10
48994;DHT22;34804;49.214;12.276;2022-09-03T11:57:29;25.10;50.00
48994;DHT22;34804;49.214;12.276;2022-09-03T12:00:14;25.40;46.40
48994;DHT22;34804;49.214;12.276;2022-09-03T12:03:00;25.90;48.40
48994;DHT22;34804;49.214;12.276;2022-09-03T12:05:48;26.30;44.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:11:43;25.90;43.60
48994;DHT22;34804;49.214;12.276;2022-09-03T12:14:35;26.10;44.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:17:17;26.50;43.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:19:53;27.10;43.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:22:23;27.30;43.60
48994;DHT22;34804;49.214;12.276;2022-09-03T12:24:51;27.10;40.40
48994;DHT22;34804;49.214;12.276;2022-09-03T12:27:23;26.80;41.50
48994;DHT22;34804;49.214;12.276;2022-09-03T12:29:53;26.30;40.50
48994;DHT22;34804;49.214;12.276;2022-09-03T12:32:22;25.80;42.70
48994;DHT22;34804;49.214;12.276;2022-09-03T12:34:49;26.00;41.60
48994;DHT22;34804;49.214;12.276;2022-09-03T12:37:22;25.90;41.00
48994;DHT22;34804;49.214;12.276;2022-09-03T12:40:21;25.90;41.10
48994;DHT22;34804;49.214;12.276;2022-09-03T12:42:49;26.90;40.50
48994;DHT22;34804;49.214;12.276;2022-09-03T12:45:25;27.10;40.60
48994;DHT22;34804;49.214;12.276;2022-09-03T12:48:18;26.80;40.00
48994;DHT22;34804;49.214;12.276;2022-09-03T12:50:46;26.80;39.40
48994;DHT22;34804;49.214;12.276;2022-09-03T12:53:24;26.10;39.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:55:54;25.60;41.90
48994;DHT22;34804;49.214;12.276;2022-09-03T12:58:40;25.40;42.40
48994;DHT22;34804;49.214;12.276;2022-09-03T13:01:23;25.00;42.90
48994;DHT22;34804;49.214;12.276;2022-09-03T13:03:54;24.80;44.00
48994;DHT22;34804;49.214;12.276;2022-09-03T13:06:30;25.20;44.40
48994;DHT22;34804;49.214;12.276;2022-09-03T13:09:00;25.20;42.60
48994;DHT22;34804;49.214;12.276;2022-09-03T13:11:32;24.70;44.20
48994;DHT22;34804;49.214;12.276;2022-09-03T13:14:06;24.50;44.40
48994;DHT22;34804;49.214;12.276;2022-09-03T13:16:44;24.40;44.90
48994;DHT22;34804;49.214;12.276;2022-09-03T13:19:36;24.20;45.30
48994;DHT22;34804;49.214;12.276;2022-09-03T13:28:09;23.20;47.30
48994;DHT22;34804;49.214;12.276;2022-09-03T13:31:46;23.10;50.30
48994;DHT22;34804;49.214;12.276;2022-09-03T13:33:56;23.00;49.20
48994;DHT22;34804;49.214;12.276;2022-09-03T13:36:29;22.80;50.20
48994;DHT22;34804;49.214;12.276;2022-09-03T13:38:58;22.70;50.10
48994;DHT22;34804;49.214;12.276;2022-09-03T13:41:40;22.40;50.90
48994;DHT22;34804;49.214;12.276;2022-09-03T13:44:39;22.40;51.70
48994;DHT22;34804;49.214;12.276;2022-09-03T13:50:05;22.30;52.30
48994;DHT22;34804;49.214;12.276;2022-09-03T13:53:03;22.30;52.30
48994;DHT22;34804;49.214;12.276;2022-09-03T14:01:34;21.80;54.10
48994;DHT22;34804;49.214;12.276;2022-09-03T14:04:13;21.60;57.00
48994;DHT22;34804;49.214;12.276;2022-09-03T14:09:29;21.10;58.60
48994;DHT22;34804;49.214;12.276;2022-09-03T14:12:02;21.00;60.40
48994;DHT22;34804;49.214;12.276;2022-09-03T14:14:38;20.80;61.50
48994;DHT22;34804;49.214;12.276;2022-09-03T14:17:18;20.60;63.70
48994;DHT22;34804;49.214;12.276;2022-09-03T14:25:30;20.00;68.20
48994;DHT22;34804;49.214;12.276;2022-09-03T14:47:29;19.20;76.50
48994;DHT22;34804;49.214;12.276;2022-09-03T14:50:08;19.10;78.50
48994;DHT22;34804;49.214;12.276;2022-09-03T15:01:13;18.80;82.20
48994;DHT22;34804;49.214;12.276;2022-09-03T15:10:06;18.80;81.30
48994;DHT22;34804;49.214;12.276;2022-09-03T15:12:45;18.80;81.70
48994;DHT22;34804;49.214;12.276;2022-09-03T15:15:21;18.80;81.70
48994;DHT22;34804;49.214;12.276;2022-09-03T15:18:09;18.80;83.70
48994;DHT22;34804;49.214;12.276;2022-09-03T15:20:51;18.80;83.90
48994;DHT22;34804;49.214;12.276;2022-09-03T15:23:29;18.60;83.20
48994;DHT22;34804;49.214;12.276;2022-09-03T15:32:02;18.60;84.00
48994;DHT22;34804;49.214;12.276;2022-09-03T15:34:46;18.60;84.80
48994;DHT22;34804;49.214;12.276;2022-09-03T15:37:32;18.60;85.30
48994;DHT22;34804;49.214;12.276;2022-09-03T15:42:54;18.60;84.80
48994;DHT22;34804;49.214;12.276;2022-09-03T15:48:20;18.60;86.00
48994;DHT22;34804;49.214;12.276;2022-09-03T15:56:27;18.60;84.80
48994;DHT22;34804;49.214;12.276;2022-09-03T16:01:34;18.90;86.10
48994;DHT22;34804;49.214;12.276;2022-09-03T16:04:21;19.30;84.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:07:13;19.70;82.40
48994;DHT22;34804;49.214;12.276;2022-09-03T16:15:57;20.70;77.40
48994;DHT22;34804;49.214;12.276;2022-09-03T16:18:31;20.80;77.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:24:11;20.50;75.20
48994;DHT22;34804;49.214;12.276;2022-09-03T16:26:54;20.30;76.40
48994;DHT22;34804;49.214;12.276;2022-09-03T16:29:27;20.10;78.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:32:28;19.80;78.20
48994;DHT22;34804;49.214;12.276;2022-09-03T16:35:07;19.70;79.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:41:07;19.30;81.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:46:53;19.10;82.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:55:47;19.30;83.30
48994;DHT22;34804;49.214;12.276;2022-09-03T16:58:19;19.30;83.80
48994;DHT22;34804;49.214;12.276;2022-09-03T17:01:08;19.20;84.50
48994;DHT22;34804;49.214;12.276;2022-09-03T17:03:43;19.10;84.70
48994;DHT22;34804;49.214;12.276;2022-09-03T17:11:41;18.80;86.60
48994;DHT22;34804;49.214;12.276;2022-09-03T17:19:58;18.60;87.10
48994;DHT22;34804;49.214;12.276;2022-09-03T17:22:48;18.50;87.80
48994;DHT22;34804;49.214;12.276;2022-09-03T17:25:35;18.40;88.30
48994;DHT22;34804;49.214;12.276;2022-09-03T17:37:10;18.10;89.70
48994;DHT22;34804;49.214;12.276;2022-09-03T17:39:53;18.10;89.70
48994;DHT22;34804;49.214;12.276;2022-09-03T17:46:14;18.10;90.10
48994;DHT22;34804;49.214;12.276;2022-09-03T17:48:53;18.00;90.10
48994;DHT22;34804;49.214;12.276;2022-09-03T17:56:34;17.90;90.50
48994;DHT22;34804;49.214;12.276;2022-09-03T18:02:21;17.90;91.10
48994;DHT22;34804;49.214;12.276;2022-09-03T18:10:52;17.80;90.80
48994;DHT22;34804;49.214;12.276;2022-09-03T18:13:47;17.80;90.90
48994;DHT22;34804;49.214;12.276;2022-09-03T18:19:05;17.80;91.10
48994;DHT22;34804;49.214;12.276;2022-09-03T18:21:36;17.70;91.10
48994;DHT22;34804;49.214;12.276;2022-09-03T18:24:57;17.70;91.20
48994;DHT22;34804;49.214;12.276;2022-09-03T18:27:46;17.70;91.60
48994;DHT22;34804;49.214;12.276;2022-09-03T18:30:33;17.70;91.80
48994;DHT22;34804;49.214;12.276;2022-09-03T18:33:25;17.70;92.10
48994;DHT22;34804;49.214;12.276;2022-09-03T18:36:11;17.70;91.70
48994;DHT22;34804;49.214;12.276;2022-09-03T18:39:25;17.60;91.60
48994;DHT22;34804;49.214;12.276;2022-09-03T18:45:51;17.50;92.00
48994;DHT22;34804;49.214;12.276;2022-09-03T18:49:01;17.50;92.00
48994;DHT22;34804;49.214;12.276;2022-09-03T18:52:05;17.50;92.30
48994;DHT22;34804;49.214;12.276;2022-09-03T19:01:23;17.40;92.60
48994;DHT22;34804;49.214;12.276;2022-09-03T19:07:48;17.30;92.70
48994;DHT22;34804;49.214;12.276;2022-09-03T19:10:43;17.30;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T19:13:36;17.30;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T19:16:47;17.30;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T19:22:38;17.20;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T19:25:26;17.10;93.00
48994;DHT22;34804;49.214;12.276;2022-09-03T19:28:20;17.10;93.00
48994;DHT22;34804;49.214;12.276;2022-09-03T19:40:33;17.10;93.30
48994;DHT22;34804;49.214;12.276;2022-09-03T19:43:54;16.90;93.40
48994;DHT22;34804;49.214;12.276;2022-09-03T19:46:56;16.90;93.60
48994;DHT22;34804;49.214;12.276;2022-09-03T19:52:49;16.90;93.30
48994;DHT22;34804;49.214;12.276;2022-09-03T19:56:01;16.90;93.40
48994;DHT22;34804;49.214;12.276;2022-09-03T19:58:55;16.90;93.50
48994;DHT22;34804;49.214;12.276;2022-09-03T20:01:41;16.90;93.50
48994;DHT22;34804;49.214;12.276;2022-09-03T20:04:33;16.90;93.40
48994;DHT22;34804;49.214;12.276;2022-09-03T20:07:20;16.80;93.40
48994;DHT22;34804;49.214;12.276;2022-09-03T20:10:12;16.80;93.40
48994;DHT22;34804;49.214;12.276;2022-09-03T20:13:08;16.70;93.30
48994;DHT22;34804;49.214;12.276;2022-09-03T20:27:06;16.80;93.50
48994;DHT22;34804;49.214;12.276;2022-09-03T20:30:00;16.80;93.00
48994;DHT22;34804;49.214;12.276;2022-09-03T20:35:26;16.70;93.20
48994;DHT22;34804;49.214;12.276;2022-09-03T20:41:20;16.70;92.90
48994;DHT22;34804;49.214;12.276;2022-09-03T20:44:17;16.60;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T20:47:09;16.60;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T20:50:23;16.50;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T20:55:19;16.40;92.80
48994;DHT22;34804;49.214;12.276;2022-09-03T21:00:51;16.30;92.50