sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12958;SDS011;6544;51.666;6.634;2023-02-12T00:02:25;44.25;;;30.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:04:52;38.78;;;28.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:07:19;41.33;;;29.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:09:46;42.42;;;29.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:12:13;39.17;;;29.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:14:40;39.28;;;30.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:17:07;45.30;;;30.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:19:35;45.88;;;31.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:22:02;43.03;;;30.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:24:29;41.47;;;30.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:26:56;42.40;;;31.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:29:23;43.15;;;30.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:31:49;38.58;;;29.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:34:16;40.97;;;28.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:36:45;40.35;;;29.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:39:11;40.25;;;29.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:41:38;45.15;;;30.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:44:05;40.42;;;30.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:46:32;41.38;;;30.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:48:59;41.97;;;29.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:51:26;37.78;;;28.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:53:54;39.90;;;29.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:56:21;43.65;;;30.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T00:58:48;43.08;;;29.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:01:15;40.08;;;29.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:03:42;39.85;;;29.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:06:09;40.70;;;28.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:08:36;39.42;;;28.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:11:04;38.13;;;28.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:13:32;41.20;;;28.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:16:00;39.00;;;28.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:18:30;39.30;;;29.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:20:57;42.25;;;29.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:23:25;40.40;;;28.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:25:52;39.50;;;27.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:28:21;41.13;;;28.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:30:47;34.53;;;25.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:33:14;39.03;;;27.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:35:41;39.92;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:38:08;37.47;;;28.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:40:35;40.45;;;28.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:43:02;38.95;;;28.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:48:19;38.72;;;28.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:50:49;38.65;;;28.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:53:17;38.83;;;29.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:55:46;40.22;;;28.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T01:58:14;37.70;;;27.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:00:41;37.22;;;28.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:03:09;45.42;;;29.83;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:05:38;39.30;;;29.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:08:09;38.53;;;29.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:10:37;38.25;;;27.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:13:04;41.60;;;29.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:15:50;38.92;;;27.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:18:23;39.38;;;28.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:24:08;40.78;;;29.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:26:53;42.22;;;31.40;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:29:40;40.00;;;29.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:32:42;44.08;;;30.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:35:17;37.03;;;28.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:37:53;40.22;;;29.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:40:29;40.92;;;31.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:43:04;49.38;;;32.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:45:36;42.55;;;30.27;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:48:09;42.35;;;29.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:50:42;39.17;;;28.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:53:13;42.75;;;30.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:55:46;44.47;;;30.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T02:58:16;43.00;;;31.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:00:49;41.47;;;29.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:03:25;39.60;;;28.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:05:56;39.95;;;29.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:08:28;39.25;;;28.83;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:11:01;42.40;;;30.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:13:33;43.83;;;31.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:16:03;45.90;;;32.28;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:18:38;41.50;;;30.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:21:10;44.65;;;29.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:23:41;43.22;;;30.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:26:14;43.58;;;31.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:28:46;45.00;;;30.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:31:16;41.53;;;30.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:33:58;41.38;;;31.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:36:34;41.85;;;30.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:39:08;38.53;;;29.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:41:39;39.17;;;28.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:44:12;40.47;;;29.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:46:44;40.95;;;29.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:49:25;39.83;;;29.40;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:51:55;41.30;;;29.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:54:23;40.88;;;29.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:56:51;44.10;;;28.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T03:59:22;42.58;;;30.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:01:50;39.80;;;29.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:04:19;38.03;;;28.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:06:49;41.25;;;29.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:09:17;40.08;;;30.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:11:48;38.42;;;29.40;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:14:26;39.72;;;29.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:16:59;42.10;;;30.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:19:33;40.30;;;29.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:22:20;38.17;;;28.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:25:00;38.13;;;29.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:27:38;41.40;;;29.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:30:13;37.38;;;28.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:32:47;37.85;;;28.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:35:19;43.08;;;29.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:37:52;36.95;;;28.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:40:24;39.40;;;29.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:42:52;39.85;;;29.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:45:20;39.83;;;29.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:47:50;39.13;;;29.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:50:17;38.28;;;29.30;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:52:44;37.83;;;27.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:55:13;37.22;;;29.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T04:57:40;37.35;;;28.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:00:08;39.85;;;28.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:02:37;35.45;;;27.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:05:04;37.70;;;27.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:07:32;39.25;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:09:58;36.92;;;28.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:12:27;37.35;;;28.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:14:53;36.65;;;27.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:17:21;39.13;;;28.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:19:48;37.42;;;29.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:22:15;36.33;;;27.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:24:42;37.15;;;28.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:27:09;36.97;;;28.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:29:37;35.78;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:32:04;37.47;;;29.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:34:31;39.83;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:36:59;37.80;;;28.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:39:26;36.08;;;28.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:41:53;37.30;;;28.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:44:20;37.75;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:46:48;38.55;;;28.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:49:15;39.28;;;28.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:51:42;38.83;;;29.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:54:09;38.60;;;28.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:56:37;42.78;;;30.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T05:59:11;42.20;;;30.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:01:40;41.53;;;30.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:04:12;42.38;;;31.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:06:39;43.33;;;31.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:09:07;43.22;;;32.22;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:11:34;39.55;;;30.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:14:02;44.95;;;31.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:16:29;41.72;;;31.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:18:57;42.75;;;31.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:21:27;44.80;;;32.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:23:54;43.05;;;31.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:26:21;45.20;;;33.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:28:49;43.78;;;32.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:31:18;43.58;;;31.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:33:46;42.60;;;31.27;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:36:13;43.90;;;32.47;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:38:41;49.03;;;33.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:41:08;44.95;;;33.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:43:35;41.53;;;31.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:46:02;42.90;;;31.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:48:30;47.38;;;33.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:51:02;42.97;;;31.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:53:29;45.40;;;31.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:56:00;45.22;;;33.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T06:58:27;46.15;;;30.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:00:54;40.83;;;29.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:03:21;45.40;;;31.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:05:48;44.10;;;32.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:08:15;46.38;;;32.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:10:42;47.33;;;31.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:13:14;46.85;;;33.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:15:41;47.72;;;34.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:18:08;43.58;;;32.47;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:20:35;46.53;;;33.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:23:01;46.92;;;33.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:25:28;44.25;;;33.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:27:55;44.17;;;32.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:30:23;45.10;;;32.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:32:50;45.63;;;33.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:35:17;46.10;;;33.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:37:44;46.20;;;32.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:40:11;46.83;;;34.28;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:42:38;46.65;;;34.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:45:05;45.35;;;33.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:47:34;42.63;;;33.30;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:50:02;45.20;;;34.28;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:52:31;44.05;;;33.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:54:58;46.85;;;34.47;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:57:24;45.63;;;33.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T07:59:51;47.95;;;34.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:02:18;44.10;;;33.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:04:46;41.13;;;31.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:07:13;42.50;;;30.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:09:40;48.33;;;33.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:12:07;47.28;;;35.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:14:34;44.65;;;33.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:17:01;43.40;;;33.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:19:28;43.75;;;33.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:21:56;45.92;;;33.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:24:24;43.63;;;33.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:26:51;42.83;;;32.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:29:18;41.95;;;32.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:31:47;46.53;;;33.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:34:16;45.75;;;33.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:36:44;42.25;;;32.28;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:39:14;41.33;;;32.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:41:41;41.67;;;32.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:44:09;43.08;;;33.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:46:44;43.47;;;32.28;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:49:13;45.65;;;33.22;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:51:42;44.70;;;32.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:54:14;43.55;;;32.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:56:42;44.25;;;32.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T08:59:09;41.45;;;32.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:01:37;43.75;;;32.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:04:06;48.08;;;34.22;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:06:33;44.20;;;33.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:09:01;44.95;;;34.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:11:29;44.63;;;32.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:13:56;43.83;;;33.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:16:24;45.05;;;32.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:18:51;41.55;;;31.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:21:19;44.35;;;33.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:23:46;45.55;;;33.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:26:13;45.33;;;33.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:28:46;44.50;;;32.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:31:14;43.35;;;32.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:33:44;44.83;;;31.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:36:13;46.85;;;33.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:38:41;44.70;;;33.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:41:17;45.70;;;32.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:43:57;38.75;;;30.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:46:29;41.83;;;30.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:48:59;43.15;;;30.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:51:33;37.47;;;28.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:54:02;38.67;;;30.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:56:33;36.50;;;29.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T09:59:05;40.53;;;31.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:01:34;41.25;;;30.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:04:01;38.85;;;29.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:06:32;37.63;;;29.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:12:03;37.85;;;29.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:14:59;38.15;;;29.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:17:36;42.05;;;29.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:20:14;37.10;;;29.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:23:09;36.28;;;27.30;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:26:00;39.95;;;28.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:28:34;38.15;;;28.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:31:06;35.88;;;27.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:33:38;36.95;;;28.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:36:13;36.83;;;27.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:38:49;32.30;;;26.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:41:20;36.20;;;26.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:43:49;35.00;;;28.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:46:17;38.33;;;29.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:48:45;36.97;;;28.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:51:19;35.10;;;27.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:56:57;35.50;;;28.27;;
12958;SDS011;6544;51.666;6.634;2023-02-12T10:59:24;37.72;;;27.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:01:52;33.67;;;26.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:04:19;37.03;;;26.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:06:55;31.92;;;24.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:09:26;33.60;;;25.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:11:55;29.58;;;24.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:14:22;36.40;;;25.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:16:50;32.40;;;26.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:19:20;33.78;;;25.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:21:49;31.60;;;24.90;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:24:20;29.58;;;24.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:27:01;32.50;;;25.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:29:38;31.48;;;24.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:32:07;29.17;;;24.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:34:40;32.38;;;25.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:37:09;31.58;;;22.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:39:41;34.22;;;25.40;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:42:14;29.65;;;25.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:44:46;30.45;;;24.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:47:18;30.00;;;24.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:49:48;32.70;;;23.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:52:19;29.27;;;23.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:54:48;31.02;;;22.88;;
12958;SDS011;6544;51.666;6.634;2023-02-12T11:57:36;25.85;;;21.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:00:11;31.92;;;23.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:02:43;31.17;;;24.70;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:05:14;28.92;;;22.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:07:44;29.63;;;22.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:10:16;29.63;;;23.85;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:12:48;29.95;;;22.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:15:21;29.77;;;22.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:18:14;30.40;;;23.15;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:21:07;29.67;;;23.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:23:39;30.55;;;22.35;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:26:10;30.85;;;22.23;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:28:44;27.30;;;22.58;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:31:16;27.95;;;22.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:33:49;28.45;;;22.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:36:28;28.42;;;22.30;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:39:31;27.70;;;22.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:42:07;27.90;;;22.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:45:22;30.15;;;22.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:48:06;30.40;;;22.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:50:58;26.08;;;21.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:53:41;26.30;;;22.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:56:26;27.13;;;21.65;;
12958;SDS011;6544;51.666;6.634;2023-02-12T12:59:06;24.63;;;20.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:02:00;30.05;;;22.60;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:05:17;27.38;;;21.98;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:08:05;29.15;;;22.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:10:41;27.63;;;21.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:13:24;27.33;;;22.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:15:58;28.55;;;22.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:18:34;28.63;;;21.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:21:11;25.15;;;21.10;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:23:47;28.23;;;21.25;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:26:21;26.38;;;21.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:28:55;28.40;;;21.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:31:28;27.63;;;20.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:33:57;28.42;;;20.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:36:27;31.00;;;20.55;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:38:57;28.90;;;21.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:41:29;25.52;;;20.92;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:44:00;25.20;;;21.02;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:46:39;26.88;;;21.73;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:49:17;23.63;;;20.27;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:51:53;25.15;;;19.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:54:30;25.52;;;20.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:57:07;28.23;;;21.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T13:59:40;23.58;;;19.38;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:07:59;26.33;;;21.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:10:31;26.55;;;21.45;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:13:14;25.00;;;20.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:15:46;28.15;;;22.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:18:33;27.50;;;20.80;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:27:18;27.92;;;22.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:30:20;28.65;;;21.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:32:55;26.90;;;21.48;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:35:37;28.13;;;21.20;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:41:26;29.88;;;21.52;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:47:11;29.17;;;22.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:50:02;30.45;;;23.13;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:52:32;28.02;;;21.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:55:06;27.90;;;21.67;;
12958;SDS011;6544;51.666;6.634;2023-02-12T14:57:46;31.60;;;22.63;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:00:20;26.08;;;21.17;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:02:53;29.70;;;22.05;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:05:24;25.95;;;20.42;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:07:55;32.90;;;23.83;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:10:26;30.48;;;22.75;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:12:58;29.27;;;22.08;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:15:32;32.15;;;22.77;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:18:10;30.42;;;22.33;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:20:43;28.00;;;22.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:23:31;30.95;;;22.95;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:26:05;31.08;;;22.00;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:28:38;29.83;;;23.50;;
12958;SDS011;6544;51.666;6.634;2023-02-12T15:31:05;31.02;;;23.20;;