sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8177;SDS011;4130;48.740;9.132;2024-03-07T00:01:22;38.83;;;23.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:03:51;37.13;;;23.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:06:21;37.67;;;22.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:08:48;34.63;;;23.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:11:16;37.97;;;23.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:13:44;37.53;;;22.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:16:11;39.60;;;24.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:18:38;39.87;;;23.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:21:05;38.43;;;24.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:23:33;35.23;;;24.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:26:00;36.63;;;22.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:28:29;34.57;;;23.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:31:04;35.60;;;23.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:33:32;35.03;;;23.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:35:59;39.10;;;24.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:38:26;39.13;;;25.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:40:53;41.93;;;25.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:43:20;41.27;;;24.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:45:48;38.43;;;23.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:48:15;40.10;;;25.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:50:42;40.60;;;24.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:53:09;37.73;;;24.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:55:36;40.83;;;25.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T00:58:03;47.47;;;26.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:00:31;41.50;;;24.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:03:00;40.43;;;25.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:05:26;40.43;;;25.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:07:54;43.10;;;24.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:10:20;43.63;;;25.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:12:48;43.10;;;24.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:15:16;40.83;;;24.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:17:43;40.23;;;24.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:20:12;38.90;;;24.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:22:39;41.20;;;25.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:25:06;38.87;;;24.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:27:33;43.27;;;26.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:30:00;40.47;;;26.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:32:27;41.50;;;27.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:34:55;41.63;;;25.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:37:23;47.80;;;29.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:39:50;47.03;;;27.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:42:17;45.10;;;27.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:44:44;44.37;;;28.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:47:12;43.47;;;28.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:49:39;46.37;;;29.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:52:06;44.43;;;28.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:54:35;48.87;;;29.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:57:02;47.33;;;28.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T01:59:31;49.33;;;29.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:02:00;47.87;;;29.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:04:27;47.57;;;29.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:06:54;50.70;;;30.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:09:23;50.73;;;30.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:11:52;50.87;;;30.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:14:18;48.13;;;30.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:16:45;47.03;;;29.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:19:13;52.43;;;30.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:21:42;47.60;;;31.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:24:09;46.43;;;28.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:26:36;48.40;;;30.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:29:04;50.97;;;30.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:31:31;51.63;;;29.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:34:02;50.73;;;29.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:36:29;47.50;;;28.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:38:58;43.50;;;27.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:41:25;49.63;;;28.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:43:52;47.37;;;28.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:46:19;45.83;;;27.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:48:46;48.87;;;28.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:51:13;43.40;;;27.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:53:40;46.87;;;27.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:56:09;49.03;;;28.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T02:58:36;49.57;;;28.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:01:05;48.17;;;29.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:03:32;49.17;;;29.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:05:59;53.77;;;28.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:08:26;57.37;;;30.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:10:55;52.93;;;30.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:13:24;52.57;;;29.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:15:52;51.27;;;29.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:18:20;52.70;;;28.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:20:47;83.33;;;29.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:23:14;155.40;;;30.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:25:41;338.67;;;30.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:28:09;87.57;;;30.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:30:38;252.63;;;35.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:33:06;256.40;;;34.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:35:33;287.83;;;33.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:38:00;146.87;;;31.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:40:27;57.07;;;31.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:42:54;53.53;;;30.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:45:21;60.20;;;29.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:47:51;55.77;;;30.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:50:18;51.13;;;30.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:52:48;53.33;;;31.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:55:15;52.33;;;29.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T03:57:42;54.43;;;30.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:00:12;55.47;;;29.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:02:39;106.33;;;30.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:05:08;108.80;;;30.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:07:36;412.93;;;36.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:10:04;280.23;;;31.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:12:32;121.17;;;29.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:15:00;309.47;;;34.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:17:28;190.30;;;31.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:19:56;171.13;;;30.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:22:24;163.17;;;31.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:24:51;85.83;;;28.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:27:20;103.50;;;29.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:29:47;52.33;;;27.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:32:17;50.63;;;28.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:34:44;139.20;;;30.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:37:11;89.00;;;28.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:39:40;159.20;;;28.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:42:08;85.53;;;30.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:44:35;80.60;;;28.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:47:04;50.70;;;30.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:49:32;48.97;;;29.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:52:00;65.10;;;31.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:54:30;82.83;;;30.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:57:00;48.23;;;28.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T04:59:28;46.60;;;28.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:01:56;54.53;;;28.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:04:23;52.10;;;28.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:06:54;53.97;;;28.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:09:22;52.37;;;30.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:11:50;58.60;;;27.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:17:24;112.60;;;28.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:19:52;96.43;;;29.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:22:35;80.00;;;28.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:25:04;45.80;;;26.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:27:32;306.63;;;28.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:30:18;87.47;;;24.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:32:48;82.50;;;23.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:35:16;61.87;;;23.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:37:43;187.73;;;29.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:40:12;164.17;;;29.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:42:39;91.57;;;26.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:45:07;85.63;;;26.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:47:37;93.60;;;26.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:50:04;88.03;;;27.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:52:35;124.40;;;28.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:55:02;254.60;;;28.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:57:31;337.40;;;31.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T05:59:58;225.97;;;29.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:02:25;115.50;;;27.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:04:54;60.80;;;28.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:07:21;95.43;;;29.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:09:48;67.83;;;28.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:12:15;118.63;;;27.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:14:43;96.27;;;29.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:17:10;300.80;;;34.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:19:37;327.13;;;35.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:22:10;256.67;;;32.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:24:38;115.97;;;26.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:27:09;100.83;;;25.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:29:41;94.17;;;28.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:32:08;136.07;;;30.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:34:35;161.43;;;31.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:37:03;55.03;;;29.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:39:32;74.27;;;29.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:42:00;71.53;;;28.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:44:27;47.80;;;29.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:46:54;48.10;;;28.07;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:49:21;47.00;;;29.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:51:48;43.77;;;28.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:54:15;42.60;;;27.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:56:43;42.93;;;28.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T06:59:10;41.70;;;27.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:01:39;42.17;;;28.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:04:08;43.37;;;27.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:06:35;43.03;;;28.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:09:02;41.37;;;27.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:11:31;46.33;;;28.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:13:59;44.90;;;28.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:16:27;48.10;;;27.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:18:55;46.17;;;27.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:21:22;41.70;;;28.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:23:49;50.63;;;29.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:26:16;39.00;;;27.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:28:44;44.27;;;27.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:31:13;43.43;;;28.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:33:40;42.13;;;27.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:36:08;42.83;;;28.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:38:36;46.13;;;29.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:41:03;37.83;;;26.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:43:33;43.70;;;28.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:46:00;42.80;;;27.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:48:29;44.60;;;29.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:50:56;44.90;;;28.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:53:23;42.73;;;28.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:55:51;43.40;;;28.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T07:58:18;40.00;;;27.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:00:50;42.70;;;27.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:03:18;40.70;;;28.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:05:48;43.20;;;27.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:08:16;41.73;;;26.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:10:47;41.97;;;28.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:13:15;39.70;;;28.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:15:42;40.87;;;26.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:18:09;42.43;;;28.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:20:37;39.53;;;27.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:23:09;41.00;;;27.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:25:38;43.30;;;29.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:28:06;40.37;;;27.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:30:36;42.47;;;28.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:33:04;44.90;;;28.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:35:34;42.77;;;28.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:38:01;40.87;;;28.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:40:37;46.53;;;28.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:43:12;39.90;;;27.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:45:39;39.10;;;27.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:48:07;42.13;;;27.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:50:37;42.83;;;27.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:53:04;37.33;;;27.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:55:31;40.17;;;26.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T08:58:02;36.63;;;25.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:00:31;35.23;;;25.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:02:59;36.10;;;25.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:05:28;35.40;;;24.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:07:58;39.07;;;25.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:10:27;33.27;;;24.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:12:55;33.37;;;24.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:15:23;33.13;;;23.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:17:51;33.63;;;23.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:20:18;36.60;;;23.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:22:47;37.00;;;24.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:25:15;33.43;;;23.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:27:44;34.17;;;24.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:30:11;32.30;;;23.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:32:41;45.30;;;23.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:35:09;32.57;;;22.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:37:39;36.57;;;25.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:40:07;34.47;;;22.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:42:36;30.20;;;21.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:45:09;31.93;;;21.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:47:44;36.23;;;23.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:50:14;45.67;;;29.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:52:44;45.43;;;28.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:55:14;32.13;;;22.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T09:57:42;30.40;;;21.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:00:11;32.67;;;22.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:02:49;30.40;;;22.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:05:20;30.43;;;22.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:07:50;29.60;;;21.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:10:18;32.77;;;21.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:12:46;30.13;;;20.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:15:14;29.20;;;21.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:17:42;29.40;;;20.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:20:13;31.03;;;20.33;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:22:40;24.53;;;18.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:25:08;25.63;;;18.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:27:36;26.03;;;19.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:30:04;77.27;;;20.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:32:33;29.60;;;19.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:35:01;28.13;;;18.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:37:35;25.83;;;17.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:40:03;25.63;;;17.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:42:40;24.87;;;17.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:45:17;32.37;;;20.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:47:48;29.40;;;19.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:50:19;25.43;;;18.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:53:07;24.47;;;17.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:55:44;26.10;;;18.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T10:58:20;26.93;;;18.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:00:56;28.67;;;19.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:03:28;27.30;;;18.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:05:57;27.50;;;19.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:08:32;28.53;;;20.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:11:00;28.43;;;18.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:13:27;29.03;;;18.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:15:56;26.27;;;18.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:18:25;29.17;;;19.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:20:53;30.33;;;19.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:23:25;33.57;;;21.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:25:55;28.80;;;18.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:28:32;32.20;;;20.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:31:12;30.10;;;20.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:33:40;27.77;;;18.43;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:36:08;29.17;;;18.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:38:37;28.40;;;18.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:41:05;24.37;;;17.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:43:41;26.70;;;17.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:46:08;30.50;;;18.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:48:38;27.47;;;18.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:51:07;27.63;;;19.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:53:38;27.30;;;19.37;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:56:07;28.13;;;19.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T11:58:41;30.73;;;19.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:01:10;29.50;;;19.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:03:38;25.90;;;18.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:06:05;27.50;;;19.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:08:35;28.13;;;19.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:11:04;28.33;;;18.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:13:32;30.07;;;19.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:16:00;30.17;;;18.87;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:18:27;30.83;;;19.67;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:20:55;30.37;;;19.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:23:24;31.23;;;20.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:25:58;32.50;;;21.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:28:27;30.17;;;20.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:30:59;28.97;;;19.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:33:28;32.20;;;20.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:35:57;31.13;;;20.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:38:32;30.57;;;21.47;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:41:02;30.10;;;22.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:43:32;36.03;;;22.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:46:00;36.57;;;23.10;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:48:29;32.37;;;21.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:50:57;33.40;;;22.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:53:24;35.07;;;22.90;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:55:51;32.30;;;22.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T12:58:19;30.47;;;21.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:00:48;35.53;;;21.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:03:16;28.30;;;20.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:05:44;30.60;;;21.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:08:11;30.80;;;21.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:10:38;29.57;;;21.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:13:05;32.83;;;22.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:15:34;30.50;;;22.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:18:04;30.40;;;22.53;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:20:33;34.87;;;22.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:23:00;34.23;;;22.83;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:25:27;34.63;;;23.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:27:59;30.47;;;22.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:30:28;36.03;;;23.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:32:55;30.13;;;21.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:35:22;32.80;;;22.20;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:37:52;31.97;;;22.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:40:21;35.03;;;23.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:42:52;37.57;;;23.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:45:20;31.63;;;22.23;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:47:48;32.87;;;21.70;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:50:17;32.40;;;22.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:52:47;32.97;;;21.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:55:41;31.80;;;23.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T13:58:19;32.50;;;22.63;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:01:04;30.17;;;22.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:03:51;29.20;;;22.57;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:06:42;29.67;;;21.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:12:31;27.07;;;20.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:15:24;26.80;;;20.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:18:30;28.70;;;21.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:21:34;28.53;;;21.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:27:43;30.43;;;21.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:30:34;28.20;;;21.17;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:33:08;30.47;;;21.13;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:35:39;29.57;;;20.60;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:38:27;30.30;;;21.80;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:40:54;35.30;;;22.00;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:43:24;29.50;;;21.73;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:45:51;35.40;;;23.03;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:48:20;32.73;;;21.97;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:50:47;33.17;;;22.77;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:53:15;30.13;;;22.30;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:55:43;33.63;;;23.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T14:58:10;29.83;;;22.40;;
8177;SDS011;4130;48.740;9.132;2024-03-07T15:00:41;28.70;;;21.50;;
8177;SDS011;4130;48.740;9.132;2024-03-07T15:03:09;30.80;;;23.27;;
8177;SDS011;4130;48.740;9.132;2024-03-07T15:05:39;31.97;;;22.93;;
8177;SDS011;4130;48.740;9.132;2024-03-07T15:08:09;28.33;;;21.87;;