sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69058;BME280;56128;37.534;-122.308;2023-03-21T00:01:45;100930.16;;;12.03;94.63
69058;BME280;56128;37.534;-122.308;2023-03-21T00:04:11;100931.25;;;12.00;96.79
69058;BME280;56128;37.534;-122.308;2023-03-21T00:06:37;100925.72;;;11.91;96.92
69058;BME280;56128;37.534;-122.308;2023-03-21T00:09:03;100925.09;;;11.76;96.54
69058;BME280;56128;37.534;-122.308;2023-03-21T00:11:30;100924.00;;;11.67;97.27
69058;BME280;56128;37.534;-122.308;2023-03-21T00:13:56;100923.16;;;11.66;98.95
69058;BME280;56128;37.534;-122.308;2023-03-21T00:16:27;100915.47;;;11.62;97.06
69058;BME280;56128;37.534;-122.308;2023-03-21T00:18:55;100919.16;;;11.72;99.94
69058;BME280;56128;37.534;-122.308;2023-03-21T00:21:23;100928.78;;;11.75;96.02
69058;BME280;56128;37.534;-122.308;2023-03-21T00:23:53;100918.06;;;11.75;95.27
69058;BME280;56128;37.534;-122.308;2023-03-21T00:26:20;100907.81;;;11.80;96.11
69058;BME280;56128;37.534;-122.308;2023-03-21T00:28:47;100910.38;;;11.81;95.27
69058;BME280;56128;37.534;-122.308;2023-03-21T00:31:14;100896.72;;;11.84;97.28
69058;BME280;56128;37.534;-122.308;2023-03-21T00:33:40;100876.47;;;11.92;97.71
69058;BME280;56128;37.534;-122.308;2023-03-21T00:36:07;100881.25;;;11.99;97.80
69058;BME280;56128;37.534;-122.308;2023-03-21T00:38:35;100879.06;;;12.05;96.57
69058;BME280;56128;37.534;-122.308;2023-03-21T00:41:09;100877.72;;;12.10;93.98
69058;BME280;56128;37.534;-122.308;2023-03-21T00:43:37;100876.38;;;12.05;93.13
69058;BME280;56128;37.534;-122.308;2023-03-21T00:46:03;100875.16;;;11.86;93.46
69058;BME280;56128;37.534;-122.308;2023-03-21T00:48:30;100873.69;;;11.70;92.43
69058;BME280;56128;37.534;-122.308;2023-03-21T00:50:57;100870.91;;;11.61;94.47
69058;BME280;56128;37.534;-122.308;2023-03-21T00:53:26;100872.59;;;11.50;95.18
69058;BME280;56128;37.534;-122.308;2023-03-21T00:55:52;100871.47;;;11.42;93.90
69058;BME280;56128;37.534;-122.308;2023-03-21T00:58:18;100888.59;;;11.16;93.55
69058;BME280;56128;37.534;-122.308;2023-03-21T01:00:45;100886.38;;;10.99;95.58
69058;BME280;56128;37.534;-122.308;2023-03-21T01:03:13;100875.13;;;10.82;96.89
69058;BME280;56128;37.534;-122.308;2023-03-21T01:05:44;100871.66;;;10.69;96.62
69058;BME280;56128;37.534;-122.308;2023-03-21T01:08:30;100870.50;;;10.60;99.26
69058;BME280;56128;37.534;-122.308;2023-03-21T01:11:00;100864.59;;;10.44;96.44
69058;BME280;56128;37.534;-122.308;2023-03-21T01:13:26;100843.44;;;10.28;97.16
69058;BME280;56128;37.534;-122.308;2023-03-21T01:15:57;100841.53;;;10.30;97.49
69058;BME280;56128;37.534;-122.308;2023-03-21T01:18:26;100838.66;;;10.20;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:20:54;100825.88;;;10.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:23:21;100833.38;;;10.07;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:25:48;100834.06;;;9.98;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:28:15;100822.84;;;9.93;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:30:45;100824.97;;;9.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:33:13;100806.09;;;9.78;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:35:40;100804.06;;;9.68;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:38:06;100794.69;;;9.63;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:40:35;100786.16;;;9.57;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:43:02;100790.00;;;9.53;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:48:32;100792.59;;;9.42;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:50:59;100777.75;;;9.38;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:53:27;100783.63;;;9.30;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:56:02;100790.88;;;9.28;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T01:58:29;100775.72;;;9.16;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:00:56;100794.75;;;9.11;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:03:23;100788.97;;;9.04;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:05:59;100782.25;;;8.99;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:08:28;100772.97;;;8.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:10:56;100766.16;;;8.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:13:22;100753.31;;;8.80;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:16:00;100746.06;;;8.69;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:18:33;100749.91;;;8.65;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:24:11;100750.81;;;8.51;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:37:48;100753.94;;;8.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:40:31;100750.06;;;8.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:43:21;100756.53;;;8.04;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:46:04;100754.47;;;7.95;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:48:50;100748.72;;;7.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:51:20;100760.72;;;7.81;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:53:58;100738.28;;;7.71;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:56:26;100751.06;;;7.66;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T02:58:53;100753.16;;;7.60;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:01:19;100749.91;;;7.55;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:03:45;100754.50;;;7.53;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:06:24;100743.97;;;7.52;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:09:00;100748.63;;;7.48;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:11:35;100748.91;;;7.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:19:28;100753.56;;;7.40;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:22:06;100762.59;;;7.37;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:25:15;100758.44;;;7.33;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:27:38;100747.38;;;7.25;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:30:08;100758.91;;;7.25;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:32:38;100757.38;;;7.21;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:35:10;100755.84;;;7.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:37:39;100751.59;;;7.14;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:40:39;100737.22;;;7.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:43:17;100747.47;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:45:50;100740.56;;;7.06;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:48:32;100746.19;;;7.02;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:51:08;100740.19;;;6.98;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:53:41;100740.56;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:56:09;100733.72;;;6.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T03:58:36;100732.06;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:01:26;100726.97;;;6.82;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:03:53;100721.06;;;6.77;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:06:20;100730.00;;;6.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:08:47;100725.63;;;6.75;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:11:14;100724.69;;;6.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:13:41;100728.00;;;6.79;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:16:08;100728.69;;;6.83;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:18:36;100722.22;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:21:07;100714.69;;;6.94;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:23:34;100700.19;;;6.99;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:26:02;100698.09;;;7.05;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:28:28;100710.16;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:30:54;100702.75;;;7.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:33:22;100711.63;;;7.29;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:35:52;100717.34;;;7.37;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:38:22;100708.97;;;7.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:40:48;100697.47;;;7.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:43:15;100726.94;;;7.54;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:45:41;100714.16;;;7.59;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:48:07;100711.94;;;7.66;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:50:34;100700.13;;;7.70;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:53:00;100688.25;;;7.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:55:29;100695.63;;;7.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T04:57:56;100700.00;;;7.86;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:00:22;100698.09;;;7.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:02:50;100708.75;;;7.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:05:16;100707.69;;;7.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:07:42;100702.47;;;7.89;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:10:10;100713.56;;;7.96;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:12:37;100715.47;;;7.94;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:15:04;100718.03;;;7.95;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:17:30;100714.41;;;7.96;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:19:56;100701.97;;;7.97;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:22:23;100701.97;;;7.97;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:24:52;100701.84;;;7.99;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:27:21;100715.72;;;8.04;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:32:32;100704.09;;;8.05;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:34:59;100689.19;;;8.02;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:37:25;100685.44;;;8.05;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:39:51;100693.22;;;8.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:42:18;100686.09;;;8.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:44:44;100688.66;;;8.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:47:12;100673.44;;;8.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:49:39;100664.44;;;8.13;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:52:05;100665.31;;;8.13;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:54:32;100654.00;;;8.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:56:59;100645.06;;;8.11;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T05:59:25;100655.50;;;8.14;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:01:51;100654.56;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:04:18;100646.56;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:06:44;100646.56;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:09:10;100641.44;;;8.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:11:41;100635.91;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:14:09;100635.78;;;8.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:16:35;100643.88;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:19:01;100643.78;;;8.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:21:27;100635.91;;;8.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:23:53;100632.16;;;8.18;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:26:20;100621.81;;;8.13;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:28:51;100620.84;;;8.14;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:31:18;100612.66;;;8.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:33:48;100614.69;;;8.13;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:36:14;100610.97;;;8.16;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:38:40;100596.88;;;8.14;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:41:07;100589.00;;;8.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:43:34;100580.16;;;8.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:46:00;100575.13;;;8.07;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:48:27;100574.81;;;8.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:50:54;100569.56;;;8.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:53:22;100563.41;;;8.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:55:53;100551.25;;;8.06;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T06:58:20;100547.84;;;8.04;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:00:47;100528.78;;;7.97;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:03:14;100522.03;;;7.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:05:41;100526.00;;;7.86;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:08:08;100523.75;;;7.79;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:10:44;100513.28;;;7.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:13:13;100505.63;;;7.72;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:15:40;100502.53;;;7.65;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:18:08;100495.81;;;7.59;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:20:35;100487.28;;;7.54;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:23:03;100474.47;;;7.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:25:29;100477.56;;;7.40;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:27:56;100465.53;;;7.35;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:30:22;100467.84;;;7.26;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:32:48;100463.56;;;7.24;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:35:16;100462.31;;;7.17;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:37:43;100462.38;;;7.15;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:40:10;100452.06;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:42:40;100444.38;;;7.06;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:45:08;100437.56;;;7.02;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:47:34;100427.63;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:50:01;100425.81;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:52:29;100429.47;;;6.90;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:54:55;100409.25;;;6.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:57:21;100406.75;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T07:59:48;100400.59;;;6.84;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:02:15;100391.97;;;6.80;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:04:42;100388.66;;;6.77;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:07:09;100378.97;;;6.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:09:35;100378.97;;;6.76;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:12:03;100370.25;;;6.74;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:14:30;100371.63;;;6.66;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:16:56;100364.78;;;6.62;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:19:22;100359.56;;;6.61;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:21:48;100356.25;;;6.57;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:24:16;100353.81;;;6.54;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:26:42;100351.28;;;6.53;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:29:13;100351.34;;;6.51;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:31:40;100355.16;;;6.47;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:34:06;100354.53;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:36:34;100348.47;;;6.41;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:39:03;100351.97;;;6.42;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:41:35;100335.47;;;6.37;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:44:02;100340.38;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:46:29;100338.78;;;6.40;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:48:56;100331.47;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:51:22;100314.66;;;6.43;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:53:48;100323.28;;;6.47;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:56:16;100313.59;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T08:58:42;100310.75;;;6.49;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:01:09;100309.03;;;6.48;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:03:40;100304.88;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:06:08;100304.66;;;6.47;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:08:39;100287.88;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:11:07;100278.75;;;6.50;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:13:33;100269.28;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:16:00;100277.97;;;6.48;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:18:27;100270.88;;;6.49;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:21:13;100269.28;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:23:40;100264.91;;;6.45;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:26:08;100263.22;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:28:35;100264.03;;;6.45;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:31:06;100260.44;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:33:36;100253.41;;;6.45;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:36:04;100255.13;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:38:36;100247.25;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:46:50;100241.94;;;6.44;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:49:31;100223.22;;;6.46;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:52:02;100222.09;;;6.50;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:54:39;100214.72;;;6.54;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T09:57:40;100207.31;;;6.59;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:00:16;100202.63;;;6.62;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:02:49;100194.56;;;6.64;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:05:26;100185.28;;;6.70;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:10:37;100178.59;;;6.77;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:13:09;100177.66;;;6.78;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:15:38;100176.47;;;6.82;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:18:06;100160.28;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:20:35;100149.44;;;6.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:23:07;100143.16;;;6.89;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:25:43;100129.63;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:28:16;100116.22;;;6.94;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:30:54;100104.63;;;6.95;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:33:35;100103.69;;;6.96;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:36:16;100106.22;;;6.97;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:38:47;100088.78;;;6.93;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:41:15;100090.88;;;7.01;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:43:42;100091.63;;;7.03;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:46:20;100086.19;;;7.05;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:48:51;100071.00;;;7.07;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:51:24;100038.81;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:53:57;100038.09;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:56:27;100036.16;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T10:58:57;100030.13;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:01:41;100021.16;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:04:14;100009.56;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:06:43;99993.84;;;7.07;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:09:19;99997.22;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:11:52;99993.59;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:14:38;99972.31;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:17:31;99962.41;;;7.12;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:20:03;99944.00;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:22:38;99933.38;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:25:08;99929.03;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:27:49;99916.69;;;7.07;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:30:23;99904.97;;;7.09;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:32:55;99895.16;;;7.10;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:35:24;99883.81;;;7.08;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:37:56;99868.19;;;7.03;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:40:30;99863.00;;;7.02;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:42:59;99856.09;;;6.99;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:45:32;99851.38;;;7.03;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:48:03;99835.19;;;7.06;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:50:41;99813.63;;;6.97;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:53:19;99820.03;;;6.95;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T11:59:02;99818.47;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:04:53;99792.84;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:07:47;99779.53;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:15:47;99745.81;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:18:36;99738.19;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:21:19;99732.13;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:24:21;99730.22;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:32:00;99723.09;;;6.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:46:04;99698.44;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:48:47;99696.63;;;6.86;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:51:19;99679.94;;;6.84;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T12:56:56;99659.03;;;6.79;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:02:14;99649.97;;;6.82;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:07:22;99636.19;;;6.77;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:09:49;99635.09;;;6.79;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:15:25;99622.41;;;6.83;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:18:32;99614.44;;;6.83;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:21:05;99618.53;;;6.87;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:23:37;99629.03;;;6.89;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:26:10;99615.75;;;6.89;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:28:37;99607.53;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:31:19;99609.59;;;6.88;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:33:48;99609.47;;;6.90;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:36:21;99601.84;;;6.85;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:38:50;99596.03;;;6.91;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:41:21;99603.06;;;6.92;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:44:24;99587.97;;;6.93;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:47:02;99575.13;;;6.98;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:49:36;99577.94;;;6.96;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T13:57:05;99571.84;;;7.06;100.00
69058;BME280;56128;37.534;-122.308;2023-03-21T14:04:50;99553.72;;;7.11;100.00