sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70250;BME280;57644;48.416;-123.374;2023-02-17T00:01:27;102055.11;;;-2.07;94.70
70250;BME280;57644;48.416;-123.374;2023-02-17T00:03:56;102056.23;;;-2.41;95.32
70250;BME280;57644;48.416;-123.374;2023-02-17T00:06:29;102059.11;;;-2.00;94.28
70250;BME280;57644;48.416;-123.374;2023-02-17T00:08:57;102068.39;;;-2.37;95.80
70250;BME280;57644;48.416;-123.374;2023-02-17T00:11:28;102065.61;;;-2.49;96.36
70250;BME280;57644;48.416;-123.374;2023-02-17T00:13:58;102068.74;;;-2.31;95.77
70250;BME280;57644;48.416;-123.374;2023-02-17T00:16:29;102068.80;;;-3.08;98.28
70250;BME280;57644;48.416;-123.374;2023-02-17T00:19:00;102065.77;;;-2.72;96.28
70250;BME280;57644;48.416;-123.374;2023-02-17T00:21:31;102056.89;;;-3.21;97.96
70250;BME280;57644;48.416;-123.374;2023-02-17T00:24:00;102058.06;;;-3.28;98.28
70250;BME280;57644;48.416;-123.374;2023-02-17T00:26:31;102060.58;;;-3.07;97.87
70250;BME280;57644;48.416;-123.374;2023-02-17T00:29:01;102061.61;;;-3.36;99.55
70250;BME280;57644;48.416;-123.374;2023-02-17T00:31:32;102062.51;;;-3.38;99.87
70250;BME280;57644;48.416;-123.374;2023-02-17T00:34:03;102058.61;;;-3.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T00:36:33;102058.54;;;-3.22;99.50
70250;BME280;57644;48.416;-123.374;2023-02-17T00:39:05;102056.51;;;-2.97;98.72
70250;BME280;57644;48.416;-123.374;2023-02-17T00:41:34;102054.15;;;-3.10;99.53
70250;BME280;57644;48.416;-123.374;2023-02-17T00:44:05;102054.57;;;-2.60;97.65
70250;BME280;57644;48.416;-123.374;2023-02-17T00:46:35;102055.11;;;-2.25;96.21
70250;BME280;57644;48.416;-123.374;2023-02-17T00:49:06;102055.54;;;-2.07;96.22
70250;BME280;57644;48.416;-123.374;2023-02-17T00:51:36;102058.47;;;-2.21;95.98
70250;BME280;57644;48.416;-123.374;2023-02-17T00:54:13;102060.46;;;-2.28;98.02
70250;BME280;57644;48.416;-123.374;2023-02-17T00:56:52;102059.20;;;-2.36;97.18
70250;BME280;57644;48.416;-123.374;2023-02-17T00:59:09;102057.41;;;-2.81;99.83
70250;BME280;57644;48.416;-123.374;2023-02-17T01:01:39;102061.36;;;-2.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:04:09;102062.95;;;-2.67;99.52
70250;BME280;57644;48.416;-123.374;2023-02-17T01:06:40;102065.03;;;-2.35;99.43
70250;BME280;57644;48.416;-123.374;2023-02-17T01:09:13;102065.39;;;-2.22;98.78
70250;BME280;57644;48.416;-123.374;2023-02-17T01:11:41;102065.91;;;-2.19;99.73
70250;BME280;57644;48.416;-123.374;2023-02-17T01:14:13;102065.50;;;-2.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:16:45;102065.64;;;-2.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:19:14;102067.34;;;-2.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:21:46;102063.26;;;-2.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:24:26;102064.36;;;-2.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:26:43;102063.44;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:29:14;102065.14;;;-1.58;99.80
70250;BME280;57644;48.416;-123.374;2023-02-17T01:31:44;102066.10;;;-1.72;99.87
70250;BME280;57644;48.416;-123.374;2023-02-17T01:34:14;102070.17;;;-1.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:36:45;102069.08;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:39:16;102067.30;;;-1.62;99.75
70250;BME280;57644;48.416;-123.374;2023-02-17T01:41:48;102068.47;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:46:49;102069.51;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:49:24;102066.12;;;-1.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:51:51;102060.16;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:54:23;102063.39;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:56:50;102064.21;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T01:59:22;102063.79;;;-1.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:01:53;102066.18;;;-1.56;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:04:23;102069.74;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:06:52;102070.04;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:14:23;102074.00;;;-1.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:17:01;102069.28;;;-1.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:24:31;102062.70;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:32:04;102064.40;;;-1.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:34:29;102069.85;;;-1.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:37:01;102064.11;;;-1.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:39:31;102066.85;;;-1.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:42:01;102063.00;;;-1.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:44:36;102061.67;;;-1.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:47:02;102057.02;;;-1.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:49:32;102056.06;;;-1.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:52:06;102055.28;;;-1.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:54:40;102051.15;;;-1.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:57:11;102049.61;;;-1.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T02:59:42;102050.05;;;-1.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:04:37;102050.86;;;-1.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:07:07;102059.10;;;-1.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:12:04;102060.43;;;-1.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:14:37;102060.43;;;-1.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:17:04;102057.99;;;-1.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:19:35;102053.98;;;-1.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:22:10;102047.46;;;-1.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:24:36;102043.45;;;-1.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:27:07;102043.19;;;-1.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:29:37;102046.86;;;-1.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:32:08;102041.32;;;-1.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:34:38;102034.63;;;-1.19;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:37:09;102034.81;;;-1.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:39:39;102034.29;;;-1.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:42:10;102030.88;;;-1.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:44:39;102031.71;;;-1.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:47:10;102029.94;;;-1.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:52:11;102024.13;;;-1.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:54:42;102026.25;;;-1.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:57:12;102026.86;;;-1.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T03:59:42;102031.15;;;-1.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:02:13;102023.96;;;-1.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:04:43;102019.90;;;-1.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:07:14;102016.86;;;-1.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:09:44;102018.50;;;-1.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:12:15;102022.00;;;-1.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:17:15;102009.23;;;-1.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:19:46;102007.91;;;-1.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:22:16;102012.73;;;-1.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:24:47;102018.44;;;-1.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:27:17;102015.11;;;-1.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:29:47;102013.55;;;-1.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:32:18;102011.01;;;-1.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:34:53;102009.33;;;-1.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:37:19;102009.05;;;-1.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:39:50;102007.76;;;-1.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:42:20;102010.49;;;-1.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:44:50;102011.16;;;-1.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:47:21;102008.78;;;-1.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:49:51;102004.42;;;-1.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:52:22;102001.40;;;-1.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:54:54;102011.54;;;-1.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:57:23;102008.77;;;-1.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T04:59:54;102009.29;;;-1.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:02:24;102006.43;;;-1.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:04:54;102001.42;;;-1.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:07:25;102001.21;;;-1.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:09:56;102004.76;;;-1.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:12:25;102004.82;;;-1.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:14:57;102004.95;;;-1.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:17:26;102011.99;;;-1.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:19:57;102013.91;;;-1.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:22:28;102016.49;;;-1.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:24:59;102020.70;;;-1.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:27:29;102024.26;;;-1.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:30:00;102027.09;;;-1.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:32:30;102026.95;;;-1.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:35:01;102025.26;;;-1.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:37:32;102027.57;;;-1.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:40:02;102027.68;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:42:42;102023.64;;;-1.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:45:08;102016.64;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:47:33;102020.93;;;-1.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:50:04;102020.29;;;-1.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:52:33;102015.30;;;-1.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:55:05;102015.57;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T05:57:35;102012.48;;;-1.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:00:06;102011.87;;;-1.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:02:36;102005.89;;;-1.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:05:07;102011.85;;;-1.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:07:37;102014.05;;;-1.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:10:12;102015.15;;;-1.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:12:38;102026.19;;;-1.56;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:15:10;102030.40;;;-1.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:17:39;102030.88;;;-1.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:20:10;102034.14;;;-1.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:22:41;102031.72;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:25:10;102033.94;;;-1.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:27:41;102037.10;;;-1.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:30:12;102044.13;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:32:42;102043.55;;;-1.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:35:18;102045.53;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:37:43;102053.50;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:40:15;102055.41;;;-2.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:42:44;102060.38;;;-1.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:45:15;102060.12;;;-1.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:47:46;102059.42;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:50:16;102069.62;;;-1.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:52:47;102069.44;;;-1.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:55:17;102069.21;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T06:57:47;102068.51;;;-1.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:00:19;102069.83;;;-1.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:02:49;102078.31;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:05:21;102073.03;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:07:50;102072.40;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:10:21;102077.11;;;-1.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:12:51;102082.23;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:15:23;102089.99;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:17:52;102090.40;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:20:26;102096.09;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:22:54;102095.94;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:25:24;102105.77;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:27:54;102113.45;;;-1.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:30:25;102117.84;;;-1.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:32:55;102120.85;;;-1.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:35:26;102126.37;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:37:57;102131.72;;;-1.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:40:27;102141.55;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:45:27;102153.39;;;-1.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:47:58;102161.37;;;-1.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:50:28;102166.56;;;-1.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:53:00;102168.95;;;-1.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:55:29;102175.24;;;-1.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T07:58:03;102175.81;;;-1.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:00:31;102181.52;;;-1.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:05:32;102182.07;;;-1.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:08:03;102186.48;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:10:33;102187.58;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:13:04;102190.68;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:15:34;102191.99;;;-1.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:18:04;102192.60;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:20:47;102194.15;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:23:06;102188.40;;;-1.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:25:36;102184.34;;;-1.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:28:06;102190.30;;;-2.05;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:30:37;102190.53;;;-1.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:33:07;102191.33;;;-1.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:35:38;102187.69;;;-1.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:38:12;102193.23;;;-2.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:40:48;102192.27;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:43:15;102196.01;;;-1.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:45:40;102200.93;;;-1.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:48:11;102204.59;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:50:41;102214.86;;;-1.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:53:11;102217.08;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:55:44;102217.22;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T08:58:13;102218.60;;;-1.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:03:14;102215.76;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:05:44;102222.05;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:08:15;102220.61;;;-1.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:10:45;102221.39;;;-1.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:13:16;102218.10;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:15:46;102222.23;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:18:17;102227.57;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:20:49;102231.65;;;-1.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:23:18;102226.15;;;-1.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:25:49;102225.80;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:28:19;102226.20;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:30:50;102223.23;;;-2.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:33:20;102220.51;;;-1.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:38:26;102222.23;;;-2.06;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:40:52;102221.19;;;-2.06;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:43:27;102217.91;;;-1.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:45:57;102218.37;;;-1.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:48:27;102213.10;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:50:56;102206.34;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:53:29;102199.22;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:55:57;102202.45;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T09:58:30;102215.91;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:00:57;102212.98;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:03:32;102216.12;;;-1.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:06:05;102224.83;;;-1.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:08:35;102227.07;;;-1.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:11:03;102223.74;;;-1.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:13:31;102218.82;;;-1.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:16:03;102227.45;;;-1.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:18:34;102225.39;;;-2.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:21:03;102235.98;;;-1.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:23:31;102240.88;;;-1.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:26:11;102233.96;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:28:41;102234.77;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:31:12;102231.52;;;-1.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:33:36;102230.75;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:36:11;102226.87;;;-1.63;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:38:43;102225.45;;;-1.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:41:08;102223.77;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:43:34;102233.43;;;-1.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:46:06;102241.71;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:48:38;102245.62;;;-1.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:51:23;102248.45;;;-1.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:53:39;102252.19;;;-1.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:56:12;102250.67;;;-1.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T10:58:45;102243.89;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:01:08;102245.55;;;-1.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:03:40;102244.46;;;-2.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:06:15;102243.74;;;-2.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:08:45;102245.35;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:11:20;102246.22;;;-1.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:13:43;102242.90;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:18:45;102246.22;;;-1.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:21:12;102246.81;;;-1.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:23:48;102244.64;;;-1.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:26:21;102250.16;;;-1.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:28:44;102254.22;;;-1.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:31:28;102253.73;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:33:45;102257.53;;;-1.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:36:22;102260.34;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:38:46;102256.24;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:41:16;102247.49;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:43:52;102241.65;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:46:25;102241.92;;;-1.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:49:02;102245.71;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:51:21;102240.88;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:53:58;102242.00;;;-1.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:56:24;102243.53;;;-1.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T11:59:02;102237.24;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:01:31;102235.79;;;-1.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:06:30;102239.46;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:09:01;102245.56;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:11:29;102240.39;;;-1.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:14:04;102245.54;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:16:37;102250.49;;;-1.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:19:03;102252.86;;;-1.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:21:37;102256.87;;;-1.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:26:33;102256.07;;;-1.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:29:05;102259.10;;;-1.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:34:00;102265.16;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:36:30;102264.12;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:39:02;102261.15;;;-1.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:41:33;102263.35;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:44:03;102266.26;;;-1.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:46:39;102266.22;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:49:04;102266.68;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:51:34;102266.23;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:54:06;102268.75;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:56:44;102273.17;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T12:59:10;102281.95;;;-2.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:01:32;102287.76;;;-2.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:04:02;102288.69;;;-1.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:06:35;102290.76;;;-2.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:09:14;102288.74;;;-1.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:11:35;102291.02;;;-2.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:14:09;102293.67;;;-2.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-17T13:16:42;102293.94;;;-2.06;100.00