sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77218;DHT22;66214;51.302;17.068;2023-12-14T00:01:48;5.51;97.25
77218;DHT22;66214;51.302;17.068;2023-12-14T00:04:16;5.53;97.32
77218;DHT22;66214;51.302;17.068;2023-12-14T00:06:44;5.57;97.39
77218;DHT22;66214;51.302;17.068;2023-12-14T00:09:12;5.57;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T00:11:41;5.51;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T00:14:10;5.48;97.19
77218;DHT22;66214;51.302;17.068;2023-12-14T00:16:38;5.48;97.24
77218;DHT22;66214;51.302;17.068;2023-12-14T00:19:07;5.47;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T00:21:35;5.43;97.12
77218;DHT22;66214;51.302;17.068;2023-12-14T00:24:03;5.43;97.27
77218;DHT22;66214;51.302;17.068;2023-12-14T00:26:32;5.43;97.28
77218;DHT22;66214;51.302;17.068;2023-12-14T00:29:00;5.45;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T00:31:28;5.43;97.25
77218;DHT22;66214;51.302;17.068;2023-12-14T00:33:56;5.41;97.36
77218;DHT22;66214;51.302;17.068;2023-12-14T00:36:24;5.42;97.37
77218;DHT22;66214;51.302;17.068;2023-12-14T00:42:15;5.45;97.33
77218;DHT22;66214;51.302;17.068;2023-12-14T00:44:43;5.44;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T00:47:11;5.41;97.14
77218;DHT22;66214;51.302;17.068;2023-12-14T00:49:40;5.39;97.19
77218;DHT22;66214;51.302;17.068;2023-12-14T00:52:08;5.42;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T00:54:38;5.45;97.42
77218;DHT22;66214;51.302;17.068;2023-12-14T00:57:06;5.46;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T00:59:34;5.45;97.44
77218;DHT22;66214;51.302;17.068;2023-12-14T01:02:02;5.44;97.50
77218;DHT22;66214;51.302;17.068;2023-12-14T01:04:31;5.44;97.54
77218;DHT22;66214;51.302;17.068;2023-12-14T01:07:00;5.43;97.48
77218;DHT22;66214;51.302;17.068;2023-12-14T01:09:28;5.43;97.46
77218;DHT22;66214;51.302;17.068;2023-12-14T01:11:57;5.45;97.43
77218;DHT22;66214;51.302;17.068;2023-12-14T01:14:25;5.47;97.45
77218;DHT22;66214;51.302;17.068;2023-12-14T01:16:53;5.46;97.46
77218;DHT22;66214;51.302;17.068;2023-12-14T01:19:21;5.46;97.42
77218;DHT22;66214;51.302;17.068;2023-12-14T01:21:50;5.48;97.48
77218;DHT22;66214;51.302;17.068;2023-12-14T01:24:18;5.48;97.49
77218;DHT22;66214;51.302;17.068;2023-12-14T01:26:45;5.46;97.44
77218;DHT22;66214;51.302;17.068;2023-12-14T01:29:14;5.44;97.45
77218;DHT22;66214;51.302;17.068;2023-12-14T01:31:42;5.43;97.50
77218;DHT22;66214;51.302;17.068;2023-12-14T01:34:10;5.43;97.49
77218;DHT22;66214;51.302;17.068;2023-12-14T01:36:40;5.41;97.47
77218;DHT22;66214;51.302;17.068;2023-12-14T01:39:08;5.40;97.43
77218;DHT22;66214;51.302;17.068;2023-12-14T01:41:36;5.41;97.49
77218;DHT22;66214;51.302;17.068;2023-12-14T01:44:04;5.45;97.45
77218;DHT22;66214;51.302;17.068;2023-12-14T01:46:33;5.49;97.56
77218;DHT22;66214;51.302;17.068;2023-12-14T01:49:01;5.52;97.52
77218;DHT22;66214;51.302;17.068;2023-12-14T01:51:29;5.53;97.54
77218;DHT22;66214;51.302;17.068;2023-12-14T01:53:57;5.53;97.53
77218;DHT22;66214;51.302;17.068;2023-12-14T01:56:25;5.51;97.57
77218;DHT22;66214;51.302;17.068;2023-12-14T01:58:54;5.50;97.50
77218;DHT22;66214;51.302;17.068;2023-12-14T02:01:28;5.52;97.52
77218;DHT22;66214;51.302;17.068;2023-12-14T02:04:12;5.54;97.60
77218;DHT22;66214;51.302;17.068;2023-12-14T02:06:41;5.51;97.42
77218;DHT22;66214;51.302;17.068;2023-12-14T02:09:09;5.47;97.39
77218;DHT22;66214;51.302;17.068;2023-12-14T02:11:37;5.48;97.45
77218;DHT22;66214;51.302;17.068;2023-12-14T02:14:05;5.49;97.47
77218;DHT22;66214;51.302;17.068;2023-12-14T02:16:36;5.51;97.55
77218;DHT22;66214;51.302;17.068;2023-12-14T02:19:06;5.51;97.50
77218;DHT22;66214;51.302;17.068;2023-12-14T02:21:34;5.47;97.44
77218;DHT22;66214;51.302;17.068;2023-12-14T02:24:03;5.44;97.41
77218;DHT22;66214;51.302;17.068;2023-12-14T02:26:31;5.43;97.40
77218;DHT22;66214;51.302;17.068;2023-12-14T02:29:00;5.43;97.43
77218;DHT22;66214;51.302;17.068;2023-12-14T02:31:28;5.39;97.37
77218;DHT22;66214;51.302;17.068;2023-12-14T02:33:56;5.34;97.36
77218;DHT22;66214;51.302;17.068;2023-12-14T02:36:24;5.30;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T02:38:52;5.27;97.23
77218;DHT22;66214;51.302;17.068;2023-12-14T02:41:20;5.21;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T02:43:48;5.18;97.08
77218;DHT22;66214;51.302;17.068;2023-12-14T02:46:16;5.18;97.21
77218;DHT22;66214;51.302;17.068;2023-12-14T02:48:46;5.16;97.11
77218;DHT22;66214;51.302;17.068;2023-12-14T02:51:14;5.12;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T02:53:42;5.07;97.06
77218;DHT22;66214;51.302;17.068;2023-12-14T02:56:10;5.02;97.06
77218;DHT22;66214;51.302;17.068;2023-12-14T02:58:39;5.01;97.13
77218;DHT22;66214;51.302;17.068;2023-12-14T03:01:07;4.95;97.00
77218;DHT22;66214;51.302;17.068;2023-12-14T03:03:38;4.93;97.04
77218;DHT22;66214;51.302;17.068;2023-12-14T03:06:09;4.95;97.14
77218;DHT22;66214;51.302;17.068;2023-12-14T03:08:37;4.93;97.13
77218;DHT22;66214;51.302;17.068;2023-12-14T03:11:05;4.92;97.14
77218;DHT22;66214;51.302;17.068;2023-12-14T03:13:33;4.92;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T03:16:01;4.94;97.38
77218;DHT22;66214;51.302;17.068;2023-12-14T03:18:29;4.94;97.35
77218;DHT22;66214;51.302;17.068;2023-12-14T03:20:57;4.92;97.31
77218;DHT22;66214;51.302;17.068;2023-12-14T03:23:25;4.91;97.40
77218;DHT22;66214;51.302;17.068;2023-12-14T03:25:54;4.91;97.28
77218;DHT22;66214;51.302;17.068;2023-12-14T03:28:22;4.87;97.18
77218;DHT22;66214;51.302;17.068;2023-12-14T03:30:50;4.86;97.27
77218;DHT22;66214;51.302;17.068;2023-12-14T03:33:18;4.88;97.39
77218;DHT22;66214;51.302;17.068;2023-12-14T03:35:47;4.90;97.44
77218;DHT22;66214;51.302;17.068;2023-12-14T03:38:15;4.92;97.38
77218;DHT22;66214;51.302;17.068;2023-12-14T03:40:43;4.93;97.35
77218;DHT22;66214;51.302;17.068;2023-12-14T03:43:11;4.90;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T03:45:39;4.87;97.22
77218;DHT22;66214;51.302;17.068;2023-12-14T03:48:07;4.88;97.36
77218;DHT22;66214;51.302;17.068;2023-12-14T03:50:35;4.86;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T03:53:03;4.82;97.07
77218;DHT22;66214;51.302;17.068;2023-12-14T03:55:31;4.75;96.87
77218;DHT22;66214;51.302;17.068;2023-12-14T03:58:00;4.68;96.77
77218;DHT22;66214;51.302;17.068;2023-12-14T04:00:29;4.62;96.65
77218;DHT22;66214;51.302;17.068;2023-12-14T04:02:57;4.63;96.85
77218;DHT22;66214;51.302;17.068;2023-12-14T04:05:25;4.63;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T04:07:53;4.64;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T04:10:22;4.66;96.99
77218;DHT22;66214;51.302;17.068;2023-12-14T04:12:50;4.69;97.11
77218;DHT22;66214;51.302;17.068;2023-12-14T04:15:38;4.68;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T04:18:09;4.69;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T04:20:37;4.67;96.98
77218;DHT22;66214;51.302;17.068;2023-12-14T04:23:05;4.66;97.08
77218;DHT22;66214;51.302;17.068;2023-12-14T04:25:33;4.68;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T04:28:02;4.70;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T04:30:30;4.74;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T04:32:58;4.76;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T04:35:26;4.74;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T04:37:54;4.73;97.19
77218;DHT22;66214;51.302;17.068;2023-12-14T04:40:22;4.76;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T04:42:50;4.78;97.28
77218;DHT22;66214;51.302;17.068;2023-12-14T04:45:18;4.77;97.12
77218;DHT22;66214;51.302;17.068;2023-12-14T04:47:46;4.76;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T04:50:14;4.76;97.23
77218;DHT22;66214;51.302;17.068;2023-12-14T04:52:43;4.75;97.21
77218;DHT22;66214;51.302;17.068;2023-12-14T04:55:11;4.72;97.19
77218;DHT22;66214;51.302;17.068;2023-12-14T04:57:39;4.76;97.18
77218;DHT22;66214;51.302;17.068;2023-12-14T05:03:40;4.76;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T05:06:08;4.79;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T05:08:36;4.77;97.11
77218;DHT22;66214;51.302;17.068;2023-12-14T05:11:05;4.76;97.24
77218;DHT22;66214;51.302;17.068;2023-12-14T05:13:33;4.78;97.25
77218;DHT22;66214;51.302;17.068;2023-12-14T05:16:01;4.80;97.28
77218;DHT22;66214;51.302;17.068;2023-12-14T05:18:29;4.81;97.39
77218;DHT22;66214;51.302;17.068;2023-12-14T05:20:57;4.83;97.40
77218;DHT22;66214;51.302;17.068;2023-12-14T05:23:27;4.82;97.40
77218;DHT22;66214;51.302;17.068;2023-12-14T05:25:55;4.82;97.39
77218;DHT22;66214;51.302;17.068;2023-12-14T05:28:23;4.78;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T05:30:51;4.74;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T05:33:19;4.69;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T05:35:47;4.63;96.75
77218;DHT22;66214;51.302;17.068;2023-12-14T05:38:15;4.61;96.70
77218;DHT22;66214;51.302;17.068;2023-12-14T05:40:43;4.62;96.87
77218;DHT22;66214;51.302;17.068;2023-12-14T05:43:11;4.62;96.80
77218;DHT22;66214;51.302;17.068;2023-12-14T05:45:39;4.59;96.64
77218;DHT22;66214;51.302;17.068;2023-12-14T05:48:07;4.58;96.74
77218;DHT22;66214;51.302;17.068;2023-12-14T05:50:35;4.60;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T05:53:03;4.64;96.94
77218;DHT22;66214;51.302;17.068;2023-12-14T05:55:31;4.70;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T05:57:59;4.72;97.15
77218;DHT22;66214;51.302;17.068;2023-12-14T06:00:27;4.68;96.97
77218;DHT22;66214;51.302;17.068;2023-12-14T06:02:55;4.65;96.96
77218;DHT22;66214;51.302;17.068;2023-12-14T06:08:52;4.64;96.71
77218;DHT22;66214;51.302;17.068;2023-12-14T06:11:20;4.66;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T06:13:48;4.66;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T06:16:16;4.66;96.88
77218;DHT22;66214;51.302;17.068;2023-12-14T06:18:44;4.65;96.86
77218;DHT22;66214;51.302;17.068;2023-12-14T06:21:13;4.66;97.08
77218;DHT22;66214;51.302;17.068;2023-12-14T06:23:41;4.68;97.33
77218;DHT22;66214;51.302;17.068;2023-12-14T06:26:09;4.67;97.08
77218;DHT22;66214;51.302;17.068;2023-12-14T06:28:37;4.67;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T06:31:06;4.66;97.10
77218;DHT22;66214;51.302;17.068;2023-12-14T06:33:49;4.67;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T06:36:17;4.68;97.11
77218;DHT22;66214;51.302;17.068;2023-12-14T06:38:45;4.68;97.06
77218;DHT22;66214;51.302;17.068;2023-12-14T06:41:20;4.64;96.84
77218;DHT22;66214;51.302;17.068;2023-12-14T06:43:50;4.63;96.89
77218;DHT22;66214;51.302;17.068;2023-12-14T06:46:18;4.59;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T06:48:47;4.58;96.74
77218;DHT22;66214;51.302;17.068;2023-12-14T06:51:16;4.58;96.78
77218;DHT22;66214;51.302;17.068;2023-12-14T06:53:44;4.57;96.67
77218;DHT22;66214;51.302;17.068;2023-12-14T06:56:13;4.59;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T06:58:43;4.57;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T07:01:12;4.53;96.44
77218;DHT22;66214;51.302;17.068;2023-12-14T07:03:42;4.51;96.59
77218;DHT22;66214;51.302;17.068;2023-12-14T07:06:15;4.49;96.48
77218;DHT22;66214;51.302;17.068;2023-12-14T07:08:45;4.48;96.54
77218;DHT22;66214;51.302;17.068;2023-12-14T07:11:15;4.48;96.56
77218;DHT22;66214;51.302;17.068;2023-12-14T07:13:43;4.51;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T07:16:11;4.52;96.65
77218;DHT22;66214;51.302;17.068;2023-12-14T07:18:41;4.55;96.88
77218;DHT22;66214;51.302;17.068;2023-12-14T07:21:10;4.59;96.80
77218;DHT22;66214;51.302;17.068;2023-12-14T07:23:38;4.61;97.12
77218;DHT22;66214;51.302;17.068;2023-12-14T07:26:06;4.63;97.12
77218;DHT22;66214;51.302;17.068;2023-12-14T07:28:34;4.61;96.86
77218;DHT22;66214;51.302;17.068;2023-12-14T07:31:02;4.60;96.94
77218;DHT22;66214;51.302;17.068;2023-12-14T07:33:31;4.64;97.07
77218;DHT22;66214;51.302;17.068;2023-12-14T07:35:59;4.68;97.12
77218;DHT22;66214;51.302;17.068;2023-12-14T07:38:27;4.70;97.03
77218;DHT22;66214;51.302;17.068;2023-12-14T07:40:55;4.71;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T07:43:23;4.71;97.03
77218;DHT22;66214;51.302;17.068;2023-12-14T07:45:52;4.72;97.08
77218;DHT22;66214;51.302;17.068;2023-12-14T07:48:20;4.73;96.99
77218;DHT22;66214;51.302;17.068;2023-12-14T07:50:48;4.72;96.89
77218;DHT22;66214;51.302;17.068;2023-12-14T07:53:16;4.71;96.93
77218;DHT22;66214;51.302;17.068;2023-12-14T07:55:44;4.71;97.01
77218;DHT22;66214;51.302;17.068;2023-12-14T07:58:12;4.70;96.87
77218;DHT22;66214;51.302;17.068;2023-12-14T08:03:41;4.67;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T08:06:10;4.68;96.89
77218;DHT22;66214;51.302;17.068;2023-12-14T08:08:38;4.66;96.67
77218;DHT22;66214;51.302;17.068;2023-12-14T08:11:06;4.66;96.77
77218;DHT22;66214;51.302;17.068;2023-12-14T08:16:50;4.67;96.98
77218;DHT22;66214;51.302;17.068;2023-12-14T08:19:18;4.66;96.80
77218;DHT22;66214;51.302;17.068;2023-12-14T08:21:47;4.65;96.70
77218;DHT22;66214;51.302;17.068;2023-12-14T08:24:15;4.66;96.72
77218;DHT22;66214;51.302;17.068;2023-12-14T08:26:44;4.65;96.53
77218;DHT22;66214;51.302;17.068;2023-12-14T08:29:12;4.65;96.44
77218;DHT22;66214;51.302;17.068;2023-12-14T08:31:40;4.67;96.67
77218;DHT22;66214;51.302;17.068;2023-12-14T08:34:08;4.70;96.61
77218;DHT22;66214;51.302;17.068;2023-12-14T08:36:36;4.73;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T08:39:04;4.74;96.72
77218;DHT22;66214;51.302;17.068;2023-12-14T08:41:32;4.72;96.57
77218;DHT22;66214;51.302;17.068;2023-12-14T08:44:01;4.72;96.67
77218;DHT22;66214;51.302;17.068;2023-12-14T08:46:29;4.75;96.98
77218;DHT22;66214;51.302;17.068;2023-12-14T08:49:18;4.78;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T08:51:48;4.76;96.59
77218;DHT22;66214;51.302;17.068;2023-12-14T08:54:16;4.75;96.71
77218;DHT22;66214;51.302;17.068;2023-12-14T08:56:45;4.79;96.85
77218;DHT22;66214;51.302;17.068;2023-12-14T08:59:13;4.84;96.94
77218;DHT22;66214;51.302;17.068;2023-12-14T09:01:41;4.86;97.02
77218;DHT22;66214;51.302;17.068;2023-12-14T09:04:09;4.82;96.51
77218;DHT22;66214;51.302;17.068;2023-12-14T09:06:37;4.78;96.43
77218;DHT22;66214;51.302;17.068;2023-12-14T09:09:05;4.72;96.01
77218;DHT22;66214;51.302;17.068;2023-12-14T09:11:34;4.72;96.08
77218;DHT22;66214;51.302;17.068;2023-12-14T09:14:03;4.75;96.31
77218;DHT22;66214;51.302;17.068;2023-12-14T09:16:32;4.81;96.44
77218;DHT22;66214;51.302;17.068;2023-12-14T09:19:00;4.82;96.40
77218;DHT22;66214;51.302;17.068;2023-12-14T09:21:28;4.80;95.92
77218;DHT22;66214;51.302;17.068;2023-12-14T09:23:56;4.80;96.26
77218;DHT22;66214;51.302;17.068;2023-12-14T09:26:24;4.80;96.39
77218;DHT22;66214;51.302;17.068;2023-12-14T09:28:52;4.81;96.49
77218;DHT22;66214;51.302;17.068;2023-12-14T09:31:21;4.81;96.43
77218;DHT22;66214;51.302;17.068;2023-12-14T09:33:50;4.76;95.82
77218;DHT22;66214;51.302;17.068;2023-12-14T09:36:18;4.76;96.20
77218;DHT22;66214;51.302;17.068;2023-12-14T09:38:46;4.77;96.12
77218;DHT22;66214;51.302;17.068;2023-12-14T09:41:15;4.77;95.80
77218;DHT22;66214;51.302;17.068;2023-12-14T09:43:44;4.76;95.82
77218;DHT22;66214;51.302;17.068;2023-12-14T09:46:13;4.74;95.62
77218;DHT22;66214;51.302;17.068;2023-12-14T09:48:46;4.71;95.74
77218;DHT22;66214;51.302;17.068;2023-12-14T09:51:15;4.74;96.10
77218;DHT22;66214;51.302;17.068;2023-12-14T09:57:16;4.89;96.39
77218;DHT22;66214;51.302;17.068;2023-12-14T09:59:53;4.93;96.62
77218;DHT22;66214;51.302;17.068;2023-12-14T10:02:26;4.98;96.71
77218;DHT22;66214;51.302;17.068;2023-12-14T10:04:55;4.99;96.81
77218;DHT22;66214;51.302;17.068;2023-12-14T10:07:23;5.01;96.72
77218;DHT22;66214;51.302;17.068;2023-12-14T10:09:52;5.01;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T10:12:23;5.01;96.70
77218;DHT22;66214;51.302;17.068;2023-12-14T10:15:00;4.97;96.30
77218;DHT22;66214;51.302;17.068;2023-12-14T10:17:33;4.90;95.86
77218;DHT22;66214;51.302;17.068;2023-12-14T10:20:01;4.86;95.88
77218;DHT22;66214;51.302;17.068;2023-12-14T10:22:31;4.83;95.80
77218;DHT22;66214;51.302;17.068;2023-12-14T10:25:00;4.79;95.76
77218;DHT22;66214;51.302;17.068;2023-12-14T10:27:30;4.75;95.60
77218;DHT22;66214;51.302;17.068;2023-12-14T10:29:59;4.69;95.23
77218;DHT22;66214;51.302;17.068;2023-12-14T10:32:27;4.68;95.38
77218;DHT22;66214;51.302;17.068;2023-12-14T10:34:57;4.71;95.56
77218;DHT22;66214;51.302;17.068;2023-12-14T10:37:25;4.71;95.68
77218;DHT22;66214;51.302;17.068;2023-12-14T10:43:09;4.70;96.13
77218;DHT22;66214;51.302;17.068;2023-12-14T10:45:39;4.70;96.25
77218;DHT22;66214;51.302;17.068;2023-12-14T10:48:11;4.68;95.94
77218;DHT22;66214;51.302;17.068;2023-12-14T10:50:42;4.65;96.01
77218;DHT22;66214;51.302;17.068;2023-12-14T10:53:10;4.68;96.06
77218;DHT22;66214;51.302;17.068;2023-12-14T10:55:42;4.72;96.21
77218;DHT22;66214;51.302;17.068;2023-12-14T10:58:11;4.74;95.79
77218;DHT22;66214;51.302;17.068;2023-12-14T11:03:41;4.71;96.13
77218;DHT22;66214;51.302;17.068;2023-12-14T11:09:04;4.67;96.08
77218;DHT22;66214;51.302;17.068;2023-12-14T11:11:54;4.69;96.63
77218;DHT22;66214;51.302;17.068;2023-12-14T11:14:27;4.67;96.61
77218;DHT22;66214;51.302;17.068;2023-12-14T11:16:56;4.68;96.52
77218;DHT22;66214;51.302;17.068;2023-12-14T11:19:37;4.72;96.71
77218;DHT22;66214;51.302;17.068;2023-12-14T11:24:35;4.73;96.57
77218;DHT22;66214;51.302;17.068;2023-12-14T11:27:04;4.69;96.19
77218;DHT22;66214;51.302;17.068;2023-12-14T11:29:38;4.71;96.41
77218;DHT22;66214;51.302;17.068;2023-12-14T11:32:10;4.73;96.35
77218;DHT22;66214;51.302;17.068;2023-12-14T11:34:41;4.73;96.27
77218;DHT22;66214;51.302;17.068;2023-12-14T11:37:09;4.71;96.39
77218;DHT22;66214;51.302;17.068;2023-12-14T11:39:38;4.68;96.00
77218;DHT22;66214;51.302;17.068;2023-12-14T11:42:07;4.64;95.73
77218;DHT22;66214;51.302;17.068;2023-12-14T11:44:38;4.64;95.87
77218;DHT22;66214;51.302;17.068;2023-12-14T11:47:08;4.65;95.93
77218;DHT22;66214;51.302;17.068;2023-12-14T11:49:36;4.61;95.67
77218;DHT22;66214;51.302;17.068;2023-12-14T11:52:07;4.63;95.98
77218;DHT22;66214;51.302;17.068;2023-12-14T11:54:36;4.66;96.46
77218;DHT22;66214;51.302;17.068;2023-12-14T11:57:05;4.66;96.74
77218;DHT22;66214;51.302;17.068;2023-12-14T12:04:16;4.63;96.82
77218;DHT22;66214;51.302;17.068;2023-12-14T12:06:45;4.65;96.84
77218;DHT22;66214;51.302;17.068;2023-12-14T12:09:13;4.64;96.85
77218;DHT22;66214;51.302;17.068;2023-12-14T12:11:42;4.64;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T12:14:09;4.64;96.96
77218;DHT22;66214;51.302;17.068;2023-12-14T12:16:37;4.63;96.88
77218;DHT22;66214;51.302;17.068;2023-12-14T12:19:06;4.53;96.26
77218;DHT22;66214;51.302;17.068;2023-12-14T12:21:34;4.50;96.26
77218;DHT22;66214;51.302;17.068;2023-12-14T12:24:02;4.51;96.49
77218;DHT22;66214;51.302;17.068;2023-12-14T12:26:30;4.51;96.36
77218;DHT22;66214;51.302;17.068;2023-12-14T12:28:58;4.51;96.27
77218;DHT22;66214;51.302;17.068;2023-12-14T12:31:27;4.51;96.51
77218;DHT22;66214;51.302;17.068;2023-12-14T12:33:55;4.51;96.66
77218;DHT22;66214;51.302;17.068;2023-12-14T12:36:23;4.48;96.43
77218;DHT22;66214;51.302;17.068;2023-12-14T12:38:51;4.48;96.68
77218;DHT22;66214;51.302;17.068;2023-12-14T12:41:19;4.49;96.86
77218;DHT22;66214;51.302;17.068;2023-12-14T12:43:54;4.46;96.89
77218;DHT22;66214;51.302;17.068;2023-12-14T12:46:22;4.44;96.84
77218;DHT22;66214;51.302;17.068;2023-12-14T12:48:50;4.43;96.73
77218;DHT22;66214;51.302;17.068;2023-12-14T12:51:19;4.44;96.80
77218;DHT22;66214;51.302;17.068;2023-12-14T12:53:47;4.49;97.10
77218;DHT22;66214;51.302;17.068;2023-12-14T12:56:15;4.53;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T12:58:45;4.54;97.33
77218;DHT22;66214;51.302;17.068;2023-12-14T13:01:13;4.55;97.28
77218;DHT22;66214;51.302;17.068;2023-12-14T13:03:41;4.54;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T13:06:10;4.45;96.60
77218;DHT22;66214;51.302;17.068;2023-12-14T13:08:37;4.41;96.49
77218;DHT22;66214;51.302;17.068;2023-12-14T13:11:06;4.45;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T13:13:34;4.48;97.18
77218;DHT22;66214;51.302;17.068;2023-12-14T13:16:02;4.46;96.95
77218;DHT22;66214;51.302;17.068;2023-12-14T13:18:30;4.48;97.19
77218;DHT22;66214;51.302;17.068;2023-12-14T13:20:58;4.48;96.89
77218;DHT22;66214;51.302;17.068;2023-12-14T13:23:26;4.46;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T13:25:54;4.43;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T13:28:22;4.38;96.82
77218;DHT22;66214;51.302;17.068;2023-12-14T13:30:52;4.37;96.94
77218;DHT22;66214;51.302;17.068;2023-12-14T13:33:20;4.34;97.04
77218;DHT22;66214;51.302;17.068;2023-12-14T13:35:48;4.30;96.99
77218;DHT22;66214;51.302;17.068;2023-12-14T13:38:16;4.28;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T13:40:45;4.29;97.23
77218;DHT22;66214;51.302;17.068;2023-12-14T13:43:14;4.28;97.22
77218;DHT22;66214;51.302;17.068;2023-12-14T13:45:42;4.30;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T13:48:10;4.32;97.32
77218;DHT22;66214;51.302;17.068;2023-12-14T13:50:38;4.30;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T13:53:06;4.25;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T13:55:34;4.18;97.23
77218;DHT22;66214;51.302;17.068;2023-12-14T13:58:03;4.15;97.27
77218;DHT22;66214;51.302;17.068;2023-12-14T14:03:44;4.05;97.27
77218;DHT22;66214;51.302;17.068;2023-12-14T14:06:14;4.03;97.21
77218;DHT22;66214;51.302;17.068;2023-12-14T14:08:42;4.03;97.31
77218;DHT22;66214;51.302;17.068;2023-12-14T14:11:10;4.05;97.18
77218;DHT22;66214;51.302;17.068;2023-12-14T14:13:40;4.05;97.13
77218;DHT22;66214;51.302;17.068;2023-12-14T14:16:09;4.09;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T14:18:39;4.08;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T14:21:07;4.03;97.02
77218;DHT22;66214;51.302;17.068;2023-12-14T14:23:36;4.00;96.90
77218;DHT22;66214;51.302;17.068;2023-12-14T14:26:04;3.99;96.93
77218;DHT22;66214;51.302;17.068;2023-12-14T14:28:33;3.99;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T14:31:02;3.96;97.05
77218;DHT22;66214;51.302;17.068;2023-12-14T14:36:52;3.94;97.15
77218;DHT22;66214;51.302;17.068;2023-12-14T14:39:20;3.97;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T14:41:48;3.97;97.21
77218;DHT22;66214;51.302;17.068;2023-12-14T14:44:17;3.97;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T14:46:45;3.94;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T14:49:13;3.88;96.99
77218;DHT22;66214;51.302;17.068;2023-12-14T14:51:41;3.88;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T14:54:09;3.89;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T14:56:38;3.87;97.01
77218;DHT22;66214;51.302;17.068;2023-12-14T14:59:08;3.87;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T15:01:38;3.87;97.07
77218;DHT22;66214;51.302;17.068;2023-12-14T15:04:06;3.85;97.01
77218;DHT22;66214;51.302;17.068;2023-12-14T15:06:35;3.84;97.16
77218;DHT22;66214;51.302;17.068;2023-12-14T15:09:04;3.79;97.11
77218;DHT22;66214;51.302;17.068;2023-12-14T15:11:35;3.73;96.91
77218;DHT22;66214;51.302;17.068;2023-12-14T15:14:03;3.70;96.77
77218;DHT22;66214;51.302;17.068;2023-12-14T15:16:32;3.67;96.92
77218;DHT22;66214;51.302;17.068;2023-12-14T15:19:00;3.65;96.96
77218;DHT22;66214;51.302;17.068;2023-12-14T15:21:29;3.64;96.99
77218;DHT22;66214;51.302;17.068;2023-12-14T15:27:12;3.65;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T15:29:43;3.68;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T15:32:12;3.70;97.37
77218;DHT22;66214;51.302;17.068;2023-12-14T15:34:40;3.67;97.31
77218;DHT22;66214;51.302;17.068;2023-12-14T15:37:08;3.68;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T15:39:40;3.68;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T15:42:09;3.66;97.03
77218;DHT22;66214;51.302;17.068;2023-12-14T15:44:38;3.67;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T15:47:07;3.67;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T15:49:37;3.69;97.40
77218;DHT22;66214;51.302;17.068;2023-12-14T15:52:05;3.69;97.36
77218;DHT22;66214;51.302;17.068;2023-12-14T15:54:33;3.65;97.01
77218;DHT22;66214;51.302;17.068;2023-12-14T15:57:02;3.63;97.09
77218;DHT22;66214;51.302;17.068;2023-12-14T15:59:31;3.61;97.18
77218;DHT22;66214;51.302;17.068;2023-12-14T16:01:59;3.62;97.20
77218;DHT22;66214;51.302;17.068;2023-12-14T16:04:27;3.66;97.34
77218;DHT22;66214;51.302;17.068;2023-12-14T16:06:56;3.65;97.26
77218;DHT22;66214;51.302;17.068;2023-12-14T16:09:24;3.63;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T16:11:52;3.62;97.24
77218;DHT22;66214;51.302;17.068;2023-12-14T16:14:20;3.62;97.10
77218;DHT22;66214;51.302;17.068;2023-12-14T16:16:49;3.62;97.22
77218;DHT22;66214;51.302;17.068;2023-12-14T16:19:17;3.61;97.17
77218;DHT22;66214;51.302;17.068;2023-12-14T16:21:48;3.62;97.30
77218;DHT22;66214;51.302;17.068;2023-12-14T16:24:18;3.62;97.51
77218;DHT22;66214;51.302;17.068;2023-12-14T16:26:46;3.63;97.50