sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2022-11-20T00:00:24;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:02:49;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:05:15;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:07:40;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:10:06;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:12:32;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:14:57;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:17:23;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:19:48;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:22:14;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:24:39;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:27:05;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:29:31;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:31:56;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:34:21;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:36:47;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:39:13;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:41:38;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:44:04;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:46:29;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:48:55;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:51:23;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:53:48;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:56:17;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T00:58:45;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:01:16;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:03:44;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:06:13;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:08:39;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:11:13;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:13:39;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:16:13;4.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:18:41;4.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:21:10;4.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:23:39;4.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:26:07;4.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:28:34;4.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:31:00;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:33:26;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:35:52;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:38:18;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:40:45;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:43:19;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:46:15;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:51:21;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:53:48;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:56:15;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T01:58:47;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:01:14;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:03:40;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:06:26;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:08:53;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:11:19;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:13:45;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:18:43;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:21:17;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:24:04;4.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:26:34;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:29:02;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:31:28;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:33:57;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:36:24;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:38:51;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:41:17;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:43:42;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:46:08;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:48:34;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:50:59;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:53:25;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:55:51;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T02:58:16;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:00:42;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:03:07;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:05:33;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:07:58;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:10:24;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:12:56;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:15:24;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:17:53;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:20:19;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:22:45;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:25:10;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:27:36;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:30:02;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:32:27;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:34:53;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:37:18;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:39:44;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:42:10;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:44:54;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:47:20;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:49:46;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:52:11;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:54:37;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:57:02;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T03:59:28;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:01:53;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:04:19;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:06:44;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:09:10;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:11:36;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:14:04;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:16:32;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:19:00;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:21:27;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:23:53;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:26:20;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:28:45;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:31:16;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:33:43;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:36:17;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:38:43;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:41:18;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:43:52;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:46:19;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:48:45;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:51:11;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:53:36;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:56:03;4.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T04:58:29;4.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:03:28;4.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:05:53;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:08:19;4.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:10:44;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:13:10;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:15:35;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:18:01;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:20:26;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:22:52;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:25:17;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:27:43;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:30:09;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:32:35;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:35:00;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:37:26;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:39:51;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:42:17;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:45:04;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:47:33;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:49:59;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:52:28;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:54:54;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:57:19;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T05:59:45;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:02:10;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:04:36;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:07:01;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:09:27;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:11:52;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:14:18;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:16:43;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:19:09;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:21:35;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:24:00;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:26:27;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:28:53;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:31:21;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:33:47;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:36:15;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:38:41;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:41:12;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:43:38;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:46:03;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:48:29;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:50:56;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:53:22;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:55:49;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T06:58:17;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:00:43;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:03:11;4.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:05:37;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:08:04;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:10:30;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:12:56;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:15:23;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:17:49;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:20:14;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:22:40;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:25:06;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:27:32;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:29:57;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:32:23;5.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:34:49;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:37:15;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:39:40;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:42:06;5.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:44:32;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:46:58;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:49:23;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:51:52;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:54:21;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:56:47;5.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T07:59:13;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:01:40;5.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:04:05;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:06:31;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:08:56;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:11:22;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:14:06;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:16:46;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:19:13;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:21:39;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:24:06;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:26:31;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:28:57;5.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:31:24;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:33:51;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:36:17;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:38:55;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:41:21;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:43:57;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:46:25;5.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:48:51;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:51:17;5.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:53:43;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:56:09;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T08:58:35;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:01:01;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:03:26;5.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:06:06;5.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:08:32;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:10:59;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:13:26;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:16:06;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:18:32;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:21:04;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:23:34;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:26:09;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:28:35;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:31:04;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:33:30;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:35:55;6.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:38:21;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:41:06;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:43:37;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:46:17;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:51:39;6.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:54:12;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:56:42;6.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T09:59:19;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:01:47;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:04:17;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:09:37;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:20:58;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:26:32;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:29:22;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:31:54;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:37:24;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:40:03;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:42:45;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:47:49;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T10:50:19;6.30;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:00:44;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:03:29;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:06:22;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:08:50;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:11:28;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:14:24;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:16:55;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:19:21;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:21:49;5.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:24:43;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:27:16;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:29:42;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:32:19;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:35:03;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:37:34;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:40:01;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:42:28;6.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:44:56;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T11:55:43;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:01:08;6.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:03:38;6.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:06:11;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:11:24;5.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:14:14;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:16:44;5.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:19:11;5.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:22:10;5.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:24:59;5.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:30:26;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:33:34;5.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:39:01;6.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:50:32;6.40;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:53:09;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T12:58:32;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:01:24;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:04:39;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:07:12;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:09:46;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:12:22;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:15:02;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:17:46;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:20:17;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:22:48;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:25:27;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:27:55;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:30:25;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:33:49;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:36:06;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:38:47;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:41:28;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:44:37;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:47:03;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:49:38;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:55:02;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T13:57:54;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:00:26;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:05:38;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:08:06;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:10:36;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:13:30;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:15:57;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:18:26;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:20:52;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:23:28;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:25:55;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:28:28;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:30:54;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:33:21;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:35:52;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:38:27;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:40:53;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:43:28;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:46:02;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:48:49;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:53:53;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:56:23;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T14:58:58;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:01:29;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:04:06;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:06:33;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:08:58;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:11:35;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:14:04;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:16:31;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:18:57;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:21:22;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:23:48;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:26:19;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:28:47;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:31:17;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:33:43;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:36:09;6.50;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:38:35;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:41:01;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:43:26;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:46:20;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:48:53;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:51:34;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:54:00;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:56:25;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T15:58:51;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:01:19;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:03:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:06:11;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:08:37;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:11:03;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:13:31;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:16:27;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:18:55;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:21:21;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:23:52;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:26:18;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:28:44;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:31:11;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:33:37;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:36:14;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:38:40;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:41:06;6.70;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:43:44;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:46:11;6.60;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:48:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:51:02;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:53:28;6.80;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:55:53;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T16:58:19;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:00:44;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:03:10;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:05:36;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:08:02;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:10:27;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:12:53;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:15:18;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:17:44;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:20:10;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:22:36;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:25:02;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:27:28;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:29:53;7.20;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:32:19;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:34:45;7.10;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:37:10;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:39:36;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:42:02;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:44:45;7.00;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:47:11;6.90;99.90
5697;DHT22;2873;50.966;7.210;2022-11-20T17:49:37;7.00;99.90