sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24483;SDS011;12643;51.620;7.548;2023-12-07T00:00:42;41.08;;;27.52;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:03:13;43.97;;;26.83;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:05:42;39.67;;;25.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:08:12;43.38;;;27.73;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:10:44;41.80;;;26.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:13:13;39.03;;;26.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:15:43;45.63;;;28.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:18:14;40.42;;;27.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:20:42;46.95;;;29.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:23:10;45.47;;;29.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:25:38;49.25;;;30.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:28:06;47.08;;;30.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:30:36;53.47;;;32.20;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:33:05;55.25;;;32.47;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:35:35;44.03;;;28.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:38:03;50.72;;;31.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:40:34;48.88;;;31.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:43:05;50.80;;;32.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:45:34;54.75;;;31.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:48:07;50.67;;;31.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:50:39;53.47;;;32.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:53:07;58.25;;;33.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:55:35;60.08;;;34.08;;
24483;SDS011;12643;51.620;7.548;2023-12-07T00:58:05;57.13;;;33.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:00:34;62.60;;;33.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:03:04;52.28;;;31.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:05:32;59.75;;;34.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:08:00;56.05;;;32.78;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:10:30;57.20;;;34.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:13:01;60.83;;;33.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:18:18;59.97;;;32.28;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:20:47;64.28;;;34.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:23:16;68.85;;;37.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:25:44;66.00;;;35.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:28:12;73.68;;;38.97;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:30:41;74.38;;;37.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:33:11;79.25;;;39.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:35:39;69.95;;;35.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:38:11;76.82;;;38.42;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:40:41;83.72;;;39.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:43:10;80.18;;;38.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:45:38;78.70;;;39.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:48:06;81.13;;;40.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:50:37;85.97;;;38.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:53:07;90.32;;;39.97;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:55:42;77.88;;;38.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T01:58:10;87.20;;;40.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:00:45;90.25;;;40.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:03:22;103.90;;;44.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:05:54;92.50;;;40.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:08:26;108.20;;;44.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:10:55;97.57;;;43.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:13:24;110.70;;;43.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:15:52;95.50;;;39.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:18:34;97.07;;;41.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:21:12;100.53;;;44.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:23:44;111.18;;;42.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:29:22;93.95;;;39.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:31:50;106.57;;;42.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:34:21;97.85;;;41.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:36:50;94.40;;;40.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:39:20;100.43;;;41.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:41:51;88.53;;;38.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:44:20;94.72;;;40.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:46:48;88.93;;;39.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:49:19;89.32;;;39.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:51:47;91.70;;;39.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:54:15;80.30;;;37.97;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:56:47;82.32;;;34.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T02:59:21;85.13;;;36.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:01:50;85.70;;;37.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:04:27;92.00;;;39.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:06:56;100.53;;;38.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:09:25;90.22;;;38.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:11:56;98.07;;;39.75;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:14:27;93.30;;;40.20;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:16:55;95.13;;;40.03;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:19:24;90.05;;;38.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:21:53;90.15;;;38.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:24:21;83.65;;;38.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:26:51;81.80;;;38.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:29:19;91.93;;;39.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:31:49;96.82;;;39.78;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:34:23;91.00;;;41.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:36:57;84.75;;;37.22;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:39:24;86.35;;;39.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:41:55;94.45;;;38.97;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:44:26;92.72;;;39.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:46:55;97.07;;;40.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:49:24;94.60;;;41.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:51:52;108.32;;;46.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:54:21;105.07;;;46.83;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:56:50;106.40;;;46.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T03:59:17;101.68;;;44.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:01:46;84.28;;;36.78;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:04:18;85.70;;;36.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:06:46;72.97;;;34.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:09:14;87.53;;;37.22;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:11:41;87.60;;;37.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:14:10;89.38;;;36.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:16:46;76.88;;;35.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:19:15;78.15;;;35.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:21:44;76.03;;;35.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:24:13;93.78;;;41.28;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:26:41;90.47;;;38.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:29:12;94.93;;;39.03;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:31:40;82.38;;;34.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:34:09;79.05;;;34.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:36:40;78.90;;;35.08;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:39:08;81.68;;;36.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:41:37;82.32;;;34.72;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:44:05;93.22;;;38.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:46:33;86.82;;;36.97;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:49:02;82.25;;;34.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:51:31;87.80;;;35.03;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:54:02;82.72;;;36.28;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:56:30;89.63;;;36.20;;
24483;SDS011;12643;51.620;7.548;2023-12-07T04:58:58;92.50;;;37.72;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:01:28;94.43;;;37.78;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:03:59;84.00;;;36.22;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:06:29;89.20;;;37.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:08:57;97.03;;;36.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:11:29;106.55;;;42.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:14:01;86.10;;;38.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:16:35;94.55;;;37.83;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:19:03;99.43;;;36.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:21:31;111.05;;;35.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:24:01;73.45;;;31.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:26:31;83.18;;;32.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:28:59;103.57;;;33.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:31:27;120.28;;;35.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:33:55;110.70;;;36.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:36:23;83.03;;;32.20;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:38:52;102.50;;;32.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:41:20;115.30;;;34.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:43:49;99.57;;;33.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:46:18;96.85;;;33.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:48:46;103.25;;;35.75;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:51:16;123.10;;;36.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:53:46;114.00;;;38.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:56:17;95.95;;;36.03;;
24483;SDS011;12643;51.620;7.548;2023-12-07T05:58:50;111.03;;;36.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:01:18;92.03;;;36.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:03:46;90.32;;;34.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:06:15;80.13;;;32.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:08:44;78.65;;;34.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:11:12;82.78;;;33.72;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:13:41;93.30;;;36.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:16:13;82.28;;;33.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:18:44;102.65;;;38.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:21:13;84.45;;;34.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:23:42;88.35;;;35.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:26:13;90.33;;;36.73;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:28:41;92.82;;;37.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:31:09;91.65;;;34.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:33:42;88.88;;;34.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:36:17;82.10;;;34.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:38:46;76.40;;;34.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:41:14;79.57;;;34.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:43:43;76.50;;;34.47;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:46:11;80.93;;;34.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:48:44;70.57;;;32.75;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:51:12;71.40;;;32.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:53:40;70.03;;;32.47;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:56:09;66.45;;;29.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T06:58:38;62.78;;;28.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:01:07;61.97;;;30.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:03:35;59.40;;;28.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:06:06;59.13;;;26.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:08:35;57.30;;;29.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:11:09;56.33;;;27.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:13:39;58.05;;;26.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:16:08;48.10;;;25.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:18:37;45.95;;;24.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:21:06;46.67;;;24.42;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:23:35;46.35;;;25.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:26:03;47.33;;;25.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:28:34;52.60;;;26.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:31:01;49.03;;;25.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:33:29;48.17;;;25.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:35:57;52.28;;;24.98;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:38:27;45.22;;;23.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:40:56;48.17;;;26.02;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:43:24;48.33;;;25.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:45:52;42.88;;;23.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:48:20;44.67;;;24.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:50:52;45.60;;;24.02;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:53:20;42.55;;;24.42;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:55:52;43.95;;;23.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T07:58:20;46.08;;;24.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:00:50;45.70;;;25.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:03:21;49.05;;;25.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:05:49;53.53;;;25.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:08:18;44.97;;;24.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:10:47;42.63;;;23.20;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:13:19;45.55;;;23.73;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:15:48;46.25;;;25.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:18:16;41.50;;;22.33;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:20:45;45.28;;;23.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:23:14;45.25;;;23.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:25:42;49.50;;;24.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:28:13;41.58;;;22.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:30:43;45.70;;;24.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:33:15;49.13;;;25.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:35:43;47.40;;;24.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:38:11;50.08;;;26.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:40:43;50.35;;;23.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:43:14;49.92;;;25.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:45:43;56.55;;;26.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:48:11;49.47;;;27.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:50:39;51.58;;;27.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:53:09;54.15;;;28.92;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:55:37;53.38;;;28.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T08:58:06;53.33;;;27.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:00:37;53.75;;;26.83;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:03:05;52.85;;;25.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:05:33;46.72;;;26.27;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:08:03;55.38;;;28.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:10:32;55.10;;;27.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:13:00;64.15;;;26.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:15:28;49.75;;;26.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:17:59;55.33;;;28.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:20:28;55.22;;;27.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:23:02;53.95;;;26.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:25:30;54.72;;;26.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:27:58;54.10;;;27.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:30:27;55.80;;;27.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:32:56;56.55;;;29.27;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:35:25;53.45;;;27.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:37:57;56.35;;;28.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:40:25;51.38;;;25.98;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:42:53;55.85;;;29.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:45:21;64.35;;;28.52;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:47:50;53.08;;;27.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:50:22;63.72;;;29.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:52:51;54.53;;;27.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T09:57:50;53.03;;;25.73;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:00:20;48.83;;;27.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:02:48;54.55;;;29.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:05:21;53.63;;;25.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:07:53;55.45;;;27.35;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:10:21;58.92;;;28.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:12:51;62.58;;;35.28;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:15:21;56.70;;;31.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:17:51;51.30;;;27.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:20:23;54.35;;;28.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:23:00;50.30;;;29.02;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:25:32;99.25;;;53.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:28:04;96.20;;;49.53;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:30:33;54.10;;;28.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:33:03;56.30;;;29.58;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:35:34;45.67;;;26.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:38:06;45.03;;;25.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:40:34;43.88;;;24.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:43:03;45.70;;;25.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:45:33;46.40;;;24.52;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:48:05;42.37;;;23.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:50:36;43.10;;;23.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:53:09;43.72;;;24.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:55:41;40.63;;;23.75;;
24483;SDS011;12643;51.620;7.548;2023-12-07T10:58:14;38.00;;;22.08;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:00:44;41.78;;;23.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:03:14;35.30;;;22.13;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:05:46;41.20;;;23.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:08:15;44.03;;;24.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:10:50;34.03;;;21.85;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:13:27;36.40;;;20.67;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:15:57;40.70;;;21.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:18:25;38.15;;;21.17;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:21:00;39.97;;;20.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:23:33;32.83;;;19.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:26:01;29.58;;;18.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:28:34;28.58;;;18.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:31:06;33.90;;;20.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:33:35;30.90;;;19.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:36:08;29.20;;;19.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:38:38;27.58;;;17.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:41:43;25.88;;;16.75;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:44:11;29.75;;;16.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:46:41;27.08;;;16.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:49:09;25.42;;;14.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:51:39;27.52;;;15.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:54:07;20.20;;;14.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:56:37;21.30;;;13.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T11:59:05;23.27;;;14.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:01:33;24.38;;;15.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:04:01;22.00;;;13.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:06:31;20.25;;;13.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:09:02;18.90;;;12.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:11:30;17.90;;;12.60;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:14:00;20.27;;;12.27;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:16:29;19.80;;;13.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:19:00;23.85;;;12.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:21:33;17.47;;;10.73;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:24:06;20.55;;;13.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:26:35;21.30;;;10.80;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:29:05;15.63;;;9.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:31:34;17.08;;;10.93;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:34:03;17.58;;;10.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:36:33;19.15;;;11.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:39:02;19.15;;;11.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:41:35;16.73;;;10.57;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:44:05;16.75;;;10.32;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:46:33;15.95;;;11.88;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:49:04;22.83;;;11.98;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:51:43;19.92;;;12.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:54:16;17.02;;;11.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:56:48;16.70;;;11.27;;
24483;SDS011;12643;51.620;7.548;2023-12-07T12:59:18;18.33;;;11.50;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:01:51;15.57;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:04:20;16.35;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:06:48;14.48;;;10.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:09:18;14.68;;;10.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:11:47;15.48;;;9.68;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:14:16;15.57;;;10.32;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:16:44;13.68;;;9.43;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:19:12;15.40;;;9.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:21:40;14.80;;;9.65;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:24:09;13.50;;;9.05;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:26:40;13.55;;;8.48;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:29:08;14.00;;;9.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:34:35;11.93;;;8.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:37:04;10.90;;;7.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:39:32;13.25;;;7.47;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:42:06;13.05;;;7.10;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:44:34;10.50;;;7.25;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:47:02;14.15;;;8.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:49:34;14.65;;;7.90;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:52:04;11.52;;;7.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:54:33;14.30;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:57:05;10.68;;;7.55;;
24483;SDS011;12643;51.620;7.548;2023-12-07T13:59:33;15.05;;;8.70;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:02:02;11.32;;;8.07;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:04:30;12.98;;;8.82;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:07:06;13.20;;;8.45;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:09:35;13.52;;;8.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:12:06;11.00;;;7.38;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:14:34;14.70;;;8.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:17:02;14.02;;;8.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:19:32;10.55;;;7.30;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:22:01;14.68;;;7.72;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:24:29;15.90;;;8.00;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:26:57;13.70;;;8.23;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:29:31;10.52;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:31:59;12.90;;;8.95;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:34:28;14.68;;;8.77;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:36:55;17.70;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:39:28;18.27;;;9.40;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:41:55;11.93;;;8.82;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:44:23;16.63;;;10.15;;
24483;SDS011;12643;51.620;7.548;2023-12-07T14:46:54;14.07;;;9.25;;