sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71716;BME280;59568;52.128;5.434;2022-09-09T00:01:56;100898.47;;;14.35;89.96
71716;BME280;59568;52.128;5.434;2022-09-09T00:04:32;100889.34;;;14.33;90.05
71716;BME280;59568;52.128;5.434;2022-09-09T00:12:38;100884.41;;;14.31;90.39
71716;BME280;59568;52.128;5.434;2022-09-09T00:15:14;100885.63;;;14.34;90.51
71716;BME280;59568;52.128;5.434;2022-09-09T00:20:35;100883.31;;;14.32;90.56
71716;BME280;59568;52.128;5.434;2022-09-09T00:23:28;100879.16;;;14.31;90.62
71716;BME280;59568;52.128;5.434;2022-09-09T00:26:04;100879.16;;;14.31;90.43
71716;BME280;59568;52.128;5.434;2022-09-09T00:28:41;100872.31;;;14.30;90.48
71716;BME280;59568;52.128;5.434;2022-09-09T00:31:16;100879.16;;;14.31;90.66
71716;BME280;59568;52.128;5.434;2022-09-09T00:33:47;100881.31;;;14.29;90.54
71716;BME280;59568;52.128;5.434;2022-09-09T00:36:18;100888.72;;;14.27;90.63
71716;BME280;59568;52.128;5.434;2022-09-09T00:38:52;100895.06;;;14.26;90.53
71716;BME280;59568;52.128;5.434;2022-09-09T00:41:26;100877.28;;;14.23;90.77
71716;BME280;59568;52.128;5.434;2022-09-09T00:50:00;100868.00;;;14.17;90.65
71716;BME280;59568;52.128;5.434;2022-09-09T00:57:37;100872.19;;;14.09;90.68
71716;BME280;59568;52.128;5.434;2022-09-09T01:00:27;100879.59;;;14.07;90.75
71716;BME280;59568;52.128;5.434;2022-09-09T01:03:20;100882.06;;;14.04;90.64
71716;BME280;59568;52.128;5.434;2022-09-09T01:06:13;100877.44;;;14.01;90.65
71716;BME280;59568;52.128;5.434;2022-09-09T01:08:57;100883.28;;;13.97;90.71
71716;BME280;59568;52.128;5.434;2022-09-09T01:11:36;100889.94;;;13.95;90.70
71716;BME280;59568;52.128;5.434;2022-09-09T01:17:03;100884.63;;;13.86;90.71
71716;BME280;59568;52.128;5.434;2022-09-09T01:22:40;100879.72;;;13.85;90.69
71716;BME280;59568;52.128;5.434;2022-09-09T01:28:03;100874.59;;;13.79;90.93
71716;BME280;59568;52.128;5.434;2022-09-09T01:30:33;100865.94;;;13.79;90.75
71716;BME280;59568;52.128;5.434;2022-09-09T01:33:01;100866.25;;;13.77;90.78
71716;BME280;59568;52.128;5.434;2022-09-09T01:38:10;100863.78;;;13.72;90.50
71716;BME280;59568;52.128;5.434;2022-09-09T01:40:38;100863.59;;;13.69;90.64
71716;BME280;59568;52.128;5.434;2022-09-09T01:43:05;100860.97;;;13.69;90.60
71716;BME280;59568;52.128;5.434;2022-09-09T01:45:33;100867.28;;;13.68;90.76
71716;BME280;59568;52.128;5.434;2022-09-09T01:48:00;100870.25;;;13.66;90.68
71716;BME280;59568;52.128;5.434;2022-09-09T01:50:29;100865.28;;;13.65;90.59
71716;BME280;59568;52.128;5.434;2022-09-09T01:52:59;100864.03;;;13.62;90.41
71716;BME280;59568;52.128;5.434;2022-09-09T01:55:40;100865.41;;;13.59;90.42
71716;BME280;59568;52.128;5.434;2022-09-09T01:58:34;100860.78;;;13.56;90.62
71716;BME280;59568;52.128;5.434;2022-09-09T02:01:33;100857.69;;;13.54;90.40
71716;BME280;59568;52.128;5.434;2022-09-09T02:04:10;100856.13;;;13.53;90.50
71716;BME280;59568;52.128;5.434;2022-09-09T02:06:40;100858.00;;;13.53;90.58
71716;BME280;59568;52.128;5.434;2022-09-09T02:09:10;100852.28;;;13.51;90.41
71716;BME280;59568;52.128;5.434;2022-09-09T02:11:40;100853.81;;;13.52;90.27
71716;BME280;59568;52.128;5.434;2022-09-09T02:14:13;100849.66;;;13.51;90.22
71716;BME280;59568;52.128;5.434;2022-09-09T02:19:32;100843.16;;;13.48;90.01
71716;BME280;59568;52.128;5.434;2022-09-09T02:22:01;100840.84;;;13.47;89.71
71716;BME280;59568;52.128;5.434;2022-09-09T02:24:35;100840.06;;;13.46;89.74
71716;BME280;59568;52.128;5.434;2022-09-09T02:27:06;100845.91;;;13.43;89.61
71716;BME280;59568;52.128;5.434;2022-09-09T02:29:39;100838.34;;;13.42;89.70
71716;BME280;59568;52.128;5.434;2022-09-09T02:32:14;100840.19;;;13.41;89.38
71716;BME280;59568;52.128;5.434;2022-09-09T02:35:03;100843.00;;;13.45;89.25
71716;BME280;59568;52.128;5.434;2022-09-09T02:37:35;100831.56;;;13.41;89.24
71716;BME280;59568;52.128;5.434;2022-09-09T02:40:08;100836.50;;;13.42;89.16
71716;BME280;59568;52.128;5.434;2022-09-09T02:42:41;100842.06;;;13.41;89.20
71716;BME280;59568;52.128;5.434;2022-09-09T02:45:09;100830.78;;;13.40;89.14
71716;BME280;59568;52.128;5.434;2022-09-09T02:47:55;100841.59;;;13.38;88.94
71716;BME280;59568;52.128;5.434;2022-09-09T02:50:34;100831.69;;;13.35;88.85
71716;BME280;59568;52.128;5.434;2022-09-09T02:53:18;100829.34;;;13.34;88.95
71716;BME280;59568;52.128;5.434;2022-09-09T02:58:21;100835.69;;;13.33;88.81
71716;BME280;59568;52.128;5.434;2022-09-09T03:00:50;100827.34;;;13.31;88.96
71716;BME280;59568;52.128;5.434;2022-09-09T03:03:17;100832.09;;;13.29;89.10
71716;BME280;59568;52.128;5.434;2022-09-09T03:05:46;100826.84;;;13.29;88.83
71716;BME280;59568;52.128;5.434;2022-09-09T03:08:13;100826.09;;;13.28;88.92
71716;BME280;59568;52.128;5.434;2022-09-09T03:10:39;100833.16;;;13.28;88.75
71716;BME280;59568;52.128;5.434;2022-09-09T03:13:07;100825.91;;;13.25;88.82
71716;BME280;59568;52.128;5.434;2022-09-09T03:15:34;100826.50;;;13.22;88.91
71716;BME280;59568;52.128;5.434;2022-09-09T03:18:01;100832.84;;;13.21;88.80
71716;BME280;59568;52.128;5.434;2022-09-09T03:20:29;100826.81;;;13.20;88.68
71716;BME280;59568;52.128;5.434;2022-09-09T03:22:57;100831.91;;;13.16;88.85
71716;BME280;59568;52.128;5.434;2022-09-09T03:25:25;100833.28;;;13.14;89.06
71716;BME280;59568;52.128;5.434;2022-09-09T03:27:53;100833.28;;;13.14;88.84
71716;BME280;59568;52.128;5.434;2022-09-09T03:30:26;100827.88;;;13.10;89.24
71716;BME280;59568;52.128;5.434;2022-09-09T03:32:53;100826.31;;;13.09;89.27
71716;BME280;59568;52.128;5.434;2022-09-09T03:35:21;100825.53;;;13.09;89.05
71716;BME280;59568;52.128;5.434;2022-09-09T03:37:48;100822.63;;;13.10;89.03
71716;BME280;59568;52.128;5.434;2022-09-09T03:40:15;100822.91;;;13.09;89.02
71716;BME280;59568;52.128;5.434;2022-09-09T03:42:42;100824.78;;;13.08;88.98
71716;BME280;59568;52.128;5.434;2022-09-09T03:45:11;100821.34;;;13.08;89.30
71716;BME280;59568;52.128;5.434;2022-09-09T03:47:38;100830.31;;;13.07;89.22
71716;BME280;59568;52.128;5.434;2022-09-09T03:50:06;100832.75;;;13.03;89.34
71716;BME280;59568;52.128;5.434;2022-09-09T03:52:37;100825.19;;;13.02;89.40
71716;BME280;59568;52.128;5.434;2022-09-09T03:55:05;100818.88;;;13.03;89.57
71716;BME280;59568;52.128;5.434;2022-09-09T03:57:32;100822.25;;;13.03;89.32
71716;BME280;59568;52.128;5.434;2022-09-09T04:00:06;100820.72;;;13.02;89.39
71716;BME280;59568;52.128;5.434;2022-09-09T04:02:33;100813.16;;;13.01;89.23
71716;BME280;59568;52.128;5.434;2022-09-09T04:05:00;100808.69;;;13.01;89.32
71716;BME280;59568;52.128;5.434;2022-09-09T04:07:27;100808.97;;;12.99;89.36
71716;BME280;59568;52.128;5.434;2022-09-09T04:09:54;100818.22;;;12.97;89.29
71716;BME280;59568;52.128;5.434;2022-09-09T04:12:21;100817.16;;;12.98;89.14
71716;BME280;59568;52.128;5.434;2022-09-09T04:14:48;100817.16;;;12.98;89.29
71716;BME280;59568;52.128;5.434;2022-09-09T04:17:15;100828.72;;;12.97;89.10
71716;BME280;59568;52.128;5.434;2022-09-09T04:19:42;100819.31;;;12.96;89.32
71716;BME280;59568;52.128;5.434;2022-09-09T04:22:09;100813.59;;;12.94;89.48
71716;BME280;59568;52.128;5.434;2022-09-09T04:24:36;100815.75;;;12.92;89.49
71716;BME280;59568;52.128;5.434;2022-09-09T04:27:03;100816.81;;;12.91;89.49
71716;BME280;59568;52.128;5.434;2022-09-09T04:29:30;100810.78;;;12.90;89.56
71716;BME280;59568;52.128;5.434;2022-09-09T04:31:56;100803.69;;;12.91;89.72
71716;BME280;59568;52.128;5.434;2022-09-09T04:34:23;100814.19;;;12.91;89.75
71716;BME280;59568;52.128;5.434;2022-09-09T04:36:50;100816.22;;;12.94;89.73
71716;BME280;59568;52.128;5.434;2022-09-09T04:39:18;100806.97;;;12.96;89.92
71716;BME280;59568;52.128;5.434;2022-09-09T04:41:46;100815.31;;;12.98;90.20
71716;BME280;59568;52.128;5.434;2022-09-09T04:44:14;100813.63;;;13.03;90.36
71716;BME280;59568;52.128;5.434;2022-09-09T04:46:40;100802.22;;;13.07;90.54
71716;BME280;59568;52.128;5.434;2022-09-09T04:49:07;100795.28;;;13.11;90.58
71716;BME280;59568;52.128;5.434;2022-09-09T04:51:40;100799.47;;;13.12;90.55
71716;BME280;59568;52.128;5.434;2022-09-09T04:54:07;100795.75;;;13.13;90.43
71716;BME280;59568;52.128;5.434;2022-09-09T04:56:34;100798.38;;;13.13;90.57
71716;BME280;59568;52.128;5.434;2022-09-09T04:59:00;100788.19;;;13.12;90.59
71716;BME280;59568;52.128;5.434;2022-09-09T05:01:29;100790.34;;;13.10;90.58
71716;BME280;59568;52.128;5.434;2022-09-09T05:03:56;100800.06;;;13.09;90.54
71716;BME280;59568;52.128;5.434;2022-09-09T05:06:23;100802.22;;;13.07;90.45
71716;BME280;59568;52.128;5.434;2022-09-09T05:08:50;100803.59;;;13.05;90.39
71716;BME280;59568;52.128;5.434;2022-09-09T05:13:44;100800.97;;;13.05;90.48
71716;BME280;59568;52.128;5.434;2022-09-09T05:16:13;100796.03;;;13.03;90.55
71716;BME280;59568;52.128;5.434;2022-09-09T05:18:41;100799.75;;;13.02;90.67
71716;BME280;59568;52.128;5.434;2022-09-09T05:21:10;100803.13;;;13.03;90.53
71716;BME280;59568;52.128;5.434;2022-09-09T05:23:37;100802.38;;;13.02;90.45
71716;BME280;59568;52.128;5.434;2022-09-09T05:26:06;100790.78;;;13.03;90.79
71716;BME280;59568;52.128;5.434;2022-09-09T05:28:34;100785.25;;;13.05;90.99
71716;BME280;59568;52.128;5.434;2022-09-09T05:31:05;100785.25;;;13.05;90.62
71716;BME280;59568;52.128;5.434;2022-09-09T05:33:35;100786.00;;;13.05;90.44
71716;BME280;59568;52.128;5.434;2022-09-09T05:36:05;100781.84;;;13.04;90.60
71716;BME280;59568;52.128;5.434;2022-09-09T05:38:33;100783.09;;;13.07;90.83
71716;BME280;59568;52.128;5.434;2022-09-09T05:41:01;100780.16;;;13.08;90.86
71716;BME280;59568;52.128;5.434;2022-09-09T05:43:29;100785.56;;;13.12;90.91
71716;BME280;59568;52.128;5.434;2022-09-09T05:46:07;100782.34;;;13.15;90.79
71716;BME280;59568;52.128;5.434;2022-09-09T05:48:39;100785.16;;;13.18;90.78
71716;BME280;59568;52.128;5.434;2022-09-09T05:51:08;100785.63;;;13.21;90.99
71716;BME280;59568;52.128;5.434;2022-09-09T05:53:36;100784.53;;;13.22;90.89
71716;BME280;59568;52.128;5.434;2022-09-09T05:56:09;100782.84;;;13.26;90.96
71716;BME280;59568;52.128;5.434;2022-09-09T05:58:37;100778.56;;;13.30;91.13
71716;BME280;59568;52.128;5.434;2022-09-09T06:01:07;100790.47;;;13.36;91.30
71716;BME280;59568;52.128;5.434;2022-09-09T06:03:39;100799.75;;;13.42;91.26
71716;BME280;59568;52.128;5.434;2022-09-09T06:06:08;100799.59;;;13.47;91.25
71716;BME280;59568;52.128;5.434;2022-09-09T06:08:37;100802.09;;;13.52;91.65
71716;BME280;59568;52.128;5.434;2022-09-09T06:11:07;100803.19;;;13.60;91.46
71716;BME280;59568;52.128;5.434;2022-09-09T06:13:34;100803.22;;;13.69;91.47
71716;BME280;59568;52.128;5.434;2022-09-09T06:16:04;100795.03;;;13.79;91.64
71716;BME280;59568;52.128;5.434;2022-09-09T06:18:31;100798.00;;;13.95;91.70
71716;BME280;59568;52.128;5.434;2022-09-09T06:21:00;100804.63;;;14.10;91.54
71716;BME280;59568;52.128;5.434;2022-09-09T06:23:27;100799.97;;;14.24;91.61
71716;BME280;59568;52.128;5.434;2022-09-09T06:28:38;100796.72;;;14.45;91.40
71716;BME280;59568;52.128;5.434;2022-09-09T06:31:07;100799.47;;;14.48;91.09
71716;BME280;59568;52.128;5.434;2022-09-09T06:33:37;100799.03;;;14.46;91.25
71716;BME280;59568;52.128;5.434;2022-09-09T06:36:11;100784.31;;;14.54;91.33
71716;BME280;59568;52.128;5.434;2022-09-09T06:38:39;100783.84;;;14.69;91.44
71716;BME280;59568;52.128;5.434;2022-09-09T06:41:06;100783.31;;;14.93;91.43
71716;BME280;59568;52.128;5.434;2022-09-09T06:43:32;100786.19;;;15.09;91.36
71716;BME280;59568;52.128;5.434;2022-09-09T06:46:02;100781.19;;;15.16;91.25
71716;BME280;59568;52.128;5.434;2022-09-09T06:48:29;100784.41;;;15.22;91.27
71716;BME280;59568;52.128;5.434;2022-09-09T06:51:04;100790.53;;;15.35;91.32
71716;BME280;59568;52.128;5.434;2022-09-09T06:53:33;100788.03;;;15.38;90.80
71716;BME280;59568;52.128;5.434;2022-09-09T06:58:44;100780.44;;;15.46;90.88
71716;BME280;59568;52.128;5.434;2022-09-09T07:01:13;100790.00;;;15.50;90.50
71716;BME280;59568;52.128;5.434;2022-09-09T07:03:42;100786.75;;;15.53;90.58
71716;BME280;59568;52.128;5.434;2022-09-09T07:06:14;100786.28;;;15.51;90.19
71716;BME280;59568;52.128;5.434;2022-09-09T07:08:43;100784.09;;;15.53;90.12
71716;BME280;59568;52.128;5.434;2022-09-09T07:11:23;100792.56;;;15.59;90.08
71716;BME280;59568;52.128;5.434;2022-09-09T07:13:50;100786.16;;;15.69;89.70
71716;BME280;59568;52.128;5.434;2022-09-09T07:16:19;100790.75;;;15.81;89.86
71716;BME280;59568;52.128;5.434;2022-09-09T07:18:47;100789.59;;;15.90;90.11
71716;BME280;59568;52.128;5.434;2022-09-09T07:21:14;100786.44;;;15.97;89.85
71716;BME280;59568;52.128;5.434;2022-09-09T07:23:41;100783.63;;;16.02;89.80
71716;BME280;59568;52.128;5.434;2022-09-09T07:26:13;100778.97;;;15.99;89.10
71716;BME280;59568;52.128;5.434;2022-09-09T07:28:41;100792.69;;;15.92;89.25
71716;BME280;59568;52.128;5.434;2022-09-09T07:31:20;100793.44;;;15.93;89.18
71716;BME280;59568;52.128;5.434;2022-09-09T07:33:48;100795.84;;;15.86;88.78
71716;BME280;59568;52.128;5.434;2022-09-09T07:36:21;100803.47;;;15.78;88.40
71716;BME280;59568;52.128;5.434;2022-09-09T07:39:09;100811.88;;;15.72;88.17
71716;BME280;59568;52.128;5.434;2022-09-09T07:41:38;100802.72;;;15.69;88.33
71716;BME280;59568;52.128;5.434;2022-09-09T07:44:11;100804.06;;;15.84;88.74
71716;BME280;59568;52.128;5.434;2022-09-09T07:46:39;100787.19;;;15.97;88.96
71716;BME280;59568;52.128;5.434;2022-09-09T07:49:07;100783.34;;;16.16;88.66
71716;BME280;59568;52.128;5.434;2022-09-09T07:51:36;100795.00;;;16.27;87.83
71716;BME280;59568;52.128;5.434;2022-09-09T07:54:07;100789.34;;;16.37;87.71
71716;BME280;59568;52.128;5.434;2022-09-09T07:56:36;100784.97;;;16.54;87.66
71716;BME280;59568;52.128;5.434;2022-09-09T07:59:06;100786.50;;;16.88;86.73
71716;BME280;59568;52.128;5.434;2022-09-09T08:01:39;100784.75;;;16.92;85.69
71716;BME280;59568;52.128;5.434;2022-09-09T08:04:09;100798.47;;;16.86;85.58
71716;BME280;59568;52.128;5.434;2022-09-09T08:06:40;100801.06;;;16.73;85.64
71716;BME280;59568;52.128;5.434;2022-09-09T08:09:09;100797.22;;;16.71;85.74
71716;BME280;59568;52.128;5.434;2022-09-09T08:11:37;100805.69;;;16.64;85.88
71716;BME280;59568;52.128;5.434;2022-09-09T08:14:06;100798.41;;;16.61;85.65
71716;BME280;59568;52.128;5.434;2022-09-09T08:16:42;100798.09;;;16.63;85.67
71716;BME280;59568;52.128;5.434;2022-09-09T08:19:10;100800.31;;;16.73;85.24
71716;BME280;59568;52.128;5.434;2022-09-09T08:21:39;100799.41;;;16.69;85.41
71716;BME280;59568;52.128;5.434;2022-09-09T08:24:07;100806.63;;;16.60;85.43
71716;BME280;59568;52.128;5.434;2022-09-09T08:26:38;100796.00;;;16.56;85.41
71716;BME280;59568;52.128;5.434;2022-09-09T08:29:06;100807.63;;;16.55;85.23
71716;BME280;59568;52.128;5.434;2022-09-09T08:31:37;100813.09;;;16.50;85.19
71716;BME280;59568;52.128;5.434;2022-09-09T08:34:06;100808.16;;;16.48;85.11
71716;BME280;59568;52.128;5.434;2022-09-09T08:36:36;100811.75;;;16.44;85.15
71716;BME280;59568;52.128;5.434;2022-09-09T08:39:06;100811.97;;;16.38;84.33
71716;BME280;59568;52.128;5.434;2022-09-09T08:42:05;100816.09;;;16.27;84.36
71716;BME280;59568;52.128;5.434;2022-09-09T08:45:00;100813.78;;;16.26;85.14
71716;BME280;59568;52.128;5.434;2022-09-09T08:47:49;100816.69;;;16.33;84.74
71716;BME280;59568;52.128;5.434;2022-09-09T08:50:28;100818.91;;;16.43;85.00
71716;BME280;59568;52.128;5.434;2022-09-09T09:08:56;100821.91;;;16.54;83.96
71716;BME280;59568;52.128;5.434;2022-09-09T09:11:20;100829.19;;;16.57;84.08
71716;BME280;59568;52.128;5.434;2022-09-09T09:13:52;100836.09;;;16.62;83.93
71716;BME280;59568;52.128;5.434;2022-09-09T09:16:45;100835.34;;;16.61;83.33
71716;BME280;59568;52.128;5.434;2022-09-09T09:19:16;100834.78;;;16.55;82.95
71716;BME280;59568;52.128;5.434;2022-09-09T09:21:55;100835.09;;;16.54;83.84
71716;BME280;59568;52.128;5.434;2022-09-09T09:27:40;100834.66;;;16.52;84.35
71716;BME280;59568;52.128;5.434;2022-09-09T09:30:21;100840.38;;;16.54;83.94
71716;BME280;59568;52.128;5.434;2022-09-09T09:33:11;100840.16;;;16.59;84.22
71716;BME280;59568;52.128;5.434;2022-09-09T09:35:42;100839.53;;;16.62;84.16
71716;BME280;59568;52.128;5.434;2022-09-09T09:38:27;100833.81;;;16.60;83.43
71716;BME280;59568;52.128;5.434;2022-09-09T09:41:14;100840.53;;;16.70;84.05
71716;BME280;59568;52.128;5.434;2022-09-09T09:43:41;100832.72;;;16.73;83.78
71716;BME280;59568;52.128;5.434;2022-09-09T09:46:21;100833.50;;;16.74;84.08
71716;BME280;59568;52.128;5.434;2022-09-09T09:49:04;100838.91;;;16.77;83.77
71716;BME280;59568;52.128;5.434;2022-09-09T09:51:33;100835.16;;;16.78;83.16
71716;BME280;59568;52.128;5.434;2022-09-09T09:54:14;100833.44;;;16.83;83.85
71716;BME280;59568;52.128;5.434;2022-09-09T09:56:45;100840.81;;;16.89;82.95
71716;BME280;59568;52.128;5.434;2022-09-09T09:59:43;100838.63;;;16.91;82.34
71716;BME280;59568;52.128;5.434;2022-09-09T10:04:40;100835.09;;;16.87;82.64
71716;BME280;59568;52.128;5.434;2022-09-09T10:07:26;100832.78;;;16.86;82.99
71716;BME280;59568;52.128;5.434;2022-09-09T10:09:55;100828.63;;;16.85;82.92
71716;BME280;59568;52.128;5.434;2022-09-09T10:31:51;100842.75;;;16.80;82.16
71716;BME280;59568;52.128;5.434;2022-09-09T10:34:34;100847.53;;;16.87;82.35
71716;BME280;59568;52.128;5.434;2022-09-09T10:37:41;100843.78;;;16.88;82.20
71716;BME280;59568;52.128;5.434;2022-09-09T10:40:31;100844.56;;;16.88;82.55
71716;BME280;59568;52.128;5.434;2022-09-09T10:51:30;100852.53;;;16.80;84.10
71716;BME280;59568;52.128;5.434;2022-09-09T10:54:28;100849.94;;;16.92;84.19
71716;BME280;59568;52.128;5.434;2022-09-09T10:57:49;100839.06;;;17.06;84.77
71716;BME280;59568;52.128;5.434;2022-09-09T10:59:53;100844.16;;;17.23;84.89
71716;BME280;59568;52.128;5.434;2022-09-09T11:02:31;100845.78;;;17.40;85.18
71716;BME280;59568;52.128;5.434;2022-09-09T11:05:08;100849.97;;;17.53;85.17
71716;BME280;59568;52.128;5.434;2022-09-09T11:07:39;100839.38;;;17.90;85.07
71716;BME280;59568;52.128;5.434;2022-09-09T11:12:48;100831.78;;;18.61;83.51
71716;BME280;59568;52.128;5.434;2022-09-09T11:15:28;100839.41;;;18.79;82.90
71716;BME280;59568;52.128;5.434;2022-09-09T11:18:00;100834.34;;;18.86;82.73
71716;BME280;59568;52.128;5.434;2022-09-09T11:20:28;100833.75;;;18.92;81.94
71716;BME280;59568;52.128;5.434;2022-09-09T11:23:15;100827.41;;;18.97;80.88
71716;BME280;59568;52.128;5.434;2022-09-09T11:25:49;100823.44;;;18.75;79.49
71716;BME280;59568;52.128;5.434;2022-09-09T11:28:44;100818.41;;;18.54;79.67
71716;BME280;59568;52.128;5.434;2022-09-09T11:31:54;100819.19;;;18.26;80.34
71716;BME280;59568;52.128;5.434;2022-09-09T11:35:49;100821.66;;;18.19;80.33
71716;BME280;59568;52.128;5.434;2022-09-09T11:37:54;100825.16;;;18.23;80.67
71716;BME280;59568;52.128;5.434;2022-09-09T11:40:26;100820.75;;;18.27;80.14
71716;BME280;59568;52.128;5.434;2022-09-09T11:45:35;100810.78;;;18.08;79.67
71716;BME280;59568;52.128;5.434;2022-09-09T11:48:04;100810.88;;;18.12;79.76
71716;BME280;59568;52.128;5.434;2022-09-09T11:50:37;100808.59;;;18.26;80.53
71716;BME280;59568;52.128;5.434;2022-09-09T11:55:40;100817.84;;;18.32;79.29
71716;BME280;59568;52.128;5.434;2022-09-09T12:00:40;100821.72;;;17.94;80.40
71716;BME280;59568;52.128;5.434;2022-09-09T12:06:17;100817.22;;;17.83;81.49
71716;BME280;59568;52.128;5.434;2022-09-09T12:08:52;100812.59;;;17.80;81.86
71716;BME280;59568;52.128;5.434;2022-09-09T12:11:26;100811.75;;;17.75;81.77
71716;BME280;59568;52.128;5.434;2022-09-09T12:13:58;100817.38;;;17.62;81.80
71716;BME280;59568;52.128;5.434;2022-09-09T12:16:34;100819.81;;;17.54;82.90
71716;BME280;59568;52.128;5.434;2022-09-09T12:19:21;100820.63;;;17.43;82.46
71716;BME280;59568;52.128;5.434;2022-09-09T12:21:58;100820.50;;;17.39;82.42
71716;BME280;59568;52.128;5.434;2022-09-09T12:25:08;100823.16;;;17.27;82.59
71716;BME280;59568;52.128;5.434;2022-09-09T12:28:00;100819.84;;;17.17;83.37
71716;BME280;59568;52.128;5.434;2022-09-09T12:30:34;100822.03;;;17.28;84.20
71716;BME280;59568;52.128;5.434;2022-09-09T12:33:17;100816.19;;;17.47;84.37
71716;BME280;59568;52.128;5.434;2022-09-09T12:35:48;100817.50;;;17.65;84.30
71716;BME280;59568;52.128;5.434;2022-09-09T12:38:32;100818.56;;;17.76;83.14
71716;BME280;59568;52.128;5.434;2022-09-09T12:41:00;100819.09;;;17.82;83.06
71716;BME280;59568;52.128;5.434;2022-09-09T12:43:27;100816.25;;;17.87;83.74
71716;BME280;59568;52.128;5.434;2022-09-09T12:45:59;100813.91;;;17.98;82.76
71716;BME280;59568;52.128;5.434;2022-09-09T12:48:32;100815.06;;;18.13;83.70
71716;BME280;59568;52.128;5.434;2022-09-09T12:51:01;100806.34;;;18.12;82.89
71716;BME280;59568;52.128;5.434;2022-09-09T12:53:37;100806.50;;;18.04;82.47
71716;BME280;59568;52.128;5.434;2022-09-09T12:56:08;100809.97;;;17.92;82.50
71716;BME280;59568;52.128;5.434;2022-09-09T12:58:37;100804.34;;;17.93;83.08
71716;BME280;59568;52.128;5.434;2022-09-09T13:01:05;100803.31;;;17.98;82.17
71716;BME280;59568;52.128;5.434;2022-09-09T13:03:42;100802.75;;;18.05;82.53
71716;BME280;59568;52.128;5.434;2022-09-09T13:06:12;100806.69;;;18.11;81.87
71716;BME280;59568;52.128;5.434;2022-09-09T13:08:40;100805.63;;;18.28;82.51
71716;BME280;59568;52.128;5.434;2022-09-09T13:11:12;100801.91;;;18.61;82.50
71716;BME280;59568;52.128;5.434;2022-09-09T13:13:42;100809.38;;;18.87;81.80
71716;BME280;59568;52.128;5.434;2022-09-09T13:16:26;100814.44;;;19.08;81.37
71716;BME280;59568;52.128;5.434;2022-09-09T13:19:08;100805.03;;;19.10;79.04
71716;BME280;59568;52.128;5.434;2022-09-09T13:21:39;100813.06;;;18.98;79.47
71716;BME280;59568;52.128;5.434;2022-09-09T13:27:01;100809.03;;;18.72;78.74
71716;BME280;59568;52.128;5.434;2022-09-09T13:29:30;100805.28;;;18.73;79.36
71716;BME280;59568;52.128;5.434;2022-09-09T13:32:16;100809.78;;;18.73;78.99
71716;BME280;59568;52.128;5.434;2022-09-09T13:34:56;100802.16;;;18.84;79.77
71716;BME280;59568;52.128;5.434;2022-09-09T13:37:37;100801.44;;;18.87;79.78
71716;BME280;59568;52.128;5.434;2022-09-09T13:40:06;100804.25;;;18.78;79.57
71716;BME280;59568;52.128;5.434;2022-09-09T13:42:37;100798.00;;;18.70;79.19
71716;BME280;59568;52.128;5.434;2022-09-09T13:45:19;100793.66;;;18.62;80.21
71716;BME280;59568;52.128;5.434;2022-09-09T13:47:49;100795.88;;;18.60;80.55
71716;BME280;59568;52.128;5.434;2022-09-09T13:52:53;100802.69;;;18.61;80.36
71716;BME280;59568;52.128;5.434;2022-09-09T13:55:22;100792.53;;;18.63;80.02
71716;BME280;59568;52.128;5.434;2022-09-09T13:57:51;100793.97;;;18.61;79.93
71716;BME280;59568;52.128;5.434;2022-09-09T14:00:19;100797.38;;;18.61;80.14
71716;BME280;59568;52.128;5.434;2022-09-09T14:02:48;100799.28;;;18.61;80.44
71716;BME280;59568;52.128;5.434;2022-09-09T14:05:17;100794.31;;;18.59;79.25
71716;BME280;59568;52.128;5.434;2022-09-09T14:07:44;100791.59;;;18.55;79.93
71716;BME280;59568;52.128;5.434;2022-09-09T14:10:15;100798.69;;;18.51;79.45
71716;BME280;59568;52.128;5.434;2022-09-09T14:12:43;100791.75;;;18.47;79.54
71716;BME280;59568;52.128;5.434;2022-09-09T14:15:11;100793.63;;;18.46;80.00
71716;BME280;59568;52.128;5.434;2022-09-09T14:17:38;100796.97;;;18.43;79.33
71716;BME280;59568;52.128;5.434;2022-09-09T14:20:07;100788.66;;;18.45;79.67
71716;BME280;59568;52.128;5.434;2022-09-09T14:22:35;100788.00;;;18.48;79.88
71716;BME280;59568;52.128;5.434;2022-09-09T14:25:03;100787.31;;;18.51;80.02
71716;BME280;59568;52.128;5.434;2022-09-09T14:27:30;100786.47;;;18.47;80.31
71716;BME280;59568;52.128;5.434;2022-09-09T14:29:58;100786.22;;;18.52;80.34
71716;BME280;59568;52.128;5.434;2022-09-09T14:32:27;100788.44;;;18.50;80.58
71716;BME280;59568;52.128;5.434;2022-09-09T14:34:54;100783.81;;;18.47;81.09
71716;BME280;59568;52.128;5.434;2022-09-09T14:37:21;100788.94;;;18.40;80.47
71716;BME280;59568;52.128;5.434;2022-09-09T14:39:47;100790.97;;;18.30;81.04
71716;BME280;59568;52.128;5.434;2022-09-09T14:42:17;100784.47;;;18.28;81.39
71716;BME280;59568;52.128;5.434;2022-09-09T14:44:44;100790.34;;;18.21;81.64
71716;BME280;59568;52.128;5.434;2022-09-09T14:47:11;100778.91;;;18.17;81.96
71716;BME280;59568;52.128;5.434;2022-09-09T14:49:38;100781.13;;;18.15;82.01
71716;BME280;59568;52.128;5.434;2022-09-09T14:52:09;100773.53;;;18.13;82.42
71716;BME280;59568;52.128;5.434;2022-09-09T14:54:36;100781.34;;;18.10;82.78
71716;BME280;59568;52.128;5.434;2022-09-09T14:57:03;100766.94;;;18.07;82.74
71716;BME280;59568;52.128;5.434;2022-09-09T14:59:30;100770.59;;;18.03;82.95
71716;BME280;59568;52.128;5.434;2022-09-09T15:01:57;100771.69;;;18.02;82.49
71716;BME280;59568;52.128;5.434;2022-09-09T15:04:23;100773.66;;;18.05;82.99
71716;BME280;59568;52.128;5.434;2022-09-09T15:06:51;100780.50;;;18.06;83.05
71716;BME280;59568;52.128;5.434;2022-09-09T15:09:19;100783.13;;;18.06;83.75
71716;BME280;59568;52.128;5.434;2022-09-09T15:11:46;100778.91;;;18.17;84.76