sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2022-08-21T00:01:04;22.00;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T00:03:31;22.00;68.40
34927;DHT22;21132;48.308;14.274;2022-08-21T00:05:57;22.10;68.40
34927;DHT22;21132;48.308;14.274;2022-08-21T00:08:23;22.00;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T00:10:49;22.00;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T00:13:16;22.00;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T00:15:43;22.10;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T00:18:10;22.10;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T00:20:37;22.10;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T00:23:03;22.10;67.80
34927;DHT22;21132;48.308;14.274;2022-08-21T00:25:29;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:27:55;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:30:23;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:32:50;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:35:19;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:37:45;22.10;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T00:40:16;22.10;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T00:42:42;22.10;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T00:45:10;22.10;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T00:47:36;22.10;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T00:50:04;22.10;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T00:52:32;22.10;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T00:55:00;22.10;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T00:57:34;22.00;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T01:00:06;22.00;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:02:33;22.00;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:04:58;22.00;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:07:24;22.00;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:09:51;21.90;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:12:18;21.90;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:14:44;21.90;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:17:13;21.90;67.20
34927;DHT22;21132;48.308;14.274;2022-08-21T01:19:39;21.90;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:22:06;21.80;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:24:32;21.80;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:26:58;21.80;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:32:33;21.70;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:34:59;21.80;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:37:25;21.80;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:39:51;21.70;67.10
34927;DHT22;21132;48.308;14.274;2022-08-21T01:42:17;21.70;67.20
34927;DHT22;21132;48.308;14.274;2022-08-21T01:44:44;21.70;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:47:11;21.70;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:49:38;21.70;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:52:05;21.70;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:54:31;21.70;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T01:56:58;21.70;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T01:59:25;21.60;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T02:01:52;21.60;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T02:04:19;21.60;67.60
34927;DHT22;21132;48.308;14.274;2022-08-21T02:06:45;21.60;67.60
34927;DHT22;21132;48.308;14.274;2022-08-21T02:09:11;21.60;67.60
34927;DHT22;21132;48.308;14.274;2022-08-21T02:11:37;21.60;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T02:14:14;21.60;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T02:16:41;21.60;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T02:19:07;21.60;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T02:21:33;21.60;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T02:23:59;21.60;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T02:26:25;21.60;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T02:28:51;21.60;67.40
34927;DHT22;21132;48.308;14.274;2022-08-21T02:31:16;21.60;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T02:33:42;21.60;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T02:36:10;21.60;67.60
34927;DHT22;21132;48.308;14.274;2022-08-21T02:38:38;21.60;67.50
34927;DHT22;21132;48.308;14.274;2022-08-21T02:41:08;21.60;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T02:43:34;21.50;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T02:46:03;21.60;67.80
34927;DHT22;21132;48.308;14.274;2022-08-21T02:48:31;21.50;67.80
34927;DHT22;21132;48.308;14.274;2022-08-21T02:50:59;21.50;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T02:53:26;21.50;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T02:55:53;21.50;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T02:58:23;21.50;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:00:50;21.50;68.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:03:16;21.40;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:05:43;21.50;68.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:08:12;21.40;68.40
34927;DHT22;21132;48.308;14.274;2022-08-21T03:10:40;21.40;68.70
34927;DHT22;21132;48.308;14.274;2022-08-21T03:13:06;21.40;68.70
34927;DHT22;21132;48.308;14.274;2022-08-21T03:15:32;21.40;68.80
34927;DHT22;21132;48.308;14.274;2022-08-21T03:17:58;21.40;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T03:20:27;21.40;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T03:22:53;21.30;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T03:25:21;21.30;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T03:27:48;21.40;69.00
34927;DHT22;21132;48.308;14.274;2022-08-21T03:30:18;21.40;69.00
34927;DHT22;21132;48.308;14.274;2022-08-21T03:32:46;21.30;69.00
34927;DHT22;21132;48.308;14.274;2022-08-21T03:35:12;21.30;69.00
34927;DHT22;21132;48.308;14.274;2022-08-21T03:37:39;21.30;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:40:07;21.30;69.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:42:33;21.30;69.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:44:59;21.30;69.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:47:25;21.30;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:49:51;21.30;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:52:16;21.30;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T03:54:43;21.30;69.20
34927;DHT22;21132;48.308;14.274;2022-08-21T03:57:09;21.30;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T03:59:36;21.30;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T04:02:05;21.30;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T04:04:32;21.30;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T04:06:59;21.30;69.50
34927;DHT22;21132;48.308;14.274;2022-08-21T04:09:25;21.30;69.50
34927;DHT22;21132;48.308;14.274;2022-08-21T04:11:51;21.30;69.50
34927;DHT22;21132;48.308;14.274;2022-08-21T04:14:17;21.30;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T04:16:44;21.30;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T04:19:11;21.30;69.70
34927;DHT22;21132;48.308;14.274;2022-08-21T04:21:39;21.30;69.70
34927;DHT22;21132;48.308;14.274;2022-08-21T04:24:06;21.30;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T04:26:36;21.30;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T04:29:03;21.30;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T04:31:33;21.30;70.00
34927;DHT22;21132;48.308;14.274;2022-08-21T04:33:59;21.30;70.00
34927;DHT22;21132;48.308;14.274;2022-08-21T04:36:25;21.30;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T04:38:51;21.30;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T04:41:17;21.30;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T04:43:44;21.30;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T04:46:09;21.30;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T04:48:36;21.30;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T04:51:22;21.30;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T04:53:52;21.30;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T04:56:23;21.30;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T04:58:49;21.30;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T05:01:19;21.40;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T05:03:49;21.40;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T05:06:17;21.40;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T05:08:45;21.40;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T05:11:12;21.50;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T05:13:39;21.50;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T05:16:07;21.60;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T05:18:32;21.60;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T05:20:58;21.60;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T05:23:25;21.70;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T05:25:52;21.70;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T05:28:19;21.70;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T05:30:45;21.70;70.80
34927;DHT22;21132;48.308;14.274;2022-08-21T05:33:11;21.80;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T05:35:37;21.80;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T05:38:04;21.80;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T05:40:30;21.80;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T05:42:57;21.80;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T05:45:27;21.80;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T05:47:54;21.90;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T05:50:20;21.90;70.00
34927;DHT22;21132;48.308;14.274;2022-08-21T05:52:46;21.90;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T05:55:12;21.90;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T05:57:38;22.00;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T06:00:09;22.00;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T06:02:38;22.00;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T06:05:04;22.10;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T06:07:29;22.10;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T06:09:55;22.10;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T06:12:21;22.20;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T06:14:47;22.20;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T06:17:13;22.30;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T06:19:40;22.30;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T06:22:06;22.30;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T06:24:32;22.40;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T06:27:03;22.40;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T06:29:28;22.40;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T06:31:54;22.40;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T06:34:21;22.40;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T06:36:46;22.40;69.50
34927;DHT22;21132;48.308;14.274;2022-08-21T06:39:12;22.40;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T06:41:38;22.40;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T06:44:04;22.30;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T06:46:31;22.30;71.30
34927;DHT22;21132;48.308;14.274;2022-08-21T06:48:57;22.30;70.70
34927;DHT22;21132;48.308;14.274;2022-08-21T06:51:23;22.30;70.90
34927;DHT22;21132;48.308;14.274;2022-08-21T06:53:50;22.30;71.00
34927;DHT22;21132;48.308;14.274;2022-08-21T06:56:16;22.30;71.30
34927;DHT22;21132;48.308;14.274;2022-08-21T06:58:42;22.40;71.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:01:08;22.40;71.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:03:37;22.40;70.90
34927;DHT22;21132;48.308;14.274;2022-08-21T07:06:04;22.40;70.90
34927;DHT22;21132;48.308;14.274;2022-08-21T07:08:31;22.40;71.10
34927;DHT22;21132;48.308;14.274;2022-08-21T07:10:59;22.50;71.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:13:26;22.60;71.30
34927;DHT22;21132;48.308;14.274;2022-08-21T07:15:52;22.60;71.50
34927;DHT22;21132;48.308;14.274;2022-08-21T07:18:18;22.70;71.10
34927;DHT22;21132;48.308;14.274;2022-08-21T07:20:45;22.70;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T07:23:30;22.70;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:25:57;22.70;71.00
34927;DHT22;21132;48.308;14.274;2022-08-21T07:28:26;22.80;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:30:55;22.80;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T07:33:21;22.80;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T07:35:47;22.90;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T07:38:13;22.90;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T07:40:39;22.90;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T07:43:05;22.90;70.20
34927;DHT22;21132;48.308;14.274;2022-08-21T07:45:31;23.00;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T07:47:58;23.00;70.80
34927;DHT22;21132;48.308;14.274;2022-08-21T07:50:24;23.00;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T07:52:50;23.00;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T07:55:19;23.10;70.80
34927;DHT22;21132;48.308;14.274;2022-08-21T07:57:47;23.10;69.90
34927;DHT22;21132;48.308;14.274;2022-08-21T08:00:17;23.10;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T08:02:47;23.20;70.40
34927;DHT22;21132;48.308;14.274;2022-08-21T08:05:15;23.30;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T08:07:42;23.30;70.50
34927;DHT22;21132;48.308;14.274;2022-08-21T08:10:09;23.40;70.30
34927;DHT22;21132;48.308;14.274;2022-08-21T08:12:37;23.40;70.00
34927;DHT22;21132;48.308;14.274;2022-08-21T08:15:05;23.40;69.80
34927;DHT22;21132;48.308;14.274;2022-08-21T08:17:33;23.50;70.00
34927;DHT22;21132;48.308;14.274;2022-08-21T08:19:59;23.50;69.40
34927;DHT22;21132;48.308;14.274;2022-08-21T08:22:27;23.60;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T08:24:53;23.60;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T08:27:20;23.60;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T08:29:46;23.60;68.30
34927;DHT22;21132;48.308;14.274;2022-08-21T08:32:13;23.60;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T08:34:39;23.70;68.60
34927;DHT22;21132;48.308;14.274;2022-08-21T08:37:07;23.70;68.80
34927;DHT22;21132;48.308;14.274;2022-08-21T08:39:34;23.80;68.40
34927;DHT22;21132;48.308;14.274;2022-08-21T08:44:43;23.80;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T08:47:13;24.00;69.30
34927;DHT22;21132;48.308;14.274;2022-08-21T08:50:13;24.10;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T08:52:54;24.10;68.60
34927;DHT22;21132;48.308;14.274;2022-08-21T08:55:44;24.20;67.20
34927;DHT22;21132;48.308;14.274;2022-08-21T08:58:24;24.30;67.30
34927;DHT22;21132;48.308;14.274;2022-08-21T09:00:52;24.30;66.50
34927;DHT22;21132;48.308;14.274;2022-08-21T09:03:21;24.20;66.50
34927;DHT22;21132;48.308;14.274;2022-08-21T09:05:49;24.20;66.40
34927;DHT22;21132;48.308;14.274;2022-08-21T09:08:43;24.20;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T09:11:32;24.20;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T09:17:34;24.00;67.70
34927;DHT22;21132;48.308;14.274;2022-08-21T09:20:27;24.00;67.90
34927;DHT22;21132;48.308;14.274;2022-08-21T09:26:16;24.00;68.80
34927;DHT22;21132;48.308;14.274;2022-08-21T09:28:43;24.10;68.20
34927;DHT22;21132;48.308;14.274;2022-08-21T09:33:41;24.10;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T09:36:06;24.10;68.80
34927;DHT22;21132;48.308;14.274;2022-08-21T09:38:36;24.10;68.90
34927;DHT22;21132;48.308;14.274;2022-08-21T09:41:10;24.20;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T09:43:37;24.30;68.40
34927;DHT22;21132;48.308;14.274;2022-08-21T09:48:48;24.40;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T09:51:18;24.50;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T09:53:51;24.50;68.00
34927;DHT22;21132;48.308;14.274;2022-08-21T09:56:29;24.50;66.50
34927;DHT22;21132;48.308;14.274;2022-08-21T09:59:24;24.50;66.00
34927;DHT22;21132;48.308;14.274;2022-08-21T10:01:51;24.50;65.90
34927;DHT22;21132;48.308;14.274;2022-08-21T10:04:24;24.50;66.50
34927;DHT22;21132;48.308;14.274;2022-08-21T10:06:52;24.40;66.90
34927;DHT22;21132;48.308;14.274;2022-08-21T10:09:19;24.30;70.10
34927;DHT22;21132;48.308;14.274;2022-08-21T10:12:08;24.20;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T10:17:52;24.00;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T10:20:23;23.90;71.00
34927;DHT22;21132;48.308;14.274;2022-08-21T10:29:08;23.50;69.60
34927;DHT22;21132;48.308;14.274;2022-08-21T10:37:52;23.00;70.60
34927;DHT22;21132;48.308;14.274;2022-08-21T10:40:40;22.80;70.80
34927;DHT22;21132;48.308;14.274;2022-08-21T10:46:06;22.40;72.40
34927;DHT22;21132;48.308;14.274;2022-08-21T10:48:59;22.30;73.90
34927;DHT22;21132;48.308;14.274;2022-08-21T10:51:37;22.30;75.10
34927;DHT22;21132;48.308;14.274;2022-08-21T10:54:27;22.30;76.30
34927;DHT22;21132;48.308;14.274;2022-08-21T10:57:02;22.30;76.70
34927;DHT22;21132;48.308;14.274;2022-08-21T11:04:56;22.50;77.30
34927;DHT22;21132;48.308;14.274;2022-08-21T11:07:48;22.50;77.30
34927;DHT22;21132;48.308;14.274;2022-08-21T11:10:29;22.50;75.90
34927;DHT22;21132;48.308;14.274;2022-08-21T11:13:04;22.50;75.70
34927;DHT22;21132;48.308;14.274;2022-08-21T11:21:23;22.70;73.80
34927;DHT22;21132;48.308;14.274;2022-08-21T11:26:42;23.00;74.60
34927;DHT22;21132;48.308;14.274;2022-08-21T11:29:17;23.10;73.50
34927;DHT22;21132;48.308;14.274;2022-08-21T11:34:39;23.40;72.30
34927;DHT22;21132;48.308;14.274;2022-08-21T11:37:35;23.50;72.00
34927;DHT22;21132;48.308;14.274;2022-08-21T11:40:11;23.60;72.20
34927;DHT22;21132;48.308;14.274;2022-08-21T11:43:31;23.80;72.50
34927;DHT22;21132;48.308;14.274;2022-08-21T11:45:49;24.00;73.20
34927;DHT22;21132;48.308;14.274;2022-08-21T11:51:14;24.40;71.10
34927;DHT22;21132;48.308;14.274;2022-08-21T11:56:44;24.90;69.70
34927;DHT22;21132;48.308;14.274;2022-08-21T11:59:19;25.10;69.10
34927;DHT22;21132;48.308;14.274;2022-08-21T12:01:47;25.30;68.50
34927;DHT22;21132;48.308;14.274;2022-08-21T12:04:35;25.50;68.10
34927;DHT22;21132;48.308;14.274;2022-08-21T12:07:13;25.70;67.20
34927;DHT22;21132;48.308;14.274;2022-08-21T12:09:39;25.90;65.60
34927;DHT22;21132;48.308;14.274;2022-08-21T12:12:35;26.00;66.50
34927;DHT22;21132;48.308;14.274;2022-08-21T12:15:15;26.20;64.60
34927;DHT22;21132;48.308;14.274;2022-08-21T12:18:04;26.30;63.70
34927;DHT22;21132;48.308;14.274;2022-08-21T12:20:43;26.40;62.70
34927;DHT22;21132;48.308;14.274;2022-08-21T12:28:28;26.60;62.10
34927;DHT22;21132;48.308;14.274;2022-08-21T12:30:57;26.70;62.60
34927;DHT22;21132;48.308;14.274;2022-08-21T12:33:38;26.80;61.60
34927;DHT22;21132;48.308;14.274;2022-08-21T12:36:13;26.80;60.00
34927;DHT22;21132;48.308;14.274;2022-08-21T12:41:16;26.70;58.90
34927;DHT22;21132;48.308;14.274;2022-08-21T12:44:03;26.60;58.50
34927;DHT22;21132;48.308;14.274;2022-08-21T12:46:48;26.50;57.70
34927;DHT22;21132;48.308;14.274;2022-08-21T12:49:28;26.40;57.70
34927;DHT22;21132;48.308;14.274;2022-08-21T12:52:29;26.30;59.10
34927;DHT22;21132;48.308;14.274;2022-08-21T12:54:55;26.20;59.50
34927;DHT22;21132;48.308;14.274;2022-08-21T12:57:30;26.20;59.20
34927;DHT22;21132;48.308;14.274;2022-08-21T13:00:02;26.10;59.30
34927;DHT22;21132;48.308;14.274;2022-08-21T13:02:33;26.10;58.90
34927;DHT22;21132;48.308;14.274;2022-08-21T13:05:06;26.00;58.50
34927;DHT22;21132;48.308;14.274;2022-08-21T13:07:36;26.00;58.10
34927;DHT22;21132;48.308;14.274;2022-08-21T13:10:21;25.90;58.40
34927;DHT22;21132;48.308;14.274;2022-08-21T13:12:49;25.90;58.50
34927;DHT22;21132;48.308;14.274;2022-08-21T13:15:26;25.90;58.90
34927;DHT22;21132;48.308;14.274;2022-08-21T13:17:53;25.90;59.10
34927;DHT22;21132;48.308;14.274;2022-08-21T13:20:24;25.80;59.40
34927;DHT22;21132;48.308;14.274;2022-08-21T13:22:55;25.90;59.50
34927;DHT22;21132;48.308;14.274;2022-08-21T13:25:26;25.80;59.00
34927;DHT22;21132;48.308;14.274;2022-08-21T13:30:30;25.70;58.80
34927;DHT22;21132;48.308;14.274;2022-08-21T13:32:59;25.70;59.70
34927;DHT22;21132;48.308;14.274;2022-08-21T13:35:44;25.70;59.30
34927;DHT22;21132;48.308;14.274;2022-08-21T13:38:10;25.70;59.70
34927;DHT22;21132;48.308;14.274;2022-08-21T13:40:50;25.70;60.20
34927;DHT22;21132;48.308;14.274;2022-08-21T13:43:30;25.80;60.30
34927;DHT22;21132;48.308;14.274;2022-08-21T13:45:57;25.90;59.60
34927;DHT22;21132;48.308;14.274;2022-08-21T13:48:30;26.00;60.50
34927;DHT22;21132;48.308;14.274;2022-08-21T13:51:01;26.20;60.00
34927;DHT22;21132;48.308;14.274;2022-08-21T13:53:49;26.40;59.10
34927;DHT22;21132;48.308;14.274;2022-08-21T13:56:31;26.70;60.20
34927;DHT22;21132;48.308;14.274;2022-08-21T13:59:00;26.90;60.20
34927;DHT22;21132;48.308;14.274;2022-08-21T14:01:34;27.20;60.90
34927;DHT22;21132;48.308;14.274;2022-08-21T14:04:23;27.40;60.50
34927;DHT22;21132;48.308;14.274;2022-08-21T14:06:52;27.60;59.30
34927;DHT22;21132;48.308;14.274;2022-08-21T14:09:39;27.70;57.70
34927;DHT22;21132;48.308;14.274;2022-08-21T14:12:17;27.90;57.70
34927;DHT22;21132;48.308;14.274;2022-08-21T14:14:44;28.10;56.00
34927;DHT22;21132;48.308;14.274;2022-08-21T14:17:14;28.20;55.10
34927;DHT22;21132;48.308;14.274;2022-08-21T14:19:43;28.30;55.90
34927;DHT22;21132;48.308;14.274;2022-08-21T14:22:32;28.50;57.80
34927;DHT22;21132;48.308;14.274;2022-08-21T14:25:08;28.80;58.50
34927;DHT22;21132;48.308;14.274;2022-08-21T14:27:36;29.30;57.20
34927;DHT22;21132;48.308;14.274;2022-08-21T14:30:17;29.80;55.90
34927;DHT22;21132;48.308;14.274;2022-08-21T14:32:45;30.30;56.70
34927;DHT22;21132;48.308;14.274;2022-08-21T14:35:11;30.80;54.30
34927;DHT22;21132;48.308;14.274;2022-08-21T14:37:41;31.20;56.70
34927;DHT22;21132;48.308;14.274;2022-08-21T14:40:08;31.50;51.10
34927;DHT22;21132;48.308;14.274;2022-08-21T14:42:34;31.90;51.90
34927;DHT22;21132;48.308;14.274;2022-08-21T14:45:13;32.10;50.40
34927;DHT22;21132;48.308;14.274;2022-08-21T14:47:39;32.30;52.10
34927;DHT22;21132;48.308;14.274;2022-08-21T14:50:05;32.70;49.60
34927;DHT22;21132;48.308;14.274;2022-08-21T14:52:31;33.00;49.10
34927;DHT22;21132;48.308;14.274;2022-08-21T14:54:57;33.20;44.40
34927;DHT22;21132;48.308;14.274;2022-08-21T14:57:30;33.10;43.80
34927;DHT22;21132;48.308;14.274;2022-08-21T14:59:56;32.80;46.00
34927;DHT22;21132;48.308;14.274;2022-08-21T15:02:22;32.40;45.30
34927;DHT22;21132;48.308;14.274;2022-08-21T15:04:48;32.00;45.00
34927;DHT22;21132;48.308;14.274;2022-08-21T15:07:13;31.50;46.50
34927;DHT22;21132;48.308;14.274;2022-08-21T15:09:39;31.00;45.80
34927;DHT22;21132;48.308;14.274;2022-08-21T15:12:06;30.50;46.90
34927;DHT22;21132;48.308;14.274;2022-08-21T15:14:35;30.10;47.40
34927;DHT22;21132;48.308;14.274;2022-08-21T15:17:02;29.70;47.70
34927;DHT22;21132;48.308;14.274;2022-08-21T15:19:29;29.30;48.40
34927;DHT22;21132;48.308;14.274;2022-08-21T15:21:55;28.90;49.00
34927;DHT22;21132;48.308;14.274;2022-08-21T15:24:21;28.60;49.50
34927;DHT22;21132;48.308;14.274;2022-08-21T15:26:48;28.30;50.00
34927;DHT22;21132;48.308;14.274;2022-08-21T15:29:14;27.90;51.30
34927;DHT22;21132;48.308;14.274;2022-08-21T15:34:41;27.40;51.70
34927;DHT22;21132;48.308;14.274;2022-08-21T15:37:07;27.20;53.50
34927;DHT22;21132;48.308;14.274;2022-08-21T15:39:34;27.00;53.90
34927;DHT22;21132;48.308;14.274;2022-08-21T15:42:00;26.90;54.40
34927;DHT22;21132;48.308;14.274;2022-08-21T15:44:28;26.70;54.70
34927;DHT22;21132;48.308;14.274;2022-08-21T15:46:54;26.70;56.10
34927;DHT22;21132;48.308;14.274;2022-08-21T15:49:20;26.80;58.10
34927;DHT22;21132;48.308;14.274;2022-08-21T15:51:46;27.20;58.90
34927;DHT22;21132;48.308;14.274;2022-08-21T15:54:12;27.80;60.10
34927;DHT22;21132;48.308;14.274;2022-08-21T15:56:39;28.40;55.50
34927;DHT22;21132;48.308;14.274;2022-08-21T15:59:16;28.80;55.10
34927;DHT22;21132;48.308;14.274;2022-08-21T16:01:42;29.00;53.20
34927;DHT22;21132;48.308;14.274;2022-08-21T16:04:09;29.10;51.60
34927;DHT22;21132;48.308;14.274;2022-08-21T16:06:35;28.90;52.50
34927;DHT22;21132;48.308;14.274;2022-08-21T16:09:01;28.70;51.50
34927;DHT22;21132;48.308;14.274;2022-08-21T16:11:27;28.40;52.50
34927;DHT22;21132;48.308;14.274;2022-08-21T16:13:54;28.20;52.70
34927;DHT22;21132;48.308;14.274;2022-08-21T16:16:21;28.00;54.00
34927;DHT22;21132;48.308;14.274;2022-08-21T16:18:49;28.00;54.70
34927;DHT22;21132;48.308;14.274;2022-08-21T16:21:17;28.10;53.10
34927;DHT22;21132;48.308;14.274;2022-08-21T16:23:43;28.30;54.50
34927;DHT22;21132;48.308;14.274;2022-08-21T16:26:11;28.50;53.80
34927;DHT22;21132;48.308;14.274;2022-08-21T16:28:41;28.80;53.80
34927;DHT22;21132;48.308;14.274;2022-08-21T16:31:10;29.10;53.80
34927;DHT22;21132;48.308;14.274;2022-08-21T16:33:42;29.40;53.20
34927;DHT22;21132;48.308;14.274;2022-08-21T16:36:09;29.50;52.00
34927;DHT22;21132;48.308;14.274;2022-08-21T16:38:36;29.50;51.90
34927;DHT22;21132;48.308;14.274;2022-08-21T16:41:04;29.40;51.00
34927;DHT22;21132;48.308;14.274;2022-08-21T16:43:30;29.20;50.80