sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-08-17T00:00:17;9.65;;;6.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:02:44;10.40;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:05:10;11.10;;;7.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:07:37;8.88;;;6.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:10:03;9.23;;;7.17;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:12:30;10.03;;;6.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:14:57;9.13;;;6.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:17:23;10.65;;;6.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:19:49;12.30;;;7.17;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:22:15;9.73;;;7.25;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:24:42;8.08;;;6.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:27:10;9.33;;;6.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:29:37;13.15;;;7.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:32:03;10.58;;;7.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:34:30;11.12;;;8.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:36:57;11.60;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:39:23;9.18;;;8.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:41:49;12.25;;;6.67;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:44:16;14.93;;;8.68;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:46:42;15.75;;;7.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:49:08;11.88;;;7.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:51:36;16.25;;;9.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:54:04;13.35;;;8.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:56:31;18.95;;;8.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T00:58:57;23.00;;;8.88;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:01:23;8.30;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:03:50;12.53;;;8.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:06:17;14.43;;;8.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:08:44;12.10;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:16:56;11.73;;;8.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:19:29;11.80;;;7.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:22:05;9.33;;;7.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:24:36;14.47;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:27:02;11.25;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:29:28;12.53;;;7.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:34:47;10.88;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:37:19;9.35;;;7.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:39:49;9.07;;;8.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:42:17;9.15;;;7.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:44:45;13.15;;;7.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:47:11;9.83;;;7.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:49:37;12.30;;;9.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:52:04;12.58;;;7.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:54:31;8.53;;;7.62;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:56:57;11.57;;;7.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T01:59:23;11.25;;;8.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:01:50;12.03;;;8.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:04:16;14.35;;;8.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:06:42;11.95;;;8.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:09:10;10.40;;;8.18;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:11:36;13.28;;;8.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:14:03;11.12;;;9.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:16:29;10.75;;;8.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:18:55;16.42;;;9.23;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:21:21;12.90;;;8.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:23:48;14.33;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:26:14;13.43;;;8.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:28:40;13.65;;;9.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:31:06;8.05;;;7.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:33:33;22.95;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:35:59;14.35;;;9.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:38:27;21.70;;;9.88;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:40:53;11.38;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:43:19;13.50;;;10.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:45:45;15.55;;;9.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:48:12;14.10;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:50:38;14.15;;;9.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:53:05;12.47;;;9.25;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:55:31;13.22;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T02:57:57;11.25;;;7.45;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:00:23;15.65;;;8.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:02:49;15.10;;;8.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:05:16;13.03;;;8.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:07:42;11.22;;;9.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:10:08;10.48;;;9.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:12:35;10.35;;;8.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:15:04;16.55;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:17:32;9.60;;;7.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:19:58;12.68;;;8.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:22:25;13.85;;;9.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:24:51;10.65;;;9.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:27:22;14.00;;;10.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:29:50;13.90;;;10.32;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:32:17;13.08;;;9.98;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:34:43;18.62;;;11.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:37:09;14.33;;;10.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:39:36;17.57;;;13.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:42:02;15.05;;;9.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:44:28;16.42;;;12.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:46:54;16.85;;;12.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:49:21;18.30;;;12.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:51:47;14.00;;;11.48;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:54:14;15.98;;;12.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:56:40;22.80;;;13.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T03:59:06;15.65;;;11.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:01:32;21.30;;;12.88;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:03:58;18.42;;;12.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:06:25;18.95;;;13.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:08:51;17.17;;;12.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:11:17;24.82;;;12.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:13:44;20.32;;;12.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:16:10;16.17;;;12.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:18:36;20.32;;;13.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:21:03;20.85;;;14.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:23:29;15.48;;;11.63;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:25:56;30.85;;;13.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:28:22;17.40;;;12.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:30:48;19.12;;;12.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:33:14;15.30;;;11.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:35:40;19.57;;;12.47;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:38:07;19.98;;;12.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:40:33;18.95;;;12.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:43:00;15.98;;;12.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:45:26;20.60;;;12.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:47:52;18.40;;;13.22;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:50:19;19.17;;;13.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:52:45;22.50;;;12.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:55:12;16.07;;;11.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T04:57:39;15.50;;;11.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:00:06;16.32;;;12.13;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:02:35;20.20;;;14.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:05:03;20.62;;;11.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:07:31;16.60;;;11.73;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:09:58;16.55;;;11.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:12:25;19.23;;;11.57;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:14:51;26.15;;;11.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:17:18;15.93;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:19:44;22.13;;;11.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:22:11;15.68;;;11.88;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:24:38;17.32;;;10.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:27:05;15.10;;;11.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:29:31;14.30;;;11.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:31:58;14.98;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:34:24;18.02;;;9.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:36:50;19.87;;;10.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:39:16;17.65;;;10.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:41:43;20.00;;;9.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:44:09;19.30;;;10.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:46:36;17.82;;;9.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:49:02;14.78;;;11.48;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:51:29;19.05;;;10.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:53:55;16.50;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:56:22;18.67;;;10.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T05:58:48;17.07;;;10.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:01:14;13.55;;;10.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:03:40;17.57;;;10.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:06:06;18.25;;;9.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:08:33;14.95;;;8.93;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:10:59;13.85;;;10.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:13:26;26.05;;;10.23;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:15:52;16.20;;;9.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:18:18;14.35;;;9.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:20:46;14.03;;;9.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:23:13;18.35;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:25:39;13.38;;;8.63;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:28:06;13.13;;;8.63;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:30:32;13.22;;;8.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:32:58;15.60;;;8.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:35:25;12.10;;;8.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:37:51;14.75;;;8.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:40:19;14.70;;;9.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:42:46;17.25;;;10.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:45:12;16.17;;;8.68;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:47:40;14.68;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:50:07;14.60;;;7.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:52:34;9.53;;;8.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:55:00;15.72;;;8.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:57:26;13.58;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T06:59:54;16.87;;;9.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:02:20;15.38;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:04:46;13.50;;;8.68;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:07:13;18.27;;;9.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:09:39;14.13;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:12:06;15.65;;;9.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:14:33;21.68;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:16:59;19.10;;;9.25;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:19:25;13.28;;;8.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:21:52;16.77;;;8.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:24:18;17.87;;;11.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:26:45;11.05;;;9.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:29:11;14.95;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:31:38;15.00;;;8.23;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:34:05;23.60;;;10.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:36:32;14.73;;;10.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:38:59;21.02;;;9.48;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:41:25;15.25;;;9.88;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:43:55;17.80;;;10.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:46:22;14.23;;;9.68;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:48:48;17.70;;;9.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:51:14;15.72;;;9.48;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:53:41;14.75;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:56:07;15.48;;;9.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T07:58:34;29.23;;;11.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:01:00;14.00;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:03:26;14.73;;;10.45;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:05:55;19.80;;;10.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:08:21;17.82;;;11.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:10:47;17.30;;;11.45;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:13:18;21.50;;;10.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:15:45;16.25;;;11.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:18:11;17.95;;;11.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:20:38;17.73;;;10.82;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:23:04;16.25;;;10.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:25:30;16.42;;;9.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:27:56;17.92;;;10.13;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:30:22;18.62;;;10.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:32:49;25.52;;;10.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:35:16;15.00;;;9.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:37:42;17.23;;;9.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:40:10;14.00;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:42:40;12.05;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:48:18;16.87;;;9.18;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:50:47;20.57;;;9.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:53:15;14.58;;;9.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:55:51;13.15;;;9.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T08:58:17;15.72;;;10.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:00:45;16.57;;;10.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:03:15;17.02;;;9.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:05:44;16.40;;;10.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:08:14;17.42;;;11.25;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:10:43;14.47;;;9.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:13:09;18.25;;;10.43;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:15:36;16.40;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:25:25;12.18;;;9.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:27:52;18.60;;;9.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:30:18;17.23;;;10.68;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:32:48;25.17;;;10.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:35:17;14.30;;;10.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:37:44;22.98;;;10.48;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:40:10;16.17;;;10.38;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:42:36;20.52;;;10.63;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:45:04;13.18;;;9.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:47:33;16.75;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:50:00;23.38;;;11.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:52:28;15.85;;;10.13;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:54:55;32.80;;;12.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:57:21;16.77;;;10.23;;
63975;SDS011;50167;47.958;21.780;2023-08-17T09:59:48;12.33;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:02:17;13.25;;;8.73;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:04:52;14.85;;;8.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:07:21;17.35;;;9.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:09:53;14.28;;;8.73;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:12:27;17.25;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:14:59;17.62;;;8.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:17:27;14.07;;;8.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:19:58;9.18;;;7.22;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:25:21;16.82;;;7.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:27:48;15.75;;;7.40;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:30:17;10.40;;;7.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:32:43;18.75;;;7.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T10:35:12;15.88;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:20:22;8.15;;;6.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:22:49;9.18;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:25:16;6.15;;;5.03;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:27:43;12.68;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:30:09;11.53;;;5.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:32:38;13.90;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:35:05;9.18;;;5.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:37:31;8.95;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:39:58;8.98;;;5.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:42:24;7.53;;;5.47;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:44:51;9.83;;;5.83;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:47:17;8.38;;;6.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:49:47;10.40;;;5.72;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:52:15;10.95;;;5.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:54:41;19.20;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:57:08;8.58;;;5.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T11:59:34;9.83;;;6.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:02:01;9.30;;;6.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:04:28;9.58;;;6.22;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:06:54;10.50;;;5.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:09:21;9.10;;;5.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:11:47;11.40;;;5.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:14:13;10.88;;;5.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:16:46;7.65;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:19:15;11.03;;;5.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:21:42;11.80;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:24:09;11.70;;;6.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:26:40;10.88;;;6.53;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:29:09;8.93;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:31:35;6.03;;;5.10;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:34:02;16.80;;;6.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:36:31;12.90;;;5.65;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:38:58;11.40;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:41:24;8.78;;;5.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:43:50;6.28;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:46:18;8.40;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:48:47;9.65;;;6.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:51:13;10.23;;;6.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:53:40;8.95;;;5.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:56:07;13.40;;;6.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T12:58:33;6.08;;;5.47;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:01:00;9.48;;;6.72;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:03:28;15.05;;;6.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:05:54;8.65;;;6.42;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:08:20;12.75;;;6.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:10:46;8.60;;;6.12;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:13:13;10.05;;;6.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:15:39;10.48;;;5.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:18:06;18.15;;;6.28;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:20:32;10.72;;;5.72;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:22:59;6.28;;;5.62;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:25:27;11.63;;;5.97;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:27:53;10.43;;;5.85;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:30:19;6.17;;;5.55;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:32:46;7.75;;;5.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:35:13;9.30;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:37:40;14.55;;;5.50;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:40:07;11.38;;;6.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:42:35;6.95;;;5.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:45:02;8.25;;;5.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:47:29;7.40;;;5.67;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:49:55;9.80;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:52:22;10.48;;;5.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:54:49;8.13;;;5.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:57:17;8.98;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T13:59:43;9.03;;;5.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:02:09;16.93;;;6.15;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:04:35;28.70;;;5.80;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:07:01;10.75;;;5.35;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:09:29;7.67;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:11:56;11.10;;;6.17;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:14:22;15.03;;;5.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:16:48;16.95;;;6.67;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:19:14;12.23;;;5.72;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:21:40;16.93;;;5.62;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:24:07;7.22;;;5.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:26:33;7.45;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:29:00;8.58;;;5.33;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:31:26;16.12;;;5.70;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:33:52;7.10;;;4.95;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:36:21;8.20;;;5.05;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:38:47;9.93;;;4.72;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:41:13;8.60;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:46:38;8.68;;;4.97;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:49:05;9.10;;;5.45;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:51:36;11.50;;;5.90;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:54:04;8.63;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:56:32;13.78;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-08-17T14:58:58;14.87;;;6.22;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:01:24;11.53;;;5.12;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:03:51;21.65;;;5.75;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:06:18;12.55;;;5.60;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:08:46;10.30;;;5.25;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:11:12;10.13;;;4.92;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:13:38;15.35;;;5.58;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:16:04;11.35;;;5.12;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:18:30;8.20;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:20:56;7.62;;;5.08;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:23:23;8.93;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-08-17T15:25:49;11.18;;;6.08;;