sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2023-03-14T00:02:13;74687.13;;;-147.06;91.51
54453;BME280;40363;52.270;10.546;2023-03-14T00:04:40;74693.28;;;-147.06;91.45
54453;BME280;40363;52.270;10.546;2023-03-14T00:07:06;74709.72;;;-147.06;91.93
54453;BME280;40363;52.270;10.546;2023-03-14T00:09:33;74697.41;;;-147.06;92.50
54453;BME280;40363;52.270;10.546;2023-03-14T00:11:59;74685.06;;;-147.06;92.38
54453;BME280;40363;52.270;10.546;2023-03-14T00:14:28;74680.97;;;-147.06;92.32
54453;BME280;40363;52.270;10.546;2023-03-14T00:16:56;74664.53;;;-147.06;92.61
54453;BME280;40363;52.270;10.546;2023-03-14T00:19:22;74662.47;;;-147.06;92.42
54453;BME280;40363;52.270;10.546;2023-03-14T00:21:49;74654.25;;;-147.06;92.19
54453;BME280;40363;52.270;10.546;2023-03-14T00:24:15;74656.31;;;-147.06;92.31
54453;BME280;40363;52.270;10.546;2023-03-14T00:26:42;74660.44;;;-147.06;92.36
54453;BME280;40363;52.270;10.546;2023-03-14T00:29:08;74654.25;;;-147.06;91.84
54453;BME280;40363;52.270;10.546;2023-03-14T00:31:35;74639.88;;;-147.06;91.67
54453;BME280;40363;52.270;10.546;2023-03-14T00:34:03;74615.22;;;-147.06;91.31
54453;BME280;40363;52.270;10.546;2023-03-14T00:36:30;74623.44;;;-147.06;90.87
54453;BME280;40363;52.270;10.546;2023-03-14T00:38:56;74629.59;;;-147.06;90.54
54453;BME280;40363;52.270;10.546;2023-03-14T00:41:23;74639.88;;;-147.06;90.21
54453;BME280;40363;52.270;10.546;2023-03-14T00:43:50;74639.88;;;-147.06;90.14
54453;BME280;40363;52.270;10.546;2023-03-14T00:46:17;74644.00;;;-147.06;89.87
54453;BME280;40363;52.270;10.546;2023-03-14T00:48:44;74635.78;;;-147.06;89.58
54453;BME280;40363;52.270;10.546;2023-03-14T00:51:13;74633.72;;;-147.06;89.66
54453;BME280;40363;52.270;10.546;2023-03-14T00:53:41;74648.09;;;-147.06;89.66
54453;BME280;40363;52.270;10.546;2023-03-14T00:56:10;74635.78;;;-147.06;89.30
54453;BME280;40363;52.270;10.546;2023-03-14T00:58:37;74652.22;;;-147.06;89.27
54453;BME280;40363;52.270;10.546;2023-03-14T01:01:08;74658.38;;;-147.06;89.12
54453;BME280;40363;52.270;10.546;2023-03-14T01:03:35;74662.47;;;-147.06;88.84
54453;BME280;40363;52.270;10.546;2023-03-14T01:06:10;74656.31;;;-147.06;88.63
54453;BME280;40363;52.270;10.546;2023-03-14T01:08:38;74660.44;;;-147.06;88.43
54453;BME280;40363;52.270;10.546;2023-03-14T01:11:07;74656.31;;;-147.06;88.55
54453;BME280;40363;52.270;10.546;2023-03-14T01:13:34;74658.38;;;-147.06;87.98
54453;BME280;40363;52.270;10.546;2023-03-14T01:16:01;74646.03;;;-147.06;87.89
54453;BME280;40363;52.270;10.546;2023-03-14T01:18:29;74635.78;;;-147.06;87.55
54453;BME280;40363;52.270;10.546;2023-03-14T01:20:56;74635.78;;;-147.06;87.18
54453;BME280;40363;52.270;10.546;2023-03-14T01:23:22;74631.66;;;-147.06;87.52
54453;BME280;40363;52.270;10.546;2023-03-14T01:25:50;74627.56;;;-147.06;86.92
54453;BME280;40363;52.270;10.546;2023-03-14T01:28:17;74639.88;;;-147.06;86.79
54453;BME280;40363;52.270;10.546;2023-03-14T01:30:43;74648.09;;;-147.06;86.77
54453;BME280;40363;52.270;10.546;2023-03-14T01:33:10;74648.09;;;-147.06;86.99
54453;BME280;40363;52.270;10.546;2023-03-14T01:35:38;74641.94;;;-147.06;86.85
54453;BME280;40363;52.270;10.546;2023-03-14T01:38:04;74633.72;;;-147.06;86.78
54453;BME280;40363;52.270;10.546;2023-03-14T01:40:31;74625.50;;;-147.06;86.47
54453;BME280;40363;52.270;10.546;2023-03-14T01:43:12;74611.13;;;-147.06;85.96
54453;BME280;40363;52.270;10.546;2023-03-14T01:48:51;74600.84;;;-147.06;85.11
54453;BME280;40363;52.270;10.546;2023-03-14T01:51:22;74623.44;;;-147.06;84.99
54453;BME280;40363;52.270;10.546;2023-03-14T01:53:49;74629.59;;;-147.06;84.78
54453;BME280;40363;52.270;10.546;2023-03-14T01:56:17;74641.94;;;-147.06;84.33
54453;BME280;40363;52.270;10.546;2023-03-14T01:58:48;74633.72;;;-147.06;84.13
54453;BME280;40363;52.270;10.546;2023-03-14T02:01:16;74637.81;;;-147.06;83.63
54453;BME280;40363;52.270;10.546;2023-03-14T02:03:47;74627.56;;;-147.06;83.29
54453;BME280;40363;52.270;10.546;2023-03-14T02:06:17;74631.66;;;-147.06;83.14
54453;BME280;40363;52.270;10.546;2023-03-14T02:08:46;74639.88;;;-147.06;82.80
54453;BME280;40363;52.270;10.546;2023-03-14T02:11:14;74637.81;;;-147.06;82.58
54453;BME280;40363;52.270;10.546;2023-03-14T02:13:41;74631.66;;;-147.06;82.54
54453;BME280;40363;52.270;10.546;2023-03-14T02:16:10;74623.44;;;-147.06;82.17
54453;BME280;40363;52.270;10.546;2023-03-14T02:18:37;74623.44;;;-147.06;81.88
54453;BME280;40363;52.270;10.546;2023-03-14T02:21:10;74611.13;;;-147.06;81.78
54453;BME280;40363;52.270;10.546;2023-03-14T02:23:43;74623.44;;;-147.06;81.97
54453;BME280;40363;52.270;10.546;2023-03-14T02:26:14;74623.44;;;-147.06;81.85
54453;BME280;40363;52.270;10.546;2023-03-14T02:28:43;74625.50;;;-147.06;81.81
54453;BME280;40363;52.270;10.546;2023-03-14T02:31:10;74635.78;;;-147.06;81.62
54453;BME280;40363;52.270;10.546;2023-03-14T02:33:38;74635.78;;;-147.06;81.40
54453;BME280;40363;52.270;10.546;2023-03-14T02:36:07;74644.00;;;-147.06;81.50
54453;BME280;40363;52.270;10.546;2023-03-14T02:38:37;74652.22;;;-147.06;81.57
54453;BME280;40363;52.270;10.546;2023-03-14T02:41:07;74652.22;;;-147.06;81.67
54453;BME280;40363;52.270;10.546;2023-03-14T02:43:34;74668.66;;;-147.06;81.56
54453;BME280;40363;52.270;10.546;2023-03-14T02:46:04;74656.31;;;-147.06;81.19
54453;BME280;40363;52.270;10.546;2023-03-14T02:48:34;74644.00;;;-147.06;81.20
54453;BME280;40363;52.270;10.546;2023-03-14T02:51:01;74648.09;;;-147.06;80.68
54453;BME280;40363;52.270;10.546;2023-03-14T02:53:31;74648.09;;;-147.06;80.75
54453;BME280;40363;52.270;10.546;2023-03-14T02:55:58;74644.00;;;-147.06;80.61
54453;BME280;40363;52.270;10.546;2023-03-14T02:58:26;74648.09;;;-147.06;80.49
54453;BME280;40363;52.270;10.546;2023-03-14T03:00:52;74644.00;;;-147.06;80.42
54453;BME280;40363;52.270;10.546;2023-03-14T03:03:20;74639.88;;;-147.06;80.17
54453;BME280;40363;52.270;10.546;2023-03-14T03:05:48;74631.66;;;-147.06;80.40
54453;BME280;40363;52.270;10.546;2023-03-14T03:08:15;74648.09;;;-147.06;80.55
54453;BME280;40363;52.270;10.546;2023-03-14T03:10:42;74644.00;;;-147.06;80.40
54453;BME280;40363;52.270;10.546;2023-03-14T03:13:08;74625.50;;;-147.06;80.19
54453;BME280;40363;52.270;10.546;2023-03-14T03:15:35;74627.56;;;-147.06;80.30
54453;BME280;40363;52.270;10.546;2023-03-14T03:18:02;74625.50;;;-147.06;80.42
54453;BME280;40363;52.270;10.546;2023-03-14T03:20:30;74627.56;;;-147.06;80.73
54453;BME280;40363;52.270;10.546;2023-03-14T03:22:56;74635.78;;;-147.06;80.97
54453;BME280;40363;52.270;10.546;2023-03-14T03:25:24;74619.34;;;-147.06;80.58
54453;BME280;40363;52.270;10.546;2023-03-14T03:27:50;74627.56;;;-147.06;80.28
54453;BME280;40363;52.270;10.546;2023-03-14T03:30:18;74631.66;;;-147.06;80.59
54453;BME280;40363;52.270;10.546;2023-03-14T03:32:44;74646.03;;;-147.06;80.93
54453;BME280;40363;52.270;10.546;2023-03-14T03:35:11;74641.94;;;-147.06;80.33
54453;BME280;40363;52.270;10.546;2023-03-14T03:37:39;74631.66;;;-147.06;80.30
54453;BME280;40363;52.270;10.546;2023-03-14T03:40:08;74631.66;;;-147.06;80.57
54453;BME280;40363;52.270;10.546;2023-03-14T03:42:35;74639.88;;;-147.06;80.48
54453;BME280;40363;52.270;10.546;2023-03-14T03:45:03;74631.66;;;-147.06;80.67
54453;BME280;40363;52.270;10.546;2023-03-14T03:47:30;74641.94;;;-147.06;81.04
54453;BME280;40363;52.270;10.546;2023-03-14T03:49:57;74635.78;;;-147.06;81.21
54453;BME280;40363;52.270;10.546;2023-03-14T03:52:23;74641.94;;;-147.06;81.22
54453;BME280;40363;52.270;10.546;2023-03-14T03:54:51;74635.78;;;-147.06;81.28
54453;BME280;40363;52.270;10.546;2023-03-14T03:57:18;74646.03;;;-147.06;81.19
54453;BME280;40363;52.270;10.546;2023-03-14T03:59:44;74641.94;;;-147.06;81.16
54453;BME280;40363;52.270;10.546;2023-03-14T04:02:11;74646.03;;;-147.06;81.54
54453;BME280;40363;52.270;10.546;2023-03-14T04:04:37;74635.78;;;-147.06;81.83
54453;BME280;40363;52.270;10.546;2023-03-14T04:07:04;74652.22;;;-147.06;82.09
54453;BME280;40363;52.270;10.546;2023-03-14T04:09:31;74650.16;;;-147.06;81.89
54453;BME280;40363;52.270;10.546;2023-03-14T04:11:59;74656.31;;;-147.06;82.11
54453;BME280;40363;52.270;10.546;2023-03-14T04:14:25;74662.47;;;-147.06;82.19
54453;BME280;40363;52.270;10.546;2023-03-14T04:16:52;74656.31;;;-147.06;82.27
54453;BME280;40363;52.270;10.546;2023-03-14T04:19:20;74660.44;;;-147.06;82.13
54453;BME280;40363;52.270;10.546;2023-03-14T04:21:46;74666.59;;;-147.06;82.32
54453;BME280;40363;52.270;10.546;2023-03-14T04:24:13;74654.25;;;-147.06;82.19
54453;BME280;40363;52.270;10.546;2023-03-14T04:26:40;74662.47;;;-147.06;81.95
54453;BME280;40363;52.270;10.546;2023-03-14T04:29:08;74664.53;;;-147.06;82.21
54453;BME280;40363;52.270;10.546;2023-03-14T04:31:34;74656.31;;;-147.06;82.06
54453;BME280;40363;52.270;10.546;2023-03-14T04:34:01;74676.88;;;-147.06;82.54
54453;BME280;40363;52.270;10.546;2023-03-14T04:36:27;74662.47;;;-147.06;81.73
54453;BME280;40363;52.270;10.546;2023-03-14T04:38:54;74672.75;;;-147.06;81.88
54453;BME280;40363;52.270;10.546;2023-03-14T04:41:20;74664.53;;;-147.06;81.49
54453;BME280;40363;52.270;10.546;2023-03-14T04:43:47;74672.75;;;-147.06;81.55
54453;BME280;40363;52.270;10.546;2023-03-14T04:46:15;74672.75;;;-147.06;81.26
54453;BME280;40363;52.270;10.546;2023-03-14T04:48:41;74668.66;;;-147.06;81.50
54453;BME280;40363;52.270;10.546;2023-03-14T04:51:08;74664.53;;;-147.06;81.42
54453;BME280;40363;52.270;10.546;2023-03-14T04:53:34;74668.66;;;-147.06;81.37
54453;BME280;40363;52.270;10.546;2023-03-14T04:56:02;74654.25;;;-147.06;81.54
54453;BME280;40363;52.270;10.546;2023-03-14T04:58:29;74668.66;;;-147.06;81.96
54453;BME280;40363;52.270;10.546;2023-03-14T05:00:56;74668.66;;;-147.06;82.37
54453;BME280;40363;52.270;10.546;2023-03-14T05:03:28;74664.53;;;-147.06;83.05
54453;BME280;40363;52.270;10.546;2023-03-14T05:05:55;74674.81;;;-147.06;83.68
54453;BME280;40363;52.270;10.546;2023-03-14T05:08:22;74685.06;;;-147.06;84.38
54453;BME280;40363;52.270;10.546;2023-03-14T05:10:52;74674.81;;;-147.06;84.60
54453;BME280;40363;52.270;10.546;2023-03-14T05:13:18;74685.06;;;-147.06;84.96
54453;BME280;40363;52.270;10.546;2023-03-14T05:15:45;74687.13;;;-147.06;85.31
54453;BME280;40363;52.270;10.546;2023-03-14T05:18:12;74701.50;;;-147.06;85.35
54453;BME280;40363;52.270;10.546;2023-03-14T05:20:39;74695.34;;;-147.06;84.89
54453;BME280;40363;52.270;10.546;2023-03-14T05:23:08;74711.78;;;-147.06;84.48
54453;BME280;40363;52.270;10.546;2023-03-14T05:25:34;74711.78;;;-147.06;83.65
54453;BME280;40363;52.270;10.546;2023-03-14T05:28:01;74703.56;;;-147.06;82.93
54453;BME280;40363;52.270;10.546;2023-03-14T05:30:28;74709.72;;;-147.06;83.07
54453;BME280;40363;52.270;10.546;2023-03-14T05:32:56;74722.06;;;-147.06;82.62
54453;BME280;40363;52.270;10.546;2023-03-14T05:35:22;74724.13;;;-147.06;82.68
54453;BME280;40363;52.270;10.546;2023-03-14T05:37:50;74717.94;;;-147.06;82.11
54453;BME280;40363;52.270;10.546;2023-03-14T05:40:17;74734.38;;;-147.06;82.46
54453;BME280;40363;52.270;10.546;2023-03-14T05:42:44;74724.13;;;-147.06;82.31
54453;BME280;40363;52.270;10.546;2023-03-14T05:45:10;74734.38;;;-147.06;83.05
54453;BME280;40363;52.270;10.546;2023-03-14T05:47:37;74732.34;;;-147.06;83.23
54453;BME280;40363;52.270;10.546;2023-03-14T05:50:04;74740.56;;;-147.06;83.40
54453;BME280;40363;52.270;10.546;2023-03-14T05:52:31;74738.50;;;-147.06;83.65
54453;BME280;40363;52.270;10.546;2023-03-14T05:54:59;74742.59;;;-147.06;83.96
54453;BME280;40363;52.270;10.546;2023-03-14T05:57:25;74730.28;;;-147.06;83.70
54453;BME280;40363;52.270;10.546;2023-03-14T05:59:52;74752.88;;;-147.06;84.07
54453;BME280;40363;52.270;10.546;2023-03-14T06:02:18;74757.00;;;-147.06;83.86
54453;BME280;40363;52.270;10.546;2023-03-14T06:04:45;74750.81;;;-147.06;83.67
54453;BME280;40363;52.270;10.546;2023-03-14T06:07:12;74748.78;;;-147.06;83.27
54453;BME280;40363;52.270;10.546;2023-03-14T06:09:38;74748.78;;;-147.06;83.12
54453;BME280;40363;52.270;10.546;2023-03-14T06:12:07;74734.38;;;-147.06;82.88
54453;BME280;40363;52.270;10.546;2023-03-14T06:14:33;74744.66;;;-147.06;82.70
54453;BME280;40363;52.270;10.546;2023-03-14T06:17:00;74748.78;;;-147.06;82.59
54453;BME280;40363;52.270;10.546;2023-03-14T06:19:26;74736.44;;;-147.06;82.41
54453;BME280;40363;52.270;10.546;2023-03-14T06:21:53;74736.44;;;-147.06;82.41
54453;BME280;40363;52.270;10.546;2023-03-14T06:24:20;74722.06;;;-147.06;81.69
54453;BME280;40363;52.270;10.546;2023-03-14T06:26:46;74709.72;;;-147.06;80.98
54453;BME280;40363;52.270;10.546;2023-03-14T06:29:14;74717.94;;;-147.06;81.27
54453;BME280;40363;52.270;10.546;2023-03-14T06:31:41;74709.72;;;-147.06;81.18
54453;BME280;40363;52.270;10.546;2023-03-14T06:34:07;74711.78;;;-147.06;81.29
54453;BME280;40363;52.270;10.546;2023-03-14T06:36:34;74705.63;;;-147.06;81.29
54453;BME280;40363;52.270;10.546;2023-03-14T06:39:00;74680.97;;;-147.06;80.61
54453;BME280;40363;52.270;10.546;2023-03-14T06:41:27;74664.53;;;-147.06;79.87
54453;BME280;40363;52.270;10.546;2023-03-14T06:43:53;74660.44;;;-147.06;79.80
54453;BME280;40363;52.270;10.546;2023-03-14T06:46:22;74652.22;;;-147.06;79.49
54453;BME280;40363;52.270;10.546;2023-03-14T06:48:48;74635.78;;;-147.06;78.74
54453;BME280;40363;52.270;10.546;2023-03-14T06:51:15;74615.22;;;-147.06;77.48
54453;BME280;40363;52.270;10.546;2023-03-14T06:53:41;74586.47;;;-147.06;76.49
54453;BME280;40363;52.270;10.546;2023-03-14T06:56:08;74598.78;;;-147.06;76.06
54453;BME280;40363;52.270;10.546;2023-03-14T06:58:35;74604.97;;;-147.06;76.18
54453;BME280;40363;52.270;10.546;2023-03-14T07:01:02;74600.84;;;-147.06;75.85
54453;BME280;40363;52.270;10.546;2023-03-14T07:03:30;74600.84;;;-147.06;75.99
54453;BME280;40363;52.270;10.546;2023-03-14T07:05:56;74631.66;;;-147.06;76.17
54453;BME280;40363;52.270;10.546;2023-03-14T07:08:23;74615.22;;;-147.06;75.76
54453;BME280;40363;52.270;10.546;2023-03-14T07:10:49;74594.69;;;-147.06;75.06
54453;BME280;40363;52.270;10.546;2023-03-14T07:13:16;74510.47;;;-147.06;72.87
54453;BME280;40363;52.270;10.546;2023-03-14T07:15:43;74430.34;;;-147.06;69.95
54453;BME280;40363;52.270;10.546;2023-03-14T07:18:09;74438.56;;;-147.06;70.35
54453;BME280;40363;52.270;10.546;2023-03-14T07:20:37;74385.16;;;-147.06;69.10
54453;BME280;40363;52.270;10.546;2023-03-14T07:23:04;74329.69;;;-147.06;66.89
54453;BME280;40363;52.270;10.546;2023-03-14T07:25:30;74344.06;;;-147.06;66.70
54453;BME280;40363;52.270;10.546;2023-03-14T07:27:57;74319.41;;;-147.06;66.36
54453;BME280;40363;52.270;10.546;2023-03-14T07:30:23;74278.31;;;-147.06;64.86
54453;BME280;40363;52.270;10.546;2023-03-14T07:32:50;74290.66;;;-147.06;65.38
54453;BME280;40363;52.270;10.546;2023-03-14T07:35:16;74286.53;;;-147.06;64.91
54453;BME280;40363;52.270;10.546;2023-03-14T07:37:44;74370.75;;;-147.06;67.35
54453;BME280;40363;52.270;10.546;2023-03-14T07:40:11;74372.81;;;-147.06;68.19
54453;BME280;40363;52.270;10.546;2023-03-14T07:42:40;74413.91;;;-147.06;69.61
54453;BME280;40363;52.270;10.546;2023-03-14T07:45:08;74422.13;;;-147.06;70.24
54453;BME280;40363;52.270;10.546;2023-03-14T07:47:35;74448.81;;;-147.06;71.29
54453;BME280;40363;52.270;10.546;2023-03-14T07:50:09;74479.63;;;-147.06;72.24
54453;BME280;40363;52.270;10.546;2023-03-14T07:52:36;74489.91;;;-147.06;72.99
54453;BME280;40363;52.270;10.546;2023-03-14T07:55:05;74487.84;;;-147.06;73.27
54453;BME280;40363;52.270;10.546;2023-03-14T07:59:57;74235.19;;;-147.06;65.96
54453;BME280;40363;52.270;10.546;2023-03-14T08:02:23;74257.78;;;-147.06;66.16
54453;BME280;40363;52.270;10.546;2023-03-14T08:04:50;74153.00;;;-147.06;63.52
54453;BME280;40363;52.270;10.546;2023-03-14T08:07:17;74187.94;;;-147.06;64.36
54453;BME280;40363;52.270;10.546;2023-03-14T08:09:44;74233.13;;;-147.06;65.20
54453;BME280;40363;52.270;10.546;2023-03-14T08:12:11;74111.94;;;-147.06;63.07
54453;BME280;40363;52.270;10.546;2023-03-14T08:14:38;74015.38;;;-147.06;60.13
54453;BME280;40363;52.270;10.546;2023-03-14T08:17:05;74040.03;;;-147.06;60.68
54453;BME280;40363;52.270;10.546;2023-03-14T08:19:33;74023.59;;;-147.06;59.91
54453;BME280;40363;52.270;10.546;2023-03-14T08:22:00;74105.78;;;-147.06;61.95
54453;BME280;40363;52.270;10.546;2023-03-14T08:24:28;74060.56;;;-147.06;61.56
54453;BME280;40363;52.270;10.546;2023-03-14T08:26:55;73904.47;;;-147.06;57.65
54453;BME280;40363;52.270;10.546;2023-03-14T08:29:23;74017.44;;;-147.06;59.41
54453;BME280;40363;52.270;10.546;2023-03-14T08:31:50;74079.06;;;-147.06;60.60
54453;BME280;40363;52.270;10.546;2023-03-14T08:34:17;73912.69;;;-147.06;57.24
54453;BME280;40363;52.270;10.546;2023-03-14T08:36:44;74044.16;;;-147.06;59.33
54453;BME280;40363;52.270;10.546;2023-03-14T08:39:11;74159.19;;;-147.06;62.11
54453;BME280;40363;52.270;10.546;2023-03-14T08:41:38;74247.50;;;-147.06;63.92
54453;BME280;40363;52.270;10.546;2023-03-14T08:44:08;74307.09;;;-147.06;65.74
54453;BME280;40363;52.270;10.546;2023-03-14T08:46:36;74307.09;;;-147.06;66.07
54453;BME280;40363;52.270;10.546;2023-03-14T08:49:03;74290.66;;;-147.06;65.74
54453;BME280;40363;52.270;10.546;2023-03-14T08:51:30;74278.31;;;-147.06;66.09
54453;BME280;40363;52.270;10.546;2023-03-14T08:53:57;74259.84;;;-147.06;65.17
54453;BME280;40363;52.270;10.546;2023-03-14T08:56:23;74229.03;;;-147.06;64.03
54453;BME280;40363;52.270;10.546;2023-03-14T08:58:50;74255.72;;;-147.06;64.59
54453;BME280;40363;52.270;10.546;2023-03-14T09:01:17;74266.00;;;-147.06;65.20
54453;BME280;40363;52.270;10.546;2023-03-14T09:03:45;74286.53;;;-147.06;65.91
54453;BME280;40363;52.270;10.546;2023-03-14T09:06:13;74323.50;;;-147.06;66.89
54453;BME280;40363;52.270;10.546;2023-03-14T09:08:43;74344.06;;;-147.06;68.31
54453;BME280;40363;52.270;10.546;2023-03-14T09:11:10;74362.53;;;-147.06;68.76
54453;BME280;40363;52.270;10.546;2023-03-14T09:13:37;74372.81;;;-147.06;69.88
54453;BME280;40363;52.270;10.546;2023-03-14T09:16:05;74362.53;;;-147.06;69.74
54453;BME280;40363;52.270;10.546;2023-03-14T09:18:32;74325.56;;;-147.06;69.20
54453;BME280;40363;52.270;10.546;2023-03-14T09:21:00;74323.50;;;-147.06;69.05
54453;BME280;40363;52.270;10.546;2023-03-14T09:23:27;74329.69;;;-147.06;69.17
54453;BME280;40363;52.270;10.546;2023-03-14T09:25:54;74315.28;;;-147.06;69.22
54453;BME280;40363;52.270;10.546;2023-03-14T09:28:21;74346.09;;;-147.06;70.21
54453;BME280;40363;52.270;10.546;2023-03-14T09:30:48;74356.38;;;-147.06;70.52
54453;BME280;40363;52.270;10.546;2023-03-14T09:33:15;74350.22;;;-147.06;70.07
54453;BME280;40363;52.270;10.546;2023-03-14T09:35:41;74368.72;;;-147.06;70.80
54453;BME280;40363;52.270;10.546;2023-03-14T09:38:09;74356.38;;;-147.06;70.88
54453;BME280;40363;52.270;10.546;2023-03-14T09:40:37;74302.97;;;-147.06;69.40
54453;BME280;40363;52.270;10.546;2023-03-14T09:43:05;74241.34;;;-147.06;66.89
54453;BME280;40363;52.270;10.546;2023-03-14T09:45:34;74216.69;;;-147.06;66.22
54453;BME280;40363;52.270;10.546;2023-03-14T09:48:03;74165.34;;;-147.06;64.64
54453;BME280;40363;52.270;10.546;2023-03-14T09:50:36;74089.34;;;-147.06;62.47
54453;BME280;40363;52.270;10.546;2023-03-14T09:53:09;74192.03;;;-147.06;64.26
54453;BME280;40363;52.270;10.546;2023-03-14T09:55:39;74253.66;;;-147.06;66.44
54453;BME280;40363;52.270;10.546;2023-03-14T09:58:11;74300.91;;;-147.06;67.68
54453;BME280;40363;52.270;10.546;2023-03-14T10:00:38;74331.72;;;-147.06;69.15
54453;BME280;40363;52.270;10.546;2023-03-14T10:03:31;74335.84;;;-147.06;69.13
54453;BME280;40363;52.270;10.546;2023-03-14T10:05:59;74319.41;;;-147.06;68.21
54453;BME280;40363;52.270;10.546;2023-03-14T10:08:26;74307.09;;;-147.06;67.91
54453;BME280;40363;52.270;10.546;2023-03-14T10:10:54;74274.22;;;-147.06;67.08
54453;BME280;40363;52.270;10.546;2023-03-14T10:13:23;74266.00;;;-147.06;66.78
54453;BME280;40363;52.270;10.546;2023-03-14T10:15:55;74255.72;;;-147.06;66.67
54453;BME280;40363;52.270;10.546;2023-03-14T10:18:25;74278.31;;;-147.06;66.66
54453;BME280;40363;52.270;10.546;2023-03-14T10:21:03;74284.47;;;-147.06;66.68
54453;BME280;40363;52.270;10.546;2023-03-14T10:23:33;74270.09;;;-147.06;67.11
54453;BME280;40363;52.270;10.546;2023-03-14T10:26:13;74307.09;;;-147.06;67.34
54453;BME280;40363;52.270;10.546;2023-03-14T10:28:43;74307.09;;;-147.06;67.39
54453;BME280;40363;52.270;10.546;2023-03-14T10:31:10;74323.50;;;-147.06;67.89
54453;BME280;40363;52.270;10.546;2023-03-14T10:33:38;74305.03;;;-147.06;68.09
54453;BME280;40363;52.270;10.546;2023-03-14T10:36:17;74278.31;;;-147.06;67.45
54453;BME280;40363;52.270;10.546;2023-03-14T10:38:45;74268.03;;;-147.06;66.94
54453;BME280;40363;52.270;10.546;2023-03-14T10:41:19;74268.03;;;-147.06;67.01
54453;BME280;40363;52.270;10.546;2023-03-14T10:43:50;74282.44;;;-147.06;67.68
54453;BME280;40363;52.270;10.546;2023-03-14T10:46:19;74210.53;;;-147.06;66.38
54453;BME280;40363;52.270;10.546;2023-03-14T10:48:46;74183.81;;;-147.06;65.51
54453;BME280;40363;52.270;10.546;2023-03-14T10:51:19;74033.88;;;-147.06;61.21
54453;BME280;40363;52.270;10.546;2023-03-14T10:53:48;73953.75;;;-147.06;59.43
54453;BME280;40363;52.270;10.546;2023-03-14T10:56:18;73900.34;;;-147.06;58.07
54453;BME280;40363;52.270;10.546;2023-03-14T10:58:46;73955.81;;;-147.06;59.22
54453;BME280;40363;52.270;10.546;2023-03-14T11:01:28;73925.00;;;-147.06;57.92
54453;BME280;40363;52.270;10.546;2023-03-14T11:04:00;73925.00;;;-147.06;58.20
54453;BME280;40363;52.270;10.546;2023-03-14T11:06:36;74033.88;;;-147.06;60.49
54453;BME280;40363;52.270;10.546;2023-03-14T11:09:10;74097.56;;;-147.06;61.96
54453;BME280;40363;52.270;10.546;2023-03-14T11:11:45;74175.59;;;-147.06;63.98
54453;BME280;40363;52.270;10.546;2023-03-14T11:14:18;74222.84;;;-147.06;65.72
54453;BME280;40363;52.270;10.546;2023-03-14T11:16:53;74229.03;;;-147.06;65.33
54453;BME280;40363;52.270;10.546;2023-03-14T11:19:42;74249.56;;;-147.06;66.70
54453;BME280;40363;52.270;10.546;2023-03-14T11:22:20;74266.00;;;-147.06;68.67
54453;BME280;40363;52.270;10.546;2023-03-14T11:24:58;74257.78;;;-147.06;68.45
54453;BME280;40363;52.270;10.546;2023-03-14T11:27:35;74241.34;;;-147.06;67.98
54453;BME280;40363;52.270;10.546;2023-03-14T11:30:15;74257.78;;;-147.06;67.65
54453;BME280;40363;52.270;10.546;2023-03-14T11:32:45;74278.31;;;-147.06;67.41
54453;BME280;40363;52.270;10.546;2023-03-14T11:35:20;74266.00;;;-147.06;67.94
54453;BME280;40363;52.270;10.546;2023-03-14T11:37:52;74298.88;;;-147.06;68.82
54453;BME280;40363;52.270;10.546;2023-03-14T11:40:21;74292.69;;;-147.06;68.69
54453;BME280;40363;52.270;10.546;2023-03-14T11:42:54;74309.13;;;-147.06;68.71
54453;BME280;40363;52.270;10.546;2023-03-14T11:45:29;74298.88;;;-147.06;68.58
54453;BME280;40363;52.270;10.546;2023-03-14T11:48:07;74272.16;;;-147.06;68.31
54453;BME280;40363;52.270;10.546;2023-03-14T11:50:40;74245.44;;;-147.06;67.51
54453;BME280;40363;52.270;10.546;2023-03-14T11:53:12;74214.63;;;-147.06;67.16
54453;BME280;40363;52.270;10.546;2023-03-14T11:55:42;74233.13;;;-147.06;67.30
54453;BME280;40363;52.270;10.546;2023-03-14T11:58:14;74224.91;;;-147.06;67.32
54453;BME280;40363;52.270;10.546;2023-03-14T12:00:43;74235.19;;;-147.06;67.45
54453;BME280;40363;52.270;10.546;2023-03-14T12:03:17;74253.66;;;-147.06;67.54
54453;BME280;40363;52.270;10.546;2023-03-14T12:05:56;74274.22;;;-147.06;69.12
54453;BME280;40363;52.270;10.546;2023-03-14T12:08:47;74315.28;;;-147.06;71.54
54453;BME280;40363;52.270;10.546;2023-03-14T12:11:20;74331.72;;;-147.06;73.06
54453;BME280;40363;52.270;10.546;2023-03-14T12:13:52;74366.66;;;-147.06;77.93
54453;BME280;40363;52.270;10.546;2023-03-14T12:16:38;74432.38;;;-147.06;85.26
54453;BME280;40363;52.270;10.546;2023-03-14T12:19:28;74528.94;;;-147.06;92.15
54453;BME280;40363;52.270;10.546;2023-03-14T12:21:58;74625.50;;;-147.06;96.24
54453;BME280;40363;52.270;10.546;2023-03-14T12:24:29;74744.66;;;-147.06;93.73
54453;BME280;40363;52.270;10.546;2023-03-14T12:26:58;74886.41;;;-147.06;91.10
54453;BME280;40363;52.270;10.546;2023-03-14T12:29:26;74956.28;;;-147.06;92.84
54453;BME280;40363;52.270;10.546;2023-03-14T12:32:21;74999.41;;;-147.06;93.95
54453;BME280;40363;52.270;10.546;2023-03-14T12:34:49;75034.34;;;-147.06;94.52
54453;BME280;40363;52.270;10.546;2023-03-14T12:37:23;75034.34;;;-147.06;95.07
54453;BME280;40363;52.270;10.546;2023-03-14T12:40:06;75073.38;;;-147.06;94.67
54453;BME280;40363;52.270;10.546;2023-03-14T12:42:56;75100.09;;;-147.06;94.00
54453;BME280;40363;52.270;10.546;2023-03-14T12:45:28;75098.03;;;-147.06;94.00