sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4630;SDS011;2328;48.170;11.602;2023-02-28T00:00:25;1.90;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:02:53;4.50;;;1.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:05:23;1.20;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:07:52;1.63;;;1.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:10:21;1.40;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:12:50;2.20;;;1.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:15:19;1.30;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:17:51;0.90;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:20:20;0.80;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:25:21;1.07;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:27:50;4.63;;;1.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:30:20;1.50;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:32:49;1.27;;;1.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:35:20;1.47;;;1.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:37:48;1.47;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:40:17;0.77;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:42:46;4.90;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:45:14;1.97;;;1.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:47:43;3.00;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:50:13;1.73;;;1.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:52:42;2.13;;;1.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:55:11;1.00;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T00:57:40;1.50;;;0.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:00:08;0.70;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:02:37;2.00;;;1.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:05:06;1.17;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:07:35;2.07;;;1.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:10:06;2.30;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:12:35;1.70;;;1.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:15:04;3.33;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:17:32;0.90;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:20:01;1.37;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:22:30;1.20;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:24:59;1.37;;;1.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:27:29;1.73;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:29:58;1.37;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:32:26;1.07;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:34:55;1.30;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:37:23;6.73;;;1.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:39:52;1.87;;;1.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:42:20;3.30;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:44:57;1.63;;;1.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:47:27;3.10;;;1.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:49:57;4.77;;;1.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:52:27;1.30;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:54:56;2.40;;;1.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:57:27;2.87;;;1.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T01:59:59;2.07;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:02:33;2.10;;;1.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:05:03;2.03;;;1.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:07:33;0.80;;;0.67;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:10:04;3.10;;;1.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:12:37;2.00;;;1.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:15:12;1.17;;;1.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:17:44;1.33;;;1.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:20:24;1.30;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:23:02;1.30;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:25:36;1.37;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:28:21;1.70;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:36:39;1.20;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:39:14;0.73;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:41:45;2.73;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:44:17;1.70;;;1.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:46:47;0.83;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:49:16;1.40;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:51:48;1.40;;;1.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:54:19;1.67;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:56:48;1.87;;;1.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T02:59:18;2.27;;;1.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:01:48;3.13;;;1.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:04:18;2.90;;;1.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:06:49;1.67;;;1.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:09:21;1.30;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:11:49;2.47;;;1.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:14:22;2.50;;;1.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:19:40;4.10;;;1.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:25:00;3.70;;;1.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:27:34;1.23;;;1.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:30:06;1.97;;;1.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:32:38;2.57;;;1.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:35:09;5.53;;;1.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:37:40;3.57;;;1.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:40:11;1.67;;;1.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:42:42;3.17;;;1.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:45:11;1.83;;;1.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:47:41;5.73;;;2.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:50:12;4.20;;;2.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:52:42;5.53;;;1.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:55:14;2.27;;;1.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T03:57:47;1.90;;;1.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:00:19;1.33;;;1.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:02:50;2.17;;;1.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:05:19;2.33;;;2.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:07:47;1.03;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:10:17;6.80;;;1.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:12:45;2.40;;;1.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:15:14;3.47;;;1.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:17:42;3.00;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:20:11;3.10;;;1.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:22:39;3.43;;;2.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:25:08;2.30;;;2.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:27:38;3.30;;;1.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:30:07;1.63;;;1.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:32:36;5.40;;;1.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:35:04;2.40;;;1.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:37:33;2.30;;;1.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:40:03;3.90;;;1.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:42:32;2.87;;;1.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:45:03;3.57;;;1.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:47:32;1.93;;;1.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:50:00;3.60;;;2.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:52:29;3.10;;;2.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:54:58;3.90;;;2.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:57:26;6.27;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T04:59:54;4.03;;;3.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:02:24;4.83;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:04:53;9.13;;;3.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:07:21;2.63;;;2.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:09:50;3.13;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:12:19;5.53;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:14:47;7.40;;;2.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:17:16;7.43;;;2.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:19:46;6.10;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:22:14;9.00;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:24:43;3.53;;;2.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:27:12;4.03;;;2.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:29:40;2.40;;;2.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:32:09;4.10;;;3.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:34:38;3.80;;;2.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:37:08;4.40;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:39:38;4.23;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:42:07;6.30;;;3.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:44:36;4.30;;;3.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:47:04;6.93;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:49:33;10.80;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:52:01;5.10;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T05:57:34;6.23;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:00:03;3.23;;;2.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:02:32;8.47;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:05:00;7.13;;;3.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:07:28;4.70;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:09:57;4.97;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:12:25;4.03;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:14:55;5.50;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:17:23;3.93;;;2.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:19:52;4.00;;;2.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:22:20;6.77;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:24:49;5.30;;;2.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:27:18;5.27;;;2.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:29:48;6.00;;;2.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:32:18;13.00;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:34:46;6.60;;;2.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:37:16;4.30;;;3.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:39:51;7.90;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:42:20;10.50;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:44:51;7.77;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:47:21;7.07;;;2.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:49:49;7.60;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:52:18;6.53;;;3.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:54:48;7.63;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:57:27;4.10;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T06:59:57;6.97;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:02:34;3.10;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:05:03;5.67;;;3.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:07:32;5.20;;;3.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:10:04;8.20;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:12:33;4.53;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:15:02;6.73;;;3.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:17:30;9.17;;;3.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:20:00;9.83;;;3.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:22:30;3.43;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:24:59;5.43;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:27:27;5.43;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:29:56;5.30;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:32:27;12.83;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:34:56;3.57;;;3.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:37:26;8.50;;;4.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:39:57;6.40;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:42:27;11.90;;;4.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:44:56;6.17;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:47:25;5.90;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:49:56;7.03;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:52:26;4.80;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:54:54;16.03;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T07:57:30;9.43;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:00:01;7.23;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:02:29;7.50;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:04:59;5.03;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:07:30;6.80;;;3.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:10:05;8.90;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:12:35;8.67;;;3.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:15:03;5.10;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:17:32;8.30;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:20:02;8.77;;;4.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:22:32;7.43;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:25:16;11.23;;;4.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:27:45;12.30;;;4.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:33:00;6.40;;;4.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:35:29;7.00;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:37:59;9.30;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:40:27;8.60;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:42:57;11.67;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:45:32;9.03;;;4.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:48:01;14.13;;;4.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:50:29;6.67;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:53:00;7.73;;;2.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:55:29;16.70;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T08:58:02;8.53;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:00:30;7.27;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:02:59;6.70;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:05:28;8.10;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:07:57;8.37;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:10:28;15.07;;;5.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:12:57;12.23;;;5.37;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:15:25;7.50;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:17:54;8.43;;;3.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:20:28;13.20;;;5.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:22:57;6.60;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:25:27;5.60;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:27:57;11.20;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:30:25;8.67;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:32:57;10.57;;;4.77;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:35:26;9.33;;;4.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:38:02;9.33;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:40:34;7.40;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:43:03;7.03;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:45:35;11.43;;;4.60;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:48:06;11.90;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:50:43;11.30;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:53:16;8.27;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:55:50;11.23;;;5.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T09:58:20;6.27;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:00:54;16.63;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:03:26;11.40;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:05:58;19.93;;;5.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:08:30;7.07;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:11:02;6.97;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:13:36;7.90;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:16:06;8.40;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:18:39;8.43;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:21:13;10.87;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:23:46;16.23;;;5.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:26:17;12.53;;;5.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:28:45;8.53;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:31:15;10.63;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:33:45;9.57;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:36:15;9.70;;;5.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:38:45;6.53;;;3.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:41:14;7.97;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:43:45;6.10;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:46:14;8.23;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:49:02;7.33;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:51:35;11.30;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:54:10;9.83;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T10:56:42;6.60;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:01:56;15.50;;;5.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:04:32;10.70;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:07:06;11.27;;;5.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:09:38;7.37;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:12:19;8.30;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:14:49;6.90;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:17:21;10.57;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:19:53;6.73;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:22:23;9.87;;;5.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:24:55;10.37;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:27:25;16.67;;;5.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:29:54;9.77;;;5.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:32:25;7.50;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:35:02;7.60;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:37:31;9.00;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:40:01;8.80;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:42:35;8.80;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:45:12;9.10;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:47:55;5.47;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:50:29;11.10;;;3.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:53:00;6.87;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T11:55:31;9.33;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:00:55;9.40;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:03:29;8.03;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:06:03;6.93;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:08:42;11.97;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:11:13;7.57;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:13:46;7.40;;;4.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:19:16;9.67;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:21:50;12.07;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:24:32;5.87;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:27:21;11.90;;;3.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:30:13;6.23;;;4.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:32:45;6.40;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:35:24;7.60;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:37:55;8.30;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:40:42;10.60;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:43:27;8.73;;;4.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:45:58;9.33;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:48:29;11.63;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:56:38;5.77;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-02-28T12:59:17;5.63;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:01:56;6.60;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:07:20;6.93;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:10:02;7.13;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:12:42;7.17;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:15:19;5.87;;;3.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:17:50;7.10;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:20:20;7.80;;;3.23;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:22:57;7.70;;;4.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:31:05;10.37;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:33:35;7.20;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:36:10;8.67;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:38:40;5.87;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:44:00;9.60;;;3.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:46:31;12.10;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:51:44;7.17;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:54:24;7.43;;;4.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:57:01;5.83;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T13:59:34;11.20;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:02:15;6.57;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:04:54;10.30;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:07:27;4.60;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:10:02;11.80;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:12:51;5.47;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:18:28;5.50;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:21:14;10.73;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:26:53;11.17;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:29:37;9.60;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:32:13;4.27;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:34:46;6.70;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:37:24;5.20;;;3.33;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:39:59;9.10;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:42:30;6.30;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:45:00;8.00;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:47:30;9.83;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:50:01;7.73;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:52:33;5.73;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:55:03;9.13;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T14:57:34;7.73;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:00:03;6.40;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:02:37;6.60;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:05:27;8.77;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:08:10;8.57;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:10:40;9.50;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:13:12;5.80;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:15:43;6.60;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:18:29;10.43;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:21:01;11.40;;;6.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:23:30;9.10;;;4.67;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:26:01;8.77;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:28:29;8.37;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:30:59;15.40;;;7.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:33:29;7.70;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:36:09;11.53;;;6.27;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:38:39;5.30;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:41:20;10.13;;;4.17;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:46:19;11.47;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:48:50;8.57;;;4.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:51:20;14.27;;;8.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:53:58;8.83;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:56:32;8.73;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-02-28T15:59:00;7.57;;;3.47;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:01:32;10.23;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:04:02;6.30;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:06:34;6.43;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:09:04;8.80;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:11:34;10.53;;;3.93;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:14:05;6.93;;;3.07;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:16:41;6.77;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:19:10;11.40;;;5.13;;
4630;SDS011;2328;48.170;11.602;2023-02-28T16:21:38;10.20;;;4.90;;