sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:00:19;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:02:50;4.75;4.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:05:16;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:07:42;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:10:07;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:12:33;5.75;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:14:58;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:17:24;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:19:49;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:22:15;5.50;5.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:24:40;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:27:06;3.50;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:29:31;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:31:57;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:34:22;3.25;3.25;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:36:47;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:39:13;5.50;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:41:40;3.75;3.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:46:48;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:51:50;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:54:21;4.25;4.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:56:52;5.25;5.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T00:59:30;3.50;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:01:58;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:04:25;5.50;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:06:51;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:09:21;4.25;4.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:11:48;4.50;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:14:16;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:16:43;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:27:21;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:38:40;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:43:52;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:46:41;3.25;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:51:55;4.00;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:54:36;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:57:08;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T01:59:40;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:02:11;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:04:51;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:07:31;3.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:10:09;1.75;1.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:12:51;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:15:23;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:17:56;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:20:28;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:22:58;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:25:24;3.25;3.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:27:54;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:30:26;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:33:00;7.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:35:36;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:38:21;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:40:52;5.00;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:43:18;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:45:44;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:50:45;6.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:53:11;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:55:37;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T02:58:07;4.50;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:00:47;4.50;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:06:18;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:14:19;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:19:36;4.25;4.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:27:49;5.50;5.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:30:20;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:32:47;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:35:15;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:37:42;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:40:08;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:42:35;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:45:02;5.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:47:27;4.25;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:49:53;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:52:18;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:54:44;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:57:09;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T03:59:35;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:02:00;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:04:26;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:06:51;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:09:17;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:11:42;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:14:07;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:16:33;4.50;4.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:18:58;4.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:21:23;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:23:49;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:26:15;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:28:42;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:31:16;7.00;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:33:45;0.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:36:12;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:38:41;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:41:11;8.00;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:43:50;6.25;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:46:18;5.50;5.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:48:44;7.25;6.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:53:40;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:56:07;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T04:58:34;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:01:05;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:03:31;6.00;6.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:05:57;6.00;6.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:08:22;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:10:48;8.00;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:13:13;7.00;6.00;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:15:38;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:18:04;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:20:31;7.25;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:22:57;7.00;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:25:23;8.00;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:27:51;6.25;6.25;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:30:17;6.50;6.25;5.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:32:43;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:35:08;7.75;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:37:33;8.00;6.25;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:39:59;8.75;8.75;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:42:25;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:44:53;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:47:18;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:49:44;9.50;9.00;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:52:11;8.25;7.75;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:54:37;7.75;6.75;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:57:02;7.25;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T05:59:28;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:01:54;5.75;5.75;5.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:04:19;9.00;9.00;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:06:45;10.00;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:09:11;11.00;9.25;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:11:38;8.25;8.25;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:14:08;8.00;8.00;6.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:16:34;10.25;10.25;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:19:03;9.50;8.50;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:21:31;10.00;9.25;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:23:59;10.25;10.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:26:25;11.25;11.25;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:28:52;12.75;11.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:31:19;15.50;12.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:33:57;14.00;13.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:36:26;12.00;10.50;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:38:57;12.75;12.75;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:41:24;14.25;12.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:43:51;17.50;14.25;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:46:17;14.75;14.75;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:48:43;12.50;9.00;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:51:09;14.00;14.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:53:37;13.50;13.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:56:16;14.75;14.00;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T06:58:43;12.50;10.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:01:16;11.50;11.50;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:03:47;12.50;12.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:06:15;16.50;15.50;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:08:42;12.75;12.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:13:35;18.25;18.25;12.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:16:01;19.00;16.75;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:18:28;15.25;15.25;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:20:54;14.50;14.50;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:23:20;17.00;15.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:25:55;21.25;17.75;13.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:28:22;15.25;14.25;9.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:30:52;15.50;15.25;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:33:21;15.00;13.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:35:50;16.75;16.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:38:17;17.75;17.75;11.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:40:42;13.25;13.25;10.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:43:08;10.75;10.75;8.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:45:33;13.00;10.25;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:47:59;10.50;10.50;8.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:50:25;10.00;10.00;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:52:52;9.50;9.50;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:55:19;8.25;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T07:57:47;7.00;7.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:00:14;9.25;7.50;6.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:02:39;9.00;9.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:05:05;10.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:07:31;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:09:58;6.50;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:12:24;7.25;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:14:51;7.50;7.50;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:17:17;11.50;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:19:43;6.50;6.50;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:22:09;5.75;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:24:35;5.25;5.25;4.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:27:01;5.75;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:29:26;9.75;9.75;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:31:51;9.50;9.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:34:17;7.00;7.00;5.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:36:43;8.75;8.25;6.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:39:11;9.75;8.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:41:39;9.25;9.25;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:55:22;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T08:57:51;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:00:17;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:02:48;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:05:44;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:13:40;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:17:00;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:19:30;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:24:35;3.67;3.67;3.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:27:51;4.00;3.25;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:29:50;3.33;3.33;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:32:22;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:34:51;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:37:22;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:45:15;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:47:48;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:50:18;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:52:44;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:55:18;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T09:57:47;3.67;3.67;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:00:24;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:05:50;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:08:26;4.75;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:10:55;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:16:47;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:19:32;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:22:01;3.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:24:36;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:32:11;6.25;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:34:46;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:37:21;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:39:55;4.25;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:45:28;3.67;3.67;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:47:59;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:50:28;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:53:20;4.75;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:56:09;3.67;3.67;3.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T10:58:53;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:01:43;4.00;4.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:04:25;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:10:02;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:29:58;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:32:39;6.75;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:35:30;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:40:49;5.67;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:46:08;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:51:14;4.67;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:53:57;5.33;5.33;4.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:56:27;5.33;5.33;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T11:58:57;5.00;3.67;3.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:01:34;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:04:07;7.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:07:00;5.33;5.33;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:09:45;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:12:14;4.00;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:14:47;4.33;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:17:16;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:19:45;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:22:22;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:32:59;6.00;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:37:59;5.33;5.33;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:40:26;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:43:00;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:47:54;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:50:25;7.33;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:52:59;7.67;7.67;5.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T12:55:53;6.33;6.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:01:06;6.00;6.00;4.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:03:40;7.67;7.67;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:06:20;7.67;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:08:54;8.00;8.00;6.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:11:45;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:20:43;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:22:48;10.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:25:34;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:28:02;8.50;8.50;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:30:34;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:33:04;6.33;6.33;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:35:42;9.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:38:19;8.00;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:43:55;8.33;6.67;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:46:26;8.67;8.67;6.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:48:56;7.33;6.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:51:28;8.67;7.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:53:56;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:56:26;7.33;5.67;5.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T13:58:53;8.33;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:01:22;6.33;6.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:03:50;10.33;8.00;6.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:06:46;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:09:15;8.67;8.67;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:11:43;10.00;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:16:53;7.67;7.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:19:20;7.33;7.33;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:21:47;9.00;7.67;5.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:24:14;8.33;8.33;6.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:26:41;7.33;7.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:29:09;19.00;16.25;11.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:31:41;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:36:39;11.75;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:39:06;13.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:41:39;10.50;9.00;7.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:44:07;9.75;9.75;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:46:40;14.33;12.67;8.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:49:23;11.33;11.33;9.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:51:59;16.50;13.25;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:56:58;11.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T14:59:29;19.75;17.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:04:46;11.75;10.00;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:10:18;12.25;10.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:12:49;11.50;11.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:15:16;15.75;15.00;11.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:17:44;13.25;11.75;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:20:09;14.00;12.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:22:36;11.00;11.00;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:25:03;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:27:29;11.33;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:29:55;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:32:29;10.00;10.00;8.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:34:55;10.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:37:21;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:39:47;6.25;6.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:42:14;9.75;9.75;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:44:41;10.50;9.25;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:47:13;11.67;11.67;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:49:38;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:52:05;9.75;9.75;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:54:31;12.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:56:57;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T15:59:22;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:01:48;7.33;7.33;6.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:04:20;9.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:06:48;8.00;8.00;7.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:09:17;9.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:11:43;12.67;9.33;8.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:14:09;8.33;8.33;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:16:38;8.75;8.00;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:19:04;7.75;7.75;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:21:29;12.25;10.50;8.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:23:55;10.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:26:21;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:28:47;12.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:31:17;8.67;8.67;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:33:43;10.67;9.33;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:36:09;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:38:39;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:41:15;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:43:42;9.50;9.50;7.50
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:46:09;9.00;9.00;7.67
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:48:43;9.00;9.00;7.25
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:51:11;9.33;9.33;8.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:53:37;9.75;9.75;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:56:03;11.67;10.00;8.33
23240;PMS7003;11789;53.482;9.862;2022-09-12T16:58:37;10.33;10.33;9.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T17:01:08;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T17:03:36;10.33;10.33;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T17:06:09;9.67;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2022-09-12T17:08:37;9.67;8.00;7.00