sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5500;BME280;2772;42.700;23.304;2023-02-12T00:02:20;96137.66;;;2.09;59.91
5500;BME280;2772;42.700;23.304;2023-02-12T00:04:47;96145.97;;;2.06;59.21
5500;BME280;2772;42.700;23.304;2023-02-12T00:07:15;96151.59;;;2.10;59.13
5500;BME280;2772;42.700;23.304;2023-02-12T00:09:42;96146.56;;;2.20;59.21
5500;BME280;2772;42.700;23.304;2023-02-12T00:12:09;96153.19;;;2.22;59.02
5500;BME280;2772;42.700;23.304;2023-02-12T00:14:36;96143.72;;;2.21;58.66
5500;BME280;2772;42.700;23.304;2023-02-12T00:17:03;96153.41;;;2.21;59.03
5500;BME280;2772;42.700;23.304;2023-02-12T00:19:30;96142.91;;;2.21;58.89
5500;BME280;2772;42.700;23.304;2023-02-12T00:21:56;96146.13;;;2.23;58.35
5500;BME280;2772;42.700;23.304;2023-02-12T00:24:25;96141.78;;;2.17;58.39
5500;BME280;2772;42.700;23.304;2023-02-12T00:26:52;96144.06;;;2.25;58.38
5500;BME280;2772;42.700;23.304;2023-02-12T00:29:18;96143.84;;;2.26;58.33
5500;BME280;2772;42.700;23.304;2023-02-12T00:31:45;96139.50;;;2.32;58.38
5500;BME280;2772;42.700;23.304;2023-02-12T00:34:12;96139.03;;;2.23;58.34
5500;BME280;2772;42.700;23.304;2023-02-12T00:36:39;96133.78;;;2.35;58.32
5500;BME280;2772;42.700;23.304;2023-02-12T00:39:05;96121.22;;;2.37;58.45
5500;BME280;2772;42.700;23.304;2023-02-12T00:41:33;96122.47;;;2.23;57.67
5500;BME280;2772;42.700;23.304;2023-02-12T00:44:00;96124.53;;;2.09;57.87
5500;BME280;2772;42.700;23.304;2023-02-12T00:46:27;96123.47;;;2.22;58.14
5500;BME280;2772;42.700;23.304;2023-02-12T00:48:54;96118.94;;;2.29;57.91
5500;BME280;2772;42.700;23.304;2023-02-12T00:51:20;96109.69;;;2.15;58.03
5500;BME280;2772;42.700;23.304;2023-02-12T00:53:47;96107.28;;;2.13;58.58
5500;BME280;2772;42.700;23.304;2023-02-12T00:56:14;96114.47;;;2.18;58.66
5500;BME280;2772;42.700;23.304;2023-02-12T00:58:42;96105.09;;;2.22;58.89
5500;BME280;2772;42.700;23.304;2023-02-12T01:01:09;96093.34;;;2.24;58.59
5500;BME280;2772;42.700;23.304;2023-02-12T01:03:35;96096.78;;;2.25;58.72
5500;BME280;2772;42.700;23.304;2023-02-12T01:06:03;96094.81;;;2.20;58.88
5500;BME280;2772;42.700;23.304;2023-02-12T01:08:30;96099.72;;;2.28;59.08
5500;BME280;2772;42.700;23.304;2023-02-12T01:10:59;96099.59;;;2.35;58.84
5500;BME280;2772;42.700;23.304;2023-02-12T01:13:28;96103.16;;;2.40;59.01
5500;BME280;2772;42.700;23.304;2023-02-12T01:16:04;96107.59;;;2.40;59.03
5500;BME280;2772;42.700;23.304;2023-02-12T01:18:33;96103.81;;;2.36;59.17
5500;BME280;2772;42.700;23.304;2023-02-12T01:21:00;96112.88;;;2.40;59.00
5500;BME280;2772;42.700;23.304;2023-02-12T01:23:27;96104.16;;;2.39;59.30
5500;BME280;2772;42.700;23.304;2023-02-12T01:25:53;96120.63;;;2.35;58.83
5500;BME280;2772;42.700;23.304;2023-02-12T01:28:20;96112.28;;;2.38;59.75
5500;BME280;2772;42.700;23.304;2023-02-12T01:30:47;96111.81;;;2.41;59.24
5500;BME280;2772;42.700;23.304;2023-02-12T01:33:15;96114.22;;;2.42;59.45
5500;BME280;2772;42.700;23.304;2023-02-12T01:35:41;96115.59;;;2.45;59.58
5500;BME280;2772;42.700;23.304;2023-02-12T01:38:08;96115.59;;;2.45;59.13
5500;BME280;2772;42.700;23.304;2023-02-12T01:40:35;96102.47;;;2.45;59.04
5500;BME280;2772;42.700;23.304;2023-02-12T01:43:03;96101.88;;;2.43;59.90
5500;BME280;2772;42.700;23.304;2023-02-12T01:45:49;96090.47;;;2.37;59.55
5500;BME280;2772;42.700;23.304;2023-02-12T01:48:21;96083.03;;;2.34;60.06
5500;BME280;2772;42.700;23.304;2023-02-12T01:50:49;96078.38;;;2.25;60.39
5500;BME280;2772;42.700;23.304;2023-02-12T01:53:18;96073.25;;;2.18;60.93
5500;BME280;2772;42.700;23.304;2023-02-12T01:55:48;96072.56;;;2.23;61.01
5500;BME280;2772;42.700;23.304;2023-02-12T01:58:16;96077.59;;;2.24;61.03
5500;BME280;2772;42.700;23.304;2023-02-12T02:00:43;96093.00;;;2.21;61.39
5500;BME280;2772;42.700;23.304;2023-02-12T02:03:10;96084.41;;;2.25;61.40
5500;BME280;2772;42.700;23.304;2023-02-12T02:05:42;96082.50;;;2.21;61.72
5500;BME280;2772;42.700;23.304;2023-02-12T02:08:12;96088.19;;;2.18;62.73
5500;BME280;2772;42.700;23.304;2023-02-12T02:10:38;96099.16;;;2.15;63.20
5500;BME280;2772;42.700;23.304;2023-02-12T02:13:05;96103.06;;;2.01;63.93
5500;BME280;2772;42.700;23.304;2023-02-12T02:15:53;96094.03;;;1.97;64.50
5500;BME280;2772;42.700;23.304;2023-02-12T02:18:26;96086.03;;;2.03;64.97
5500;BME280;2772;42.700;23.304;2023-02-12T02:24:14;96087.53;;;1.99;66.61
5500;BME280;2772;42.700;23.304;2023-02-12T02:27:14;96083.84;;;2.00;67.37
5500;BME280;2772;42.700;23.304;2023-02-12T02:32:46;96074.16;;;2.01;68.37
5500;BME280;2772;42.700;23.304;2023-02-12T02:35:20;96071.31;;;1.79;69.51
5500;BME280;2772;42.700;23.304;2023-02-12T02:37:58;96070.28;;;1.92;69.85
5500;BME280;2772;42.700;23.304;2023-02-12T02:40:34;96069.59;;;1.96;69.66
5500;BME280;2772;42.700;23.304;2023-02-12T02:43:06;96081.81;;;1.91;70.39
5500;BME280;2772;42.700;23.304;2023-02-12T02:45:39;96086.41;;;1.95;69.94
5500;BME280;2772;42.700;23.304;2023-02-12T02:48:12;96080.44;;;1.88;70.28
5500;BME280;2772;42.700;23.304;2023-02-12T02:50:44;96083.09;;;2.00;69.88
5500;BME280;2772;42.700;23.304;2023-02-12T02:53:16;96084.56;;;2.07;69.40
5500;BME280;2772;42.700;23.304;2023-02-12T02:55:48;96086.97;;;2.09;68.72
5500;BME280;2772;42.700;23.304;2023-02-12T02:58:20;96088.19;;;2.18;68.68
5500;BME280;2772;42.700;23.304;2023-02-12T03:00:54;96091.19;;;2.21;69.15
5500;BME280;2772;42.700;23.304;2023-02-12T03:03:27;96094.59;;;2.22;68.67
5500;BME280;2772;42.700;23.304;2023-02-12T03:05:59;96094.25;;;2.18;68.43
5500;BME280;2772;42.700;23.304;2023-02-12T03:08:32;96088.97;;;2.30;68.13
5500;BME280;2772;42.700;23.304;2023-02-12T03:11:04;96088.66;;;2.26;68.79
5500;BME280;2772;42.700;23.304;2023-02-12T03:13:36;96088.91;;;2.25;68.82
5500;BME280;2772;42.700;23.304;2023-02-12T03:16:08;96092.19;;;2.32;68.81
5500;BME280;2772;42.700;23.304;2023-02-12T03:18:41;96085.00;;;2.27;68.52
5500;BME280;2772;42.700;23.304;2023-02-12T03:21:12;96091.06;;;2.28;68.45
5500;BME280;2772;42.700;23.304;2023-02-12T03:23:44;96081.44;;;2.22;68.70
5500;BME280;2772;42.700;23.304;2023-02-12T03:26:16;96076.34;;;2.15;69.03
5500;BME280;2772;42.700;23.304;2023-02-12T03:28:46;96076.88;;;2.17;69.04
5500;BME280;2772;42.700;23.304;2023-02-12T03:31:19;96074.84;;;2.31;69.13
5500;BME280;2772;42.700;23.304;2023-02-12T03:33:54;96069.22;;;2.39;68.45
5500;BME280;2772;42.700;23.304;2023-02-12T03:36:32;96069.78;;;2.41;68.00
5500;BME280;2772;42.700;23.304;2023-02-12T03:39:06;96065.09;;;2.43;67.68
5500;BME280;2772;42.700;23.304;2023-02-12T03:41:40;96064.63;;;2.46;67.42
5500;BME280;2772;42.700;23.304;2023-02-12T03:44:14;96067.84;;;2.48;67.05
5500;BME280;2772;42.700;23.304;2023-02-12T03:46:50;96062.22;;;2.56;67.46
5500;BME280;2772;42.700;23.304;2023-02-12T03:49:25;96065.56;;;2.51;67.46
5500;BME280;2772;42.700;23.304;2023-02-12T03:51:53;96059.25;;;2.52;67.25
5500;BME280;2772;42.700;23.304;2023-02-12T03:54:21;96064.03;;;2.55;67.06
5500;BME280;2772;42.700;23.304;2023-02-12T03:56:51;96059.44;;;2.62;67.11
5500;BME280;2772;42.700;23.304;2023-02-12T03:59:20;96064.81;;;2.67;66.68
5500;BME280;2772;42.700;23.304;2023-02-12T04:01:48;96064.34;;;2.70;66.74
5500;BME280;2772;42.700;23.304;2023-02-12T04:04:15;96069.50;;;2.65;66.73
5500;BME280;2772;42.700;23.304;2023-02-12T04:06:44;96057.72;;;2.68;67.03
5500;BME280;2772;42.700;23.304;2023-02-12T04:09:12;96062.28;;;2.72;66.98
5500;BME280;2772;42.700;23.304;2023-02-12T04:11:52;96053.78;;;2.82;66.20
5500;BME280;2772;42.700;23.304;2023-02-12T04:14:28;96071.84;;;2.78;65.51
5500;BME280;2772;42.700;23.304;2023-02-12T04:17:00;96069.66;;;2.87;66.39
5500;BME280;2772;42.700;23.304;2023-02-12T04:19:33;96077.22;;;2.83;66.01
5500;BME280;2772;42.700;23.304;2023-02-12T04:22:13;96080.22;;;2.75;65.66
5500;BME280;2772;42.700;23.304;2023-02-12T04:24:44;96083.28;;;2.84;66.46
5500;BME280;2772;42.700;23.304;2023-02-12T04:27:17;96081.59;;;2.78;66.50
5500;BME280;2772;42.700;23.304;2023-02-12T04:29:49;96081.44;;;2.84;66.25
5500;BME280;2772;42.700;23.304;2023-02-12T04:32:20;96083.06;;;2.85;65.37
5500;BME280;2772;42.700;23.304;2023-02-12T04:34:55;96091.72;;;2.86;65.47
5500;BME280;2772;42.700;23.304;2023-02-12T04:37:27;96083.28;;;2.84;65.57
5500;BME280;2772;42.700;23.304;2023-02-12T04:39:57;96080.50;;;2.90;66.22
5500;BME280;2772;42.700;23.304;2023-02-12T04:42:25;96077.78;;;2.85;65.36
5500;BME280;2772;42.700;23.304;2023-02-12T04:44:52;96083.06;;;2.85;65.90
5500;BME280;2772;42.700;23.304;2023-02-12T04:47:19;96088.31;;;2.85;66.14
5500;BME280;2772;42.700;23.304;2023-02-12T04:49:45;96090.72;;;2.87;66.21
5500;BME280;2772;42.700;23.304;2023-02-12T04:52:12;96082.94;;;2.92;66.70
5500;BME280;2772;42.700;23.304;2023-02-12T04:54:40;96093.28;;;2.98;66.59
5500;BME280;2772;42.700;23.304;2023-02-12T04:57:07;96095.84;;;2.93;66.40
5500;BME280;2772;42.700;23.304;2023-02-12T04:59:34;96091.69;;;2.97;66.84
5500;BME280;2772;42.700;23.304;2023-02-12T05:02:01;96098.66;;;3.03;66.21
5500;BME280;2772;42.700;23.304;2023-02-12T05:04:28;96094.75;;;3.06;67.20
5500;BME280;2772;42.700;23.304;2023-02-12T05:06:54;96097.19;;;2.96;67.26
5500;BME280;2772;42.700;23.304;2023-02-12T05:09:21;96100.63;;;2.96;67.04
5500;BME280;2772;42.700;23.304;2023-02-12T05:11:49;96116.66;;;2.95;67.89
5500;BME280;2772;42.700;23.304;2023-02-12T05:14:16;96098.25;;;2.95;67.34
5500;BME280;2772;42.700;23.304;2023-02-12T05:16:42;96102.47;;;2.84;67.70
5500;BME280;2772;42.700;23.304;2023-02-12T05:19:09;96104.63;;;2.87;67.76
5500;BME280;2772;42.700;23.304;2023-02-12T05:21:37;96111.53;;;2.77;68.53
5500;BME280;2772;42.700;23.304;2023-02-12T05:24:04;96116.13;;;2.70;68.72
5500;BME280;2772;42.700;23.304;2023-02-12T05:26:31;96116.38;;;2.68;68.48
5500;BME280;2772;42.700;23.304;2023-02-12T05:28:59;96118.91;;;2.52;69.56
5500;BME280;2772;42.700;23.304;2023-02-12T05:31:26;96113.63;;;2.52;69.26
5500;BME280;2772;42.700;23.304;2023-02-12T05:33:52;96124.03;;;2.47;70.10
5500;BME280;2772;42.700;23.304;2023-02-12T05:36:21;96132.84;;;2.41;71.31
5500;BME280;2772;42.700;23.304;2023-02-12T05:38:49;96122.81;;;2.49;72.45
5500;BME280;2772;42.700;23.304;2023-02-12T05:41:17;96135.81;;;2.44;74.38
5500;BME280;2772;42.700;23.304;2023-02-12T05:43:44;96141.31;;;2.43;75.59
5500;BME280;2772;42.700;23.304;2023-02-12T05:46:13;96135.72;;;2.28;78.61
5500;BME280;2772;42.700;23.304;2023-02-12T05:48:40;96142.00;;;2.27;80.61
5500;BME280;2772;42.700;23.304;2023-02-12T05:51:08;96147.50;;;2.14;83.36
5500;BME280;2772;42.700;23.304;2023-02-12T05:53:36;96139.13;;;2.05;85.85
5500;BME280;2772;42.700;23.304;2023-02-12T05:56:10;96139.50;;;2.09;86.98
5500;BME280;2772;42.700;23.304;2023-02-12T05:58:38;96152.94;;;2.01;89.68
5500;BME280;2772;42.700;23.304;2023-02-12T06:01:09;96159.13;;;1.95;92.81
5500;BME280;2772;42.700;23.304;2023-02-12T06:03:37;96150.19;;;1.96;96.05
5500;BME280;2772;42.700;23.304;2023-02-12T06:06:04;96153.63;;;1.96;97.32
5500;BME280;2772;42.700;23.304;2023-02-12T06:08:31;96150.44;;;2.06;98.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:10:59;96147.50;;;2.14;98.47
5500;BME280;2772;42.700;23.304;2023-02-12T06:13:27;96149.31;;;2.25;98.67
5500;BME280;2772;42.700;23.304;2023-02-12T06:15:53;96147.94;;;2.11;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:18:20;96159.34;;;2.05;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:20:48;96157.88;;;2.09;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:23:15;96163.47;;;2.01;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:25:42;96156.59;;;2.11;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:28:08;96160.16;;;2.05;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:30:35;96164.28;;;2.01;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:33:02;96158.66;;;1.98;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:35:28;96156.03;;;1.98;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:37:56;96162.09;;;1.98;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:40:23;96161.88;;;2.00;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:42:50;96161.88;;;2.11;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:45:17;96148.06;;;2.04;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:47:43;96148.75;;;2.00;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:50:10;96160.34;;;1.92;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:52:37;96157.16;;;1.90;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:55:06;96155.78;;;1.88;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:57:32;96161.75;;;1.95;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T06:59:59;96153.09;;;2.06;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:02:26;96156.50;;;1.95;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:04:53;96166.91;;;2.01;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:07:19;96165.44;;;2.17;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:09:46;96158.56;;;2.16;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:12:14;96166.47;;;2.39;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:14:41;96169.44;;;2.31;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:17:08;96169.75;;;2.23;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:19:35;96167.94;;;2.23;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:22:02;96170.34;;;2.25;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:24:28;96168.41;;;2.32;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:26:55;96169.06;;;2.50;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:29:23;96164.25;;;2.36;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:31:50;96174.69;;;2.54;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:34:17;96170.91;;;2.61;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:36:43;96175.13;;;2.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:39:11;96183.13;;;2.67;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:41:38;96176.03;;;2.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:44:07;96189.06;;;2.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:46:37;96190.44;;;2.65;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:49:05;96199.59;;;2.63;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:51:36;96199.69;;;2.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:54:03;96193.97;;;2.59;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:56:32;96195.91;;;2.75;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T07:59:01;96205.63;;;2.75;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:01:30;96196.84;;;2.58;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:04:01;96195.56;;;2.72;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:06:30;96196.03;;;2.80;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:08:58;96188.97;;;2.69;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:11:26;96185.63;;;2.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:13:54;96188.50;;;2.72;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:16:22;96191.00;;;2.67;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:18:49;96188.25;;;2.62;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:21:19;96188.72;;;2.59;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:23:46;96189.28;;;2.50;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:26:17;96197.88;;;2.57;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:28:46;96196.50;;;2.43;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:31:14;96208.94;;;2.36;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:33:43;96207.13;;;2.48;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:36:11;96218.00;;;2.63;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:38:41;96205.53;;;2.70;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:41:09;96215.13;;;2.76;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:43:37;96212.59;;;2.58;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:46:06;96221.88;;;2.83;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:48:33;96216.72;;;2.77;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:51:07;96223.91;;;2.81;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:53:35;96225.78;;;2.81;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:56:04;96224.28;;;2.62;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T08:58:31;96230.34;;;2.85;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:00:59;96242.09;;;2.83;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:03:26;96227.94;;;2.84;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:05:53;96240.16;;;2.78;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:08:20;96240.97;;;2.67;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:10:46;96235.00;;;2.72;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:13:14;96244.06;;;2.76;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:15:43;96250.00;;;3.06;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:18:10;96237.53;;;4.58;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:20:38;96232.09;;;3.87;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:23:05;96243.31;;;3.66;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:25:32;96248.06;;;3.41;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:28:00;96256.19;;;3.51;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:30:28;96255.00;;;3.19;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:32:55;96253.47;;;3.35;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:35:21;96247.75;;;3.38;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:37:49;96258.06;;;3.28;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:40:18;96263.81;;;3.13;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:42:57;96260.59;;;3.22;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:45:34;96260.13;;;3.14;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:48:10;96263.69;;;3.19;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:50:44;96266.44;;;3.13;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:53:14;96276.81;;;3.31;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:55:43;96279.38;;;3.26;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T09:58:13;96283.22;;;3.35;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:00:42;96286.22;;;3.27;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:03:12;96281.84;;;3.33;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:05:42;96266.88;;;3.33;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:08:24;96278.50;;;3.49;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:11:12;96277.25;;;3.51;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:13:47;96270.13;;;3.52;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:16:29;96284.88;;;3.64;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:19:12;96275.63;;;3.50;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:21:54;96276.03;;;3.70;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:24:32;96278.66;;;3.70;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:27:06;96272.69;;;3.75;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:29:37;96263.81;;;3.92;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:32:15;96271.81;;;3.97;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:34:45;96267.16;;;3.88;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:37:21;96269.72;;;4.27;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:39:52;96273.03;;;4.51;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:42:23;96269.41;;;4.73;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:44:55;96271.97;;;4.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:47:23;96271.81;;;4.75;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:49:55;96266.53;;;4.92;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:52:33;96260.94;;;4.88;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:55:02;96270.59;;;4.82;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T10:57:29;96263.56;;;4.71;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:00:14;96264.19;;;4.95;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:03:01;96261.78;;;4.93;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:05:30;96267.00;;;4.88;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:07:57;96273.66;;;4.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:10:27;96276.91;;;4.81;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:12:57;96274.59;;;4.85;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:15:25;96277.31;;;4.90;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:17:59;96276.34;;;4.96;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:20:28;96275.22;;;4.92;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:22:57;96266.97;;;5.05;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:25:27;96268.31;;;5.24;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:28:04;96268.75;;;5.38;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:30:32;96272.38;;;5.53;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:33:21;96271.84;;;5.73;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:35:50;96249.88;;;5.72;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:38:23;96262.69;;;5.59;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:40:52;96261.00;;;5.53;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:43:21;96266.47;;;5.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:45:50;96257.75;;;5.46;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:48:24;96258.56;;;5.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:50:53;96263.44;;;5.81;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T11:53:23;96258.25;;;5.86;98.63
5500;BME280;2772;42.700;23.304;2023-02-12T11:55:56;96256.16;;;5.88;98.85
5500;BME280;2772;42.700;23.304;2023-02-12T11:58:26;96263.78;;;5.84;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:01:00;96264.94;;;5.93;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:03:36;96257.50;;;5.90;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:06:11;96261.00;;;5.96;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:08:45;96271.63;;;5.58;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:11:17;96272.31;;;5.70;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:13:48;96264.19;;;5.76;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:16:21;96261.31;;;5.56;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:19:18;96273.09;;;5.70;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:22:13;96264.63;;;5.68;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:24:46;96262.69;;;5.59;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:27:22;96269.78;;;5.37;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:30:19;96269.06;;;5.41;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:32:48;96266.84;;;5.55;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:35:25;96276.41;;;5.61;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:37:58;96272.78;;;5.67;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:40:44;96269.31;;;5.61;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:43:23;96276.31;;;5.72;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:46:03;96273.41;;;5.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:48:43;96280.69;;;5.83;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:51:29;96272.59;;;5.73;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:54:05;96273.59;;;5.67;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:56:47;96285.03;;;5.51;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T12:59:28;96287.69;;;5.73;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:02:34;96294.56;;;5.74;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:05:28;96292.34;;;5.66;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:08:08;96298.50;;;5.71;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:10:43;96299.78;;;5.69;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:13:23;96302.56;;;5.79;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:15:58;96294.88;;;5.99;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:18:35;96294.50;;;5.90;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:21:13;96300.22;;;5.82;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:23:49;96308.97;;;5.83;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:26:22;96297.97;;;5.53;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:28:58;96308.50;;;5.48;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:31:28;96297.56;;;5.61;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:33:59;96297.56;;;5.61;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:36:26;96309.69;;;5.57;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:38:58;96303.72;;;5.66;100.00
5500;BME280;2772;42.700;23.304;2023-02-12T13:41:29;96306.63;;;5.65;100.00