sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-08-06T00:00:19;20.06;63.76
76384;SHT30;65204;48.606;7.598;2023-08-06T00:00:50;20.05;63.79
76384;SHT30;65204;48.606;7.598;2023-08-06T00:01:20;20.04;63.74
76384;SHT30;65204;48.606;7.598;2023-08-06T00:01:52;20.04;63.69
76384;SHT30;65204;48.606;7.598;2023-08-06T00:02:23;20.04;63.70
76384;SHT30;65204;48.606;7.598;2023-08-06T00:02:53;20.04;63.66
76384;SHT30;65204;48.606;7.598;2023-08-06T00:03:24;20.05;63.64
76384;SHT30;65204;48.606;7.598;2023-08-06T00:03:54;19.99;63.80
76384;SHT30;65204;48.606;7.598;2023-08-06T00:04:24;20.01;63.70
76384;SHT30;65204;48.606;7.598;2023-08-06T00:04:55;20.02;63.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:05:25;20.01;63.43
76384;SHT30;65204;48.606;7.598;2023-08-06T00:05:55;20.02;63.36
76384;SHT30;65204;48.606;7.598;2023-08-06T00:06:26;20.02;63.40
76384;SHT30;65204;48.606;7.598;2023-08-06T00:06:56;20.04;63.33
76384;SHT30;65204;48.606;7.598;2023-08-06T00:07:26;20.02;63.31
76384;SHT30;65204;48.606;7.598;2023-08-06T00:07:57;20.04;63.24
76384;SHT30;65204;48.606;7.598;2023-08-06T00:08:27;20.05;63.25
76384;SHT30;65204;48.606;7.598;2023-08-06T00:08:58;20.04;63.26
76384;SHT30;65204;48.606;7.598;2023-08-06T00:09:28;20.04;63.24
76384;SHT30;65204;48.606;7.598;2023-08-06T00:09:58;20.05;63.28
76384;SHT30;65204;48.606;7.598;2023-08-06T00:10:28;20.05;63.28
76384;SHT30;65204;48.606;7.598;2023-08-06T00:10:59;20.05;63.13
76384;SHT30;65204;48.606;7.598;2023-08-06T00:11:29;20.05;63.16
76384;SHT30;65204;48.606;7.598;2023-08-06T00:11:59;20.05;63.15
76384;SHT30;65204;48.606;7.598;2023-08-06T00:12:30;20.06;63.15
76384;SHT30;65204;48.606;7.598;2023-08-06T00:13:00;20.05;63.11
76384;SHT30;65204;48.606;7.598;2023-08-06T00:13:30;20.04;63.12
76384;SHT30;65204;48.606;7.598;2023-08-06T00:14:01;20.02;63.07
76384;SHT30;65204;48.606;7.598;2023-08-06T00:14:31;20.04;63.10
76384;SHT30;65204;48.606;7.598;2023-08-06T00:15:01;20.04;63.00
76384;SHT30;65204;48.606;7.598;2023-08-06T00:15:32;20.05;62.97
76384;SHT30;65204;48.606;7.598;2023-08-06T00:16:12;20.01;62.82
76384;SHT30;65204;48.606;7.598;2023-08-06T00:16:44;20.04;63.03
76384;SHT30;65204;48.606;7.598;2023-08-06T00:17:14;20.02;63.06
76384;SHT30;65204;48.606;7.598;2023-08-06T00:17:44;20.05;63.11
76384;SHT30;65204;48.606;7.598;2023-08-06T00:18:15;19.99;63.06
76384;SHT30;65204;48.606;7.598;2023-08-06T00:18:45;20.02;63.04
76384;SHT30;65204;48.606;7.598;2023-08-06T00:19:15;20.02;63.07
76384;SHT30;65204;48.606;7.598;2023-08-06T00:19:46;20.02;63.06
76384;SHT30;65204;48.606;7.598;2023-08-06T00:20:16;20.02;62.99
76384;SHT30;65204;48.606;7.598;2023-08-06T00:20:46;20.02;62.93
76384;SHT30;65204;48.606;7.598;2023-08-06T00:21:17;20.05;62.82
76384;SHT30;65204;48.606;7.598;2023-08-06T00:21:47;20.04;62.78
76384;SHT30;65204;48.606;7.598;2023-08-06T00:22:17;20.06;62.78
76384;SHT30;65204;48.606;7.598;2023-08-06T00:22:48;20.08;62.73
76384;SHT30;65204;48.606;7.598;2023-08-06T00:23:18;20.08;62.74
76384;SHT30;65204;48.606;7.598;2023-08-06T00:23:48;20.09;62.81
76384;SHT30;65204;48.606;7.598;2023-08-06T00:24:19;20.09;62.80
76384;SHT30;65204;48.606;7.598;2023-08-06T00:24:49;20.09;62.76
76384;SHT30;65204;48.606;7.598;2023-08-06T00:25:19;20.11;62.66
76384;SHT30;65204;48.606;7.598;2023-08-06T00:25:50;20.14;62.63
76384;SHT30;65204;48.606;7.598;2023-08-06T00:26:20;20.14;62.57
76384;SHT30;65204;48.606;7.598;2023-08-06T00:26:50;20.15;62.65
76384;SHT30;65204;48.606;7.598;2023-08-06T00:27:21;20.15;62.63
76384;SHT30;65204;48.606;7.598;2023-08-06T00:27:51;20.15;62.55
76384;SHT30;65204;48.606;7.598;2023-08-06T00:28:21;20.14;62.53
76384;SHT30;65204;48.606;7.598;2023-08-06T00:28:52;20.18;62.51
76384;SHT30;65204;48.606;7.598;2023-08-06T00:29:22;20.18;62.59
76384;SHT30;65204;48.606;7.598;2023-08-06T00:29:52;20.18;62.52
76384;SHT30;65204;48.606;7.598;2023-08-06T00:30:23;20.16;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:30:54;20.16;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T00:31:24;20.16;62.62
76384;SHT30;65204;48.606;7.598;2023-08-06T00:31:54;20.16;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:32:25;20.18;62.62
76384;SHT30;65204;48.606;7.598;2023-08-06T00:32:55;20.16;62.64
76384;SHT30;65204;48.606;7.598;2023-08-06T00:33:25;20.18;62.64
76384;SHT30;65204;48.606;7.598;2023-08-06T00:33:56;20.15;62.54
76384;SHT30;65204;48.606;7.598;2023-08-06T00:34:26;20.15;62.55
76384;SHT30;65204;48.606;7.598;2023-08-06T00:34:56;20.18;62.54
76384;SHT30;65204;48.606;7.598;2023-08-06T00:35:27;20.15;62.51
76384;SHT30;65204;48.606;7.598;2023-08-06T00:35:57;20.14;62.55
76384;SHT30;65204;48.606;7.598;2023-08-06T00:36:27;20.16;62.52
76384;SHT30;65204;48.606;7.598;2023-08-06T00:36:58;20.14;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:37:29;20.14;62.56
76384;SHT30;65204;48.606;7.598;2023-08-06T00:37:59;20.14;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:38:29;20.15;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:39:00;20.15;62.35
76384;SHT30;65204;48.606;7.598;2023-08-06T00:39:30;20.11;62.36
76384;SHT30;65204;48.606;7.598;2023-08-06T00:40:00;20.12;62.43
76384;SHT30;65204;48.606;7.598;2023-08-06T00:40:31;20.12;62.40
76384;SHT30;65204;48.606;7.598;2023-08-06T00:41:01;20.12;62.39
76384;SHT30;65204;48.606;7.598;2023-08-06T00:41:32;20.12;62.37
76384;SHT30;65204;48.606;7.598;2023-08-06T00:42:02;20.14;62.39
76384;SHT30;65204;48.606;7.598;2023-08-06T00:42:32;20.14;62.47
76384;SHT30;65204;48.606;7.598;2023-08-06T00:43:03;20.14;62.52
76384;SHT30;65204;48.606;7.598;2023-08-06T00:43:33;20.15;62.55
76384;SHT30;65204;48.606;7.598;2023-08-06T00:44:04;20.14;62.72
76384;SHT30;65204;48.606;7.598;2023-08-06T00:44:34;20.14;62.61
76384;SHT30;65204;48.606;7.598;2023-08-06T00:45:05;20.15;62.65
76384;SHT30;65204;48.606;7.598;2023-08-06T00:45:37;20.14;62.54
76384;SHT30;65204;48.606;7.598;2023-08-06T00:46:07;20.15;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T00:46:38;20.16;62.49
76384;SHT30;65204;48.606;7.598;2023-08-06T00:47:09;20.18;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:47:39;20.21;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:48:10;20.19;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T00:48:41;20.18;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T00:49:12;20.21;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:49:42;20.21;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:50:13;20.22;62.59
76384;SHT30;65204;48.606;7.598;2023-08-06T00:50:43;20.19;62.54
76384;SHT30;65204;48.606;7.598;2023-08-06T00:51:14;20.22;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T00:51:45;20.25;62.46
76384;SHT30;65204;48.606;7.598;2023-08-06T00:52:16;20.25;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:52:46;20.25;62.59
76384;SHT30;65204;48.606;7.598;2023-08-06T00:53:17;20.24;62.33
76384;SHT30;65204;48.606;7.598;2023-08-06T00:53:49;20.21;62.49
76384;SHT30;65204;48.606;7.598;2023-08-06T00:54:20;20.25;62.53
76384;SHT30;65204;48.606;7.598;2023-08-06T00:54:50;20.25;62.44
76384;SHT30;65204;48.606;7.598;2023-08-06T00:55:21;20.26;62.48
76384;SHT30;65204;48.606;7.598;2023-08-06T00:55:51;20.29;62.46
76384;SHT30;65204;48.606;7.598;2023-08-06T00:56:22;20.28;62.47
76384;SHT30;65204;48.606;7.598;2023-08-06T00:56:53;20.29;62.59
76384;SHT30;65204;48.606;7.598;2023-08-06T00:57:24;20.28;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T00:57:56;20.28;62.44
76384;SHT30;65204;48.606;7.598;2023-08-06T00:58:27;20.30;62.46
76384;SHT30;65204;48.606;7.598;2023-08-06T00:58:57;20.29;62.44
76384;SHT30;65204;48.606;7.598;2023-08-06T00:59:28;20.30;62.51
76384;SHT30;65204;48.606;7.598;2023-08-06T00:59:59;20.32;62.53
76384;SHT30;65204;48.606;7.598;2023-08-06T01:00:30;20.30;62.51
76384;SHT30;65204;48.606;7.598;2023-08-06T01:01:00;20.32;62.51
76384;SHT30;65204;48.606;7.598;2023-08-06T01:01:30;20.35;62.40
76384;SHT30;65204;48.606;7.598;2023-08-06T01:02:01;20.29;62.39
76384;SHT30;65204;48.606;7.598;2023-08-06T01:02:31;20.32;62.44
76384;SHT30;65204;48.606;7.598;2023-08-06T01:03:02;20.32;62.46
76384;SHT30;65204;48.606;7.598;2023-08-06T01:03:33;20.33;62.47
76384;SHT30;65204;48.606;7.598;2023-08-06T01:04:03;20.36;62.47
76384;SHT30;65204;48.606;7.598;2023-08-06T01:04:33;20.36;62.53
76384;SHT30;65204;48.606;7.598;2023-08-06T01:05:04;20.36;62.50
76384;SHT30;65204;48.606;7.598;2023-08-06T01:05:34;20.36;62.58
76384;SHT30;65204;48.606;7.598;2023-08-06T01:06:05;20.38;62.66
76384;SHT30;65204;48.606;7.598;2023-08-06T01:06:48;20.36;62.68
76384;SHT30;65204;48.606;7.598;2023-08-06T01:07:29;20.36;62.86
76384;SHT30;65204;48.606;7.598;2023-08-06T01:08:30;20.26;63.10
76384;SHT30;65204;48.606;7.598;2023-08-06T01:11:30;20.25;63.43
76384;SHT30;65204;48.606;7.598;2023-08-06T01:12:54;20.24;63.65
76384;SHT30;65204;48.606;7.598;2023-08-06T01:13:46;20.26;63.67
76384;SHT30;65204;48.606;7.598;2023-08-06T01:14:45;20.21;63.94
76384;SHT30;65204;48.606;7.598;2023-08-06T01:15:28;20.18;64.35
76384;SHT30;65204;48.606;7.598;2023-08-06T01:16:00;20.16;64.54
76384;SHT30;65204;48.606;7.598;2023-08-06T01:16:32;20.18;64.59
76384;SHT30;65204;48.606;7.598;2023-08-06T01:17:04;20.16;64.62
76384;SHT30;65204;48.606;7.598;2023-08-06T01:17:36;20.19;64.61
76384;SHT30;65204;48.606;7.598;2023-08-06T01:18:07;20.19;64.57
76384;SHT30;65204;48.606;7.598;2023-08-06T01:18:37;20.19;64.53
76384;SHT30;65204;48.606;7.598;2023-08-06T01:19:19;20.16;64.52
76384;SHT30;65204;48.606;7.598;2023-08-06T01:19:49;20.18;64.46
76384;SHT30;65204;48.606;7.598;2023-08-06T01:20:20;20.18;64.60
76384;SHT30;65204;48.606;7.598;2023-08-06T01:20:50;20.21;64.52
76384;SHT30;65204;48.606;7.598;2023-08-06T01:21:20;20.19;64.54
76384;SHT30;65204;48.606;7.598;2023-08-06T01:21:51;20.21;64.80
76384;SHT30;65204;48.606;7.598;2023-08-06T01:22:21;20.22;64.86
76384;SHT30;65204;48.606;7.598;2023-08-06T01:22:52;20.19;64.87
76384;SHT30;65204;48.606;7.598;2023-08-06T01:23:22;20.22;64.80
76384;SHT30;65204;48.606;7.598;2023-08-06T01:23:53;20.24;64.76
76384;SHT30;65204;48.606;7.598;2023-08-06T01:24:24;20.21;64.88
76384;SHT30;65204;48.606;7.598;2023-08-06T01:24:54;20.19;64.55
76384;SHT30;65204;48.606;7.598;2023-08-06T01:25:30;20.21;64.34
76384;SHT30;65204;48.606;7.598;2023-08-06T01:26:33;20.14;64.37
76384;SHT30;65204;48.606;7.598;2023-08-06T01:27:14;20.19;64.38
76384;SHT30;65204;48.606;7.598;2023-08-06T01:27:48;20.18;64.47
76384;SHT30;65204;48.606;7.598;2023-08-06T01:28:33;20.19;64.42
76384;SHT30;65204;48.606;7.598;2023-08-06T01:30:06;20.11;64.95
76384;SHT30;65204;48.606;7.598;2023-08-06T01:30:41;20.14;64.99
76384;SHT30;65204;48.606;7.598;2023-08-06T01:31:28;20.12;65.39
76384;SHT30;65204;48.606;7.598;2023-08-06T01:32:01;20.09;65.46
76384;SHT30;65204;48.606;7.598;2023-08-06T01:32:34;20.14;65.47
76384;SHT30;65204;48.606;7.598;2023-08-06T01:33:05;20.14;65.39
76384;SHT30;65204;48.606;7.598;2023-08-06T01:33:39;20.16;65.26
76384;SHT30;65204;48.606;7.598;2023-08-06T01:34:17;20.15;65.40
76384;SHT30;65204;48.606;7.598;2023-08-06T01:34:51;20.16;65.35
76384;SHT30;65204;48.606;7.598;2023-08-06T01:35:23;20.19;65.33
76384;SHT30;65204;48.606;7.598;2023-08-06T01:35:55;20.18;65.39
76384;SHT30;65204;48.606;7.598;2023-08-06T01:36:27;20.16;65.55
76384;SHT30;65204;48.606;7.598;2023-08-06T01:36:59;20.15;65.38
76384;SHT30;65204;48.606;7.598;2023-08-06T01:37:31;20.16;65.50
76384;SHT30;65204;48.606;7.598;2023-08-06T01:38:02;20.16;65.54
76384;SHT30;65204;48.606;7.598;2023-08-06T01:38:33;20.18;65.56
76384;SHT30;65204;48.606;7.598;2023-08-06T01:39:04;20.14;65.71
76384;SHT30;65204;48.606;7.598;2023-08-06T01:39:35;20.16;65.75
76384;SHT30;65204;48.606;7.598;2023-08-06T01:40:10;20.11;65.73
76384;SHT30;65204;48.606;7.598;2023-08-06T01:40:41;20.12;65.76
76384;SHT30;65204;48.606;7.598;2023-08-06T01:41:11;20.09;65.93
76384;SHT30;65204;48.606;7.598;2023-08-06T01:41:42;20.09;66.02
76384;SHT30;65204;48.606;7.598;2023-08-06T01:42:12;20.05;66.02
76384;SHT30;65204;48.606;7.598;2023-08-06T01:42:42;20.08;65.98
76384;SHT30;65204;48.606;7.598;2023-08-06T01:43:12;20.09;66.01
76384;SHT30;65204;48.606;7.598;2023-08-06T01:43:43;20.06;66.01
76384;SHT30;65204;48.606;7.598;2023-08-06T01:44:14;20.02;66.02
76384;SHT30;65204;48.606;7.598;2023-08-06T01:44:44;20.01;66.01
76384;SHT30;65204;48.606;7.598;2023-08-06T01:45:15;19.97;66.17
76384;SHT30;65204;48.606;7.598;2023-08-06T01:45:45;19.98;66.18
76384;SHT30;65204;48.606;7.598;2023-08-06T01:46:15;19.98;66.15
76384;SHT30;65204;48.606;7.598;2023-08-06T01:46:46;19.95;66.14
76384;SHT30;65204;48.606;7.598;2023-08-06T01:47:16;19.95;66.36
76384;SHT30;65204;48.606;7.598;2023-08-06T01:47:46;19.89;66.28
76384;SHT30;65204;48.606;7.598;2023-08-06T01:48:17;19.92;66.22
76384;SHT30;65204;48.606;7.598;2023-08-06T01:48:47;19.91;66.27
76384;SHT30;65204;48.606;7.598;2023-08-06T01:49:17;19.89;66.29
76384;SHT30;65204;48.606;7.598;2023-08-06T01:49:48;19.85;66.14
76384;SHT30;65204;48.606;7.598;2023-08-06T01:50:18;19.87;65.99
76384;SHT30;65204;48.606;7.598;2023-08-06T01:50:48;19.89;65.93
76384;SHT30;65204;48.606;7.598;2023-08-06T01:51:19;19.89;65.68
76384;SHT30;65204;48.606;7.598;2023-08-06T01:51:49;19.91;65.50
76384;SHT30;65204;48.606;7.598;2023-08-06T01:52:19;19.88;65.48
76384;SHT30;65204;48.606;7.598;2023-08-06T01:52:50;19.88;65.54
76384;SHT30;65204;48.606;7.598;2023-08-06T01:53:20;19.87;65.56
76384;SHT30;65204;48.606;7.598;2023-08-06T01:53:51;19.87;65.34
76384;SHT30;65204;48.606;7.598;2023-08-06T01:54:21;19.88;65.17
76384;SHT30;65204;48.606;7.598;2023-08-06T01:54:52;19.87;64.90
76384;SHT30;65204;48.606;7.598;2023-08-06T01:55:23;19.84;64.89
76384;SHT30;65204;48.606;7.598;2023-08-06T01:55:53;19.81;64.84
76384;SHT30;65204;48.606;7.598;2023-08-06T01:56:23;19.79;65.01
76384;SHT30;65204;48.606;7.598;2023-08-06T01:56:54;19.81;65.03
76384;SHT30;65204;48.606;7.598;2023-08-06T01:57:24;19.78;65.11
76384;SHT30;65204;48.606;7.598;2023-08-06T01:57:55;19.79;65.14
76384;SHT30;65204;48.606;7.598;2023-08-06T01:58:25;19.77;65.12
76384;SHT30;65204;48.606;7.598;2023-08-06T01:58:55;19.78;65.19
76384;SHT30;65204;48.606;7.598;2023-08-06T01:59:26;19.78;65.23
76384;SHT30;65204;48.606;7.598;2023-08-06T01:59:56;19.77;65.21
76384;SHT30;65204;48.606;7.598;2023-08-06T02:00:26;19.77;65.32
76384;SHT30;65204;48.606;7.598;2023-08-06T02:00:58;19.74;65.43
76384;SHT30;65204;48.606;7.598;2023-08-06T02:01:29;19.74;65.53
76384;SHT30;65204;48.606;7.598;2023-08-06T02:01:59;19.68;65.67
76384;SHT30;65204;48.606;7.598;2023-08-06T02:02:30;19.65;65.70
76384;SHT30;65204;48.606;7.598;2023-08-06T02:03:00;19.63;65.80
76384;SHT30;65204;48.606;7.598;2023-08-06T02:03:30;19.64;65.80
76384;SHT30;65204;48.606;7.598;2023-08-06T02:04:00;19.63;65.91
76384;SHT30;65204;48.606;7.598;2023-08-06T02:04:31;19.61;66.03
76384;SHT30;65204;48.606;7.598;2023-08-06T02:05:01;19.58;66.13
76384;SHT30;65204;48.606;7.598;2023-08-06T02:05:32;19.63;65.87
76384;SHT30;65204;48.606;7.598;2023-08-06T02:06:02;19.60;65.89
76384;SHT30;65204;48.606;7.598;2023-08-06T02:06:32;19.60;65.86
76384;SHT30;65204;48.606;7.598;2023-08-06T02:07:03;19.60;65.89
76384;SHT30;65204;48.606;7.598;2023-08-06T02:07:33;19.60;66.06
76384;SHT30;65204;48.606;7.598;2023-08-06T02:08:04;19.60;66.09
76384;SHT30;65204;48.606;7.598;2023-08-06T02:08:34;19.57;66.08
76384;SHT30;65204;48.606;7.598;2023-08-06T02:09:04;19.55;66.01
76384;SHT30;65204;48.606;7.598;2023-08-06T02:09:35;19.51;65.93
76384;SHT30;65204;48.606;7.598;2023-08-06T02:10:06;19.50;66.07
76384;SHT30;65204;48.606;7.598;2023-08-06T02:10:36;19.51;66.16
76384;SHT30;65204;48.606;7.598;2023-08-06T02:11:06;19.50;66.17
76384;SHT30;65204;48.606;7.598;2023-08-06T02:11:37;19.47;66.18
76384;SHT30;65204;48.606;7.598;2023-08-06T02:12:07;19.50;66.09
76384;SHT30;65204;48.606;7.598;2023-08-06T02:12:38;19.51;66.16
76384;SHT30;65204;48.606;7.598;2023-08-06T02:13:08;19.49;66.18
76384;SHT30;65204;48.606;7.598;2023-08-06T02:13:38;19.47;66.04
76384;SHT30;65204;48.606;7.598;2023-08-06T02:14:09;19.46;66.05
76384;SHT30;65204;48.606;7.598;2023-08-06T02:14:39;19.46;66.04
76384;SHT30;65204;48.606;7.598;2023-08-06T02:15:09;19.46;66.12
76384;SHT30;65204;48.606;7.598;2023-08-06T02:15:43;19.40;66.28
76384;SHT30;65204;48.606;7.598;2023-08-06T02:16:14;19.38;66.23
76384;SHT30;65204;48.606;7.598;2023-08-06T02:16:44;19.40;66.30
76384;SHT30;65204;48.606;7.598;2023-08-06T02:17:14;19.38;66.18
76384;SHT30;65204;48.606;7.598;2023-08-06T02:17:44;19.37;66.30
76384;SHT30;65204;48.606;7.598;2023-08-06T02:18:15;19.37;66.36
76384;SHT30;65204;48.606;7.598;2023-08-06T02:18:46;19.36;66.44
76384;SHT30;65204;48.606;7.598;2023-08-06T02:19:16;19.36;66.39
76384;SHT30;65204;48.606;7.598;2023-08-06T02:19:46;19.34;66.52
76384;SHT30;65204;48.606;7.598;2023-08-06T02:20:17;19.31;66.30
76384;SHT30;65204;48.606;7.598;2023-08-06T02:20:57;19.24;66.15
76384;SHT30;65204;48.606;7.598;2023-08-06T02:21:28;19.26;66.34
76384;SHT30;65204;48.606;7.598;2023-08-06T02:21:58;19.23;66.22
76384;SHT30;65204;48.606;7.598;2023-08-06T02:22:29;19.24;66.37
76384;SHT30;65204;48.606;7.598;2023-08-06T02:22:59;19.22;66.50
76384;SHT30;65204;48.606;7.598;2023-08-06T02:23:29;19.26;66.61
76384;SHT30;65204;48.606;7.598;2023-08-06T02:24:00;19.24;66.53
76384;SHT30;65204;48.606;7.598;2023-08-06T02:24:30;19.22;66.44
76384;SHT30;65204;48.606;7.598;2023-08-06T02:25:01;19.26;66.41
76384;SHT30;65204;48.606;7.598;2023-08-06T02:25:31;19.22;66.46
76384;SHT30;65204;48.606;7.598;2023-08-06T02:26:03;19.20;66.40
76384;SHT30;65204;48.606;7.598;2023-08-06T02:26:34;19.19;66.46
76384;SHT30;65204;48.606;7.598;2023-08-06T02:27:04;19.20;66.45
76384;SHT30;65204;48.606;7.598;2023-08-06T02:27:35;19.16;66.44
76384;SHT30;65204;48.606;7.598;2023-08-06T02:28:05;19.13;66.47
76384;SHT30;65204;48.606;7.598;2023-08-06T02:28:35;19.13;66.50
76384;SHT30;65204;48.606;7.598;2023-08-06T02:29:06;19.16;66.50
76384;SHT30;65204;48.606;7.598;2023-08-06T02:29:36;19.10;66.60
76384;SHT30;65204;48.606;7.598;2023-08-06T02:30:06;19.13;66.59
76384;SHT30;65204;48.606;7.598;2023-08-06T02:30:37;19.13;66.59
76384;SHT30;65204;48.606;7.598;2023-08-06T02:31:07;19.06;66.58
76384;SHT30;65204;48.606;7.598;2023-08-06T02:31:37;19.07;66.71
76384;SHT30;65204;48.606;7.598;2023-08-06T02:32:08;19.06;66.68
76384;SHT30;65204;48.606;7.598;2023-08-06T02:32:38;19.06;66.73
76384;SHT30;65204;48.606;7.598;2023-08-06T02:33:08;19.06;66.75
76384;SHT30;65204;48.606;7.598;2023-08-06T02:33:39;19.03;66.73
76384;SHT30;65204;48.606;7.598;2023-08-06T02:34:09;19.03;66.71
76384;SHT30;65204;48.606;7.598;2023-08-06T02:34:39;19.02;66.64
76384;SHT30;65204;48.606;7.598;2023-08-06T02:35:10;19.03;66.64
76384;SHT30;65204;48.606;7.598;2023-08-06T02:35:40;19.03;66.56
76384;SHT30;65204;48.606;7.598;2023-08-06T02:36:10;19.02;66.53
76384;SHT30;65204;48.606;7.598;2023-08-06T02:36:40;19.03;66.52
76384;SHT30;65204;48.606;7.598;2023-08-06T02:37:11;19.02;66.47
76384;SHT30;65204;48.606;7.598;2023-08-06T02:37:41;19.02;66.35
76384;SHT30;65204;48.606;7.598;2023-08-06T02:38:11;19.03;66.22
76384;SHT30;65204;48.606;7.598;2023-08-06T02:38:42;19.00;66.18
76384;SHT30;65204;48.606;7.598;2023-08-06T02:39:12;19.03;66.15
76384;SHT30;65204;48.606;7.598;2023-08-06T02:39:42;19.00;66.10
76384;SHT30;65204;48.606;7.598;2023-08-06T02:40:13;19.02;66.10
76384;SHT30;65204;48.606;7.598;2023-08-06T02:40:44;19.03;66.24
76384;SHT30;65204;48.606;7.598;2023-08-06T02:41:15;18.99;66.38
76384;SHT30;65204;48.606;7.598;2023-08-06T02:41:45;18.95;66.38
76384;SHT30;65204;48.606;7.598;2023-08-06T02:42:16;18.95;66.41
76384;SHT30;65204;48.606;7.598;2023-08-06T02:42:46;18.95;66.30
76384;SHT30;65204;48.606;7.598;2023-08-06T02:43:16;18.96;66.20
76384;SHT30;65204;48.606;7.598;2023-08-06T02:43:47;18.93;66.31
76384;SHT30;65204;48.606;7.598;2023-08-06T02:44:17;18.92;66.29
76384;SHT30;65204;48.606;7.598;2023-08-06T02:44:47;18.93;66.26
76384;SHT30;65204;48.606;7.598;2023-08-06T02:45:18;18.92;66.23
76384;SHT30;65204;48.606;7.598;2023-08-06T02:45:48;18.89;66.30
76384;SHT30;65204;48.606;7.598;2023-08-06T02:46:18;18.88;66.26
76384;SHT30;65204;48.606;7.598;2023-08-06T02:46:49;18.89;66.24
76384;SHT30;65204;48.606;7.598;2023-08-06T02:47:19;18.85;66.35
76384;SHT30;65204;48.606;7.598;2023-08-06T02:47:49;18.82;66.42
76384;SHT30;65204;48.606;7.598;2023-08-06T02:48:20;18.83;66.36
76384;SHT30;65204;48.606;7.598;2023-08-06T02:48:50;18.81;66.45
76384;SHT30;65204;48.606;7.598;2023-08-06T02:49:20;18.85;66.39
76384;SHT30;65204;48.606;7.598;2023-08-06T02:49:50;18.83;66.48
76384;SHT30;65204;48.606;7.598;2023-08-06T02:50:21;18.82;66.44
76384;SHT30;65204;48.606;7.598;2023-08-06T02:50:51;18.82;66.43
76384;SHT30;65204;48.606;7.598;2023-08-06T02:51:21;18.76;66.43
76384;SHT30;65204;48.606;7.598;2023-08-06T02:51:52;18.77;66.37
76384;SHT30;65204;48.606;7.598;2023-08-06T02:52:22;18.76;66.42
76384;SHT30;65204;48.606;7.598;2023-08-06T02:52:52;18.73;66.46
76384;SHT30;65204;48.606;7.598;2023-08-06T02:53:23;18.72;66.43
76384;SHT30;65204;48.606;7.598;2023-08-06T02:53:53;18.73;66.51
76384;SHT30;65204;48.606;7.598;2023-08-06T02:54:23;18.71;66.50
76384;SHT30;65204;48.606;7.598;2023-08-06T02:54:53;18.72;66.50
76384;SHT30;65204;48.606;7.598;2023-08-06T02:55:24;18.71;66.61
76384;SHT30;65204;48.606;7.598;2023-08-06T02:55:54;18.69;66.70
76384;SHT30;65204;48.606;7.598;2023-08-06T02:56:25;18.68;66.58
76384;SHT30;65204;48.606;7.598;2023-08-06T02:56:56;18.68;66.47
76384;SHT30;65204;48.606;7.598;2023-08-06T02:57:26;18.66;66.55
76384;SHT30;65204;48.606;7.598;2023-08-06T02:57:57;18.65;66.74
76384;SHT30;65204;48.606;7.598;2023-08-06T02:58:27;18.61;66.78
76384;SHT30;65204;48.606;7.598;2023-08-06T02:58:57;18.62;66.78
76384;SHT30;65204;48.606;7.598;2023-08-06T02:59:28;18.59;66.78
76384;SHT30;65204;48.606;7.598;2023-08-06T02:59:58;18.59;66.80
76384;SHT30;65204;48.606;7.598;2023-08-06T03:00:28;18.59;66.79
76384;SHT30;65204;48.606;7.598;2023-08-06T03:01:03;18.58;66.75
76384;SHT30;65204;48.606;7.598;2023-08-06T03:01:33;18.56;66.81
76384;SHT30;65204;48.606;7.598;2023-08-06T03:02:04;18.58;66.81
76384;SHT30;65204;48.606;7.598;2023-08-06T03:02:35;18.56;66.81
76384;SHT30;65204;48.606;7.598;2023-08-06T03:03:05;18.55;66.73
76384;SHT30;65204;48.606;7.598;2023-08-06T03:03:35;18.55;66.76
76384;SHT30;65204;48.606;7.598;2023-08-06T03:04:06;18.55;66.86
76384;SHT30;65204;48.606;7.598;2023-08-06T03:04:36;18.52;66.93
76384;SHT30;65204;48.606;7.598;2023-08-06T03:05:07;18.53;67.06
76384;SHT30;65204;48.606;7.598;2023-08-06T03:05:37;18.55;67.05
76384;SHT30;65204;48.606;7.598;2023-08-06T03:06:07;18.53;67.08
76384;SHT30;65204;48.606;7.598;2023-08-06T03:06:38;18.56;67.11
76384;SHT30;65204;48.606;7.598;2023-08-06T03:07:08;18.56;67.02
76384;SHT30;65204;48.606;7.598;2023-08-06T03:07:38;18.56;67.03
76384;SHT30;65204;48.606;7.598;2023-08-06T03:08:09;18.61;67.10
76384;SHT30;65204;48.606;7.598;2023-08-06T03:08:40;18.58;67.01
76384;SHT30;65204;48.606;7.598;2023-08-06T03:09:10;18.59;67.14
76384;SHT30;65204;48.606;7.598;2023-08-06T03:09:40;18.59;67.07
76384;SHT30;65204;48.606;7.598;2023-08-06T03:10:11;18.58;66.99
76384;SHT30;65204;48.606;7.598;2023-08-06T03:10:41;18.59;66.95
76384;SHT30;65204;48.606;7.598;2023-08-06T03:11:11;18.59;66.98
76384;SHT30;65204;48.606;7.598;2023-08-06T03:11:42;18.61;66.94
76384;SHT30;65204;48.606;7.598;2023-08-06T03:12:12;18.62;66.95
76384;SHT30;65204;48.606;7.598;2023-08-06T03:12:42;18.62;66.92
76384;SHT30;65204;48.606;7.598;2023-08-06T03:13:13;18.63;66.80
76384;SHT30;65204;48.606;7.598;2023-08-06T03:13:43;18.63;66.76
76384;SHT30;65204;48.606;7.598;2023-08-06T03:14:13;18.65;66.75
76384;SHT30;65204;48.606;7.598;2023-08-06T03:14:43;18.63;66.73
76384;SHT30;65204;48.606;7.598;2023-08-06T03:15:14;18.65;66.74
76384;SHT30;65204;48.606;7.598;2023-08-06T03:15:59;18.56;66.74
76384;SHT30;65204;48.606;7.598;2023-08-06T03:16:29;18.58;66.78
76384;SHT30;65204;48.606;7.598;2023-08-06T03:17:00;18.62;66.71
76384;SHT30;65204;48.606;7.598;2023-08-06T03:17:30;18.62;66.74
76384;SHT30;65204;48.606;7.598;2023-08-06T03:18:00;18.62;66.70
76384;SHT30;65204;48.606;7.598;2023-08-06T03:18:31;18.63;66.70
76384;SHT30;65204;48.606;7.598;2023-08-06T03:19:01;18.61;66.68
76384;SHT30;65204;48.606;7.598;2023-08-06T03:19:32;18.62;66.70
76384;SHT30;65204;48.606;7.598;2023-08-06T03:20:02;18.62;66.69
76384;SHT30;65204;48.606;7.598;2023-08-06T03:20:33;18.65;66.70
76384;SHT30;65204;48.606;7.598;2023-08-06T03:21:03;18.65;66.75
76384;SHT30;65204;48.606;7.598;2023-08-06T03:21:33;18.63;66.78