sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2841;BME280;53423;49.224;12.074;2022-11-20T00:01:06;97293.97;;;2.22;72.92
2841;BME280;53423;49.224;12.074;2022-11-20T00:03:35;97286.91;;;2.24;73.98
2841;BME280;53423;49.224;12.074;2022-11-20T00:06:05;97281.38;;;2.28;73.37
2841;BME280;53423;49.224;12.074;2022-11-20T00:08:34;97282.63;;;2.34;73.39
2841;BME280;53423;49.224;12.074;2022-11-20T00:11:04;97273.19;;;2.23;72.05
2841;BME280;53423;49.224;12.074;2022-11-20T00:13:34;97273.84;;;2.25;73.27
2841;BME280;53423;49.224;12.074;2022-11-20T00:16:05;97277.00;;;2.29;73.23
2841;BME280;53423;49.224;12.074;2022-11-20T00:18:33;97274.44;;;2.29;72.83
2841;BME280;53423;49.224;12.074;2022-11-20T00:21:01;97286.09;;;2.23;72.33
2841;BME280;53423;49.224;12.074;2022-11-20T00:23:30;97271.34;;;2.03;72.81
2841;BME280;53423;49.224;12.074;2022-11-20T00:26:02;97279.09;;;2.03;74.06
2841;BME280;53423;49.224;12.074;2022-11-20T00:28:31;97269.00;;;2.11;73.85
2841;BME280;53423;49.224;12.074;2022-11-20T00:31:03;97277.19;;;2.16;73.81
2841;BME280;53423;49.224;12.074;2022-11-20T00:33:32;97275.84;;;2.33;73.15
2841;BME280;53423;49.224;12.074;2022-11-20T00:36:00;97274.75;;;2.35;73.17
2841;BME280;53423;49.224;12.074;2022-11-20T00:38:29;97288.75;;;2.33;72.39
2841;BME280;53423;49.224;12.074;2022-11-20T00:40:57;97288.38;;;2.37;72.66
2841;BME280;53423;49.224;12.074;2022-11-20T00:43:26;97294.25;;;2.39;72.67
2841;BME280;53423;49.224;12.074;2022-11-20T00:45:57;97287.53;;;2.48;73.02
2841;BME280;53423;49.224;12.074;2022-11-20T00:48:26;97285.41;;;2.42;72.30
2841;BME280;53423;49.224;12.074;2022-11-20T00:50:54;97280.94;;;2.44;72.22
2841;BME280;53423;49.224;12.074;2022-11-20T00:53:22;97284.91;;;2.27;72.07
2841;BME280;53423;49.224;12.074;2022-11-20T00:55:54;97291.34;;;2.33;72.31
2841;BME280;53423;49.224;12.074;2022-11-20T00:58:23;97291.94;;;2.36;72.53
2841;BME280;53423;49.224;12.074;2022-11-20T01:00:52;97295.09;;;2.40;72.83
2841;BME280;53423;49.224;12.074;2022-11-20T01:03:20;97287.47;;;2.38;72.47
2841;BME280;53423;49.224;12.074;2022-11-20T01:05:52;97278.88;;;2.38;72.89
2841;BME280;53423;49.224;12.074;2022-11-20T01:08:20;97281.03;;;2.53;72.61
2841;BME280;53423;49.224;12.074;2022-11-20T01:10:48;97276.88;;;2.41;72.04
2841;BME280;53423;49.224;12.074;2022-11-20T01:13:15;97282.09;;;2.51;71.47
2841;BME280;53423;49.224;12.074;2022-11-20T01:16:04;97267.44;;;2.40;72.11
2841;BME280;53423;49.224;12.074;2022-11-20T01:18:32;97273.13;;;2.34;72.66
2841;BME280;53423;49.224;12.074;2022-11-20T01:21:01;97283.53;;;2.23;72.90
2841;BME280;53423;49.224;12.074;2022-11-20T01:23:31;97284.56;;;2.21;72.49
2841;BME280;53423;49.224;12.074;2022-11-20T01:26:01;97276.28;;;2.06;73.94
2841;BME280;53423;49.224;12.074;2022-11-20T01:28:29;97276.69;;;2.22;73.58
2841;BME280;53423;49.224;12.074;2022-11-20T01:30:57;97291.38;;;2.22;72.88
2841;BME280;53423;49.224;12.074;2022-11-20T01:33:26;97293.97;;;2.22;72.53
2841;BME280;53423;49.224;12.074;2022-11-20T01:36:03;97293.56;;;2.37;72.82
2841;BME280;53423;49.224;12.074;2022-11-20T01:38:31;97296.00;;;2.50;72.22
2841;BME280;53423;49.224;12.074;2022-11-20T01:40:59;97295.75;;;2.42;72.84
2841;BME280;53423;49.224;12.074;2022-11-20T01:43:27;97286.50;;;2.39;72.81
2841;BME280;53423;49.224;12.074;2022-11-20T01:46:14;97274.41;;;2.40;72.73
2841;BME280;53423;49.224;12.074;2022-11-20T01:48:50;97282.84;;;2.42;72.09
2841;BME280;53423;49.224;12.074;2022-11-20T01:51:24;97277.34;;;2.35;73.06
2841;BME280;53423;49.224;12.074;2022-11-20T01:53:54;97282.97;;;2.40;72.93
2841;BME280;53423;49.224;12.074;2022-11-20T01:56:23;97278.75;;;2.39;72.85
2841;BME280;53423;49.224;12.074;2022-11-20T01:58:56;97275.34;;;2.39;72.84
2841;BME280;53423;49.224;12.074;2022-11-20T02:01:25;97275.91;;;2.42;72.87
2841;BME280;53423;49.224;12.074;2022-11-20T02:03:55;97282.97;;;2.40;71.59
2841;BME280;53423;49.224;12.074;2022-11-20T02:06:25;97279.34;;;2.32;72.76
2841;BME280;53423;49.224;12.074;2022-11-20T02:08:55;97277.56;;;2.43;72.84
2841;BME280;53423;49.224;12.074;2022-11-20T02:11:23;97276.72;;;2.43;73.34
2841;BME280;53423;49.224;12.074;2022-11-20T02:13:51;97274.72;;;2.46;72.83
2841;BME280;53423;49.224;12.074;2022-11-20T02:16:23;97272.75;;;2.39;72.78
2841;BME280;53423;49.224;12.074;2022-11-20T02:18:55;97264.06;;;2.40;72.72
2841;BME280;53423;49.224;12.074;2022-11-20T02:21:35;97269.59;;;2.35;72.57
2841;BME280;53423;49.224;12.074;2022-11-20T02:24:08;97278.03;;;2.37;73.41
2841;BME280;53423;49.224;12.074;2022-11-20T02:26:45;97266.53;;;2.41;73.05
2841;BME280;53423;49.224;12.074;2022-11-20T02:29:15;97265.56;;;2.42;72.48
2841;BME280;53423;49.224;12.074;2022-11-20T02:31:44;97264.47;;;2.24;72.77
2841;BME280;53423;49.224;12.074;2022-11-20T02:34:12;97276.00;;;2.20;73.73
2841;BME280;53423;49.224;12.074;2022-11-20T02:36:41;97262.22;;;2.31;72.83
2841;BME280;53423;49.224;12.074;2022-11-20T02:39:12;97265.56;;;2.42;72.64
2841;BME280;53423;49.224;12.074;2022-11-20T02:41:44;97264.84;;;2.40;72.36
2841;BME280;53423;49.224;12.074;2022-11-20T02:44:12;97262.16;;;2.42;72.61
2841;BME280;53423;49.224;12.074;2022-11-20T02:46:40;97263.69;;;2.44;72.44
2841;BME280;53423;49.224;12.074;2022-11-20T02:49:07;97270.41;;;2.36;72.61
2841;BME280;53423;49.224;12.074;2022-11-20T02:51:35;97274.88;;;2.34;73.06
2841;BME280;53423;49.224;12.074;2022-11-20T02:54:04;97264.72;;;2.42;72.95
2841;BME280;53423;49.224;12.074;2022-11-20T02:56:33;97263.94;;;2.41;72.58
2841;BME280;53423;49.224;12.074;2022-11-20T02:59:01;97277.13;;;2.38;72.69
2841;BME280;53423;49.224;12.074;2022-11-20T03:01:28;97267.44;;;2.40;72.14
2841;BME280;53423;49.224;12.074;2022-11-20T03:03:56;97253.91;;;2.48;72.55
2841;BME280;53423;49.224;12.074;2022-11-20T03:06:24;97257.53;;;2.45;72.92
2841;BME280;53423;49.224;12.074;2022-11-20T03:08:52;97262.06;;;2.43;73.15
2841;BME280;53423;49.224;12.074;2022-11-20T03:11:20;97258.25;;;2.47;73.13
2841;BME280;53423;49.224;12.074;2022-11-20T03:13:49;97256.75;;;2.45;72.63
2841;BME280;53423;49.224;12.074;2022-11-20T03:16:18;97252.50;;;2.44;73.23
2841;BME280;53423;49.224;12.074;2022-11-20T03:18:47;97247.59;;;2.41;72.75
2841;BME280;53423;49.224;12.074;2022-11-20T03:21:15;97246.41;;;2.45;73.50
2841;BME280;53423;49.224;12.074;2022-11-20T03:23:44;97251.25;;;2.38;73.63
2841;BME280;53423;49.224;12.074;2022-11-20T03:26:14;97246.88;;;2.39;73.17
2841;BME280;53423;49.224;12.074;2022-11-20T03:28:46;97246.75;;;2.40;73.01
2841;BME280;53423;49.224;12.074;2022-11-20T03:31:17;97255.78;;;2.46;73.49
2841;BME280;53423;49.224;12.074;2022-11-20T03:33:45;97257.69;;;2.44;73.42
2841;BME280;53423;49.224;12.074;2022-11-20T03:36:15;97251.81;;;2.42;73.71
2841;BME280;53423;49.224;12.074;2022-11-20T03:38:43;97249.66;;;2.47;73.45
2841;BME280;53423;49.224;12.074;2022-11-20T03:41:17;97250.75;;;2.44;73.56
2841;BME280;53423;49.224;12.074;2022-11-20T03:43:47;97253.41;;;2.54;73.55
2841;BME280;53423;49.224;12.074;2022-11-20T03:46:17;97253.66;;;2.51;72.67
2841;BME280;53423;49.224;12.074;2022-11-20T03:48:45;97261.41;;;2.51;72.46
2841;BME280;53423;49.224;12.074;2022-11-20T03:51:18;97261.72;;;2.58;73.10
2841;BME280;53423;49.224;12.074;2022-11-20T03:53:48;97246.91;;;2.60;72.93
2841;BME280;53423;49.224;12.074;2022-11-20T03:56:18;97251.63;;;2.54;72.63
2841;BME280;53423;49.224;12.074;2022-11-20T03:58:47;97255.97;;;2.54;73.73
2841;BME280;53423;49.224;12.074;2022-11-20T04:01:18;97254.84;;;2.68;73.26
2841;BME280;53423;49.224;12.074;2022-11-20T04:03:46;97250.91;;;2.64;73.42
2841;BME280;53423;49.224;12.074;2022-11-20T04:06:16;97257.31;;;2.48;73.60
2841;BME280;53423;49.224;12.074;2022-11-20T04:08:45;97245.31;;;2.47;73.01
2841;BME280;53423;49.224;12.074;2022-11-20T04:11:20;97252.47;;;2.55;73.25
2841;BME280;53423;49.224;12.074;2022-11-20T04:13:51;97244.31;;;2.60;73.16
2841;BME280;53423;49.224;12.074;2022-11-20T04:16:21;97245.88;;;2.51;73.42
2841;BME280;53423;49.224;12.074;2022-11-20T04:18:51;97241.81;;;2.48;74.24
2841;BME280;53423;49.224;12.074;2022-11-20T04:21:20;97248.53;;;2.61;73.54
2841;BME280;53423;49.224;12.074;2022-11-20T04:23:48;97245.28;;;2.59;74.10
2841;BME280;53423;49.224;12.074;2022-11-20T04:26:16;97243.13;;;2.64;73.99
2841;BME280;53423;49.224;12.074;2022-11-20T04:28:44;97244.63;;;2.66;73.81
2841;BME280;53423;49.224;12.074;2022-11-20T04:31:14;97240.78;;;2.61;74.01
2841;BME280;53423;49.224;12.074;2022-11-20T04:33:44;97237.53;;;2.59;73.93
2841;BME280;53423;49.224;12.074;2022-11-20T04:36:13;97230.50;;;2.49;73.46
2841;BME280;53423;49.224;12.074;2022-11-20T04:38:42;97234.22;;;2.57;74.07
2841;BME280;53423;49.224;12.074;2022-11-20T04:41:13;97235.03;;;2.36;74.54
2841;BME280;53423;49.224;12.074;2022-11-20T04:43:46;97230.75;;;2.46;73.71
2841;BME280;53423;49.224;12.074;2022-11-20T04:46:14;97238.66;;;2.45;74.26
2841;BME280;53423;49.224;12.074;2022-11-20T04:48:43;97235.81;;;2.48;74.17
2841;BME280;53423;49.224;12.074;2022-11-20T04:51:11;97234.22;;;2.57;74.03
2841;BME280;53423;49.224;12.074;2022-11-20T04:53:39;97223.25;;;2.64;73.11
2841;BME280;53423;49.224;12.074;2022-11-20T04:56:09;97228.63;;;2.72;72.95
2841;BME280;53423;49.224;12.074;2022-11-20T04:58:38;97231.38;;;2.60;73.22
2841;BME280;53423;49.224;12.074;2022-11-20T05:01:09;97227.63;;;2.64;73.85
2841;BME280;53423;49.224;12.074;2022-11-20T05:03:37;97228.28;;;2.66;72.91
2841;BME280;53423;49.224;12.074;2022-11-20T05:06:10;97225.69;;;2.66;73.65
2841;BME280;53423;49.224;12.074;2022-11-20T05:08:38;97219.97;;;2.62;73.09
2841;BME280;53423;49.224;12.074;2022-11-20T05:11:08;97211.78;;;2.57;72.81
2841;BME280;53423;49.224;12.074;2022-11-20T05:13:37;97215.59;;;2.63;73.07
2841;BME280;53423;49.224;12.074;2022-11-20T05:16:06;97221.34;;;2.66;73.54
2841;BME280;53423;49.224;12.074;2022-11-20T05:18:35;97224.63;;;2.68;73.48
2841;BME280;53423;49.224;12.074;2022-11-20T05:21:03;97227.34;;;2.67;73.57
2841;BME280;53423;49.224;12.074;2022-11-20T05:23:33;97229.19;;;2.55;74.05
2841;BME280;53423;49.224;12.074;2022-11-20T05:26:01;97228.81;;;2.60;73.78
2841;BME280;53423;49.224;12.074;2022-11-20T05:28:30;97228.41;;;2.64;73.89
2841;BME280;53423;49.224;12.074;2022-11-20T05:31:04;97233.97;;;2.60;74.05
2841;BME280;53423;49.224;12.074;2022-11-20T05:33:33;97227.34;;;2.67;73.87
2841;BME280;53423;49.224;12.074;2022-11-20T05:36:02;97223.94;;;2.66;74.11
2841;BME280;53423;49.224;12.074;2022-11-20T05:38:30;97225.03;;;2.64;74.44
2841;BME280;53423;49.224;12.074;2022-11-20T05:41:04;97227.16;;;2.59;74.42
2841;BME280;53423;49.224;12.074;2022-11-20T05:43:33;97219.59;;;2.67;73.66
2841;BME280;53423;49.224;12.074;2022-11-20T05:46:01;97215.34;;;2.66;74.03
2841;BME280;53423;49.224;12.074;2022-11-20T05:48:29;97220.59;;;2.54;74.63
2841;BME280;53423;49.224;12.074;2022-11-20T05:50:57;97226.34;;;2.58;74.86
2841;BME280;53423;49.224;12.074;2022-11-20T05:53:25;97223.53;;;2.71;74.25
2841;BME280;53423;49.224;12.074;2022-11-20T05:55:57;97221.97;;;2.79;74.82
2841;BME280;53423;49.224;12.074;2022-11-20T05:58:26;97221.72;;;2.82;74.49
2841;BME280;53423;49.224;12.074;2022-11-20T06:00:54;97229.50;;;2.82;74.08
2841;BME280;53423;49.224;12.074;2022-11-20T06:03:22;97222.78;;;2.80;74.13
2841;BME280;53423;49.224;12.074;2022-11-20T06:05:50;97222.16;;;2.87;74.03
2841;BME280;53423;49.224;12.074;2022-11-20T06:08:18;97217.09;;;2.86;74.28
2841;BME280;53423;49.224;12.074;2022-11-20T06:10:45;97215.16;;;2.78;73.79
2841;BME280;53423;49.224;12.074;2022-11-20T06:13:13;97218.28;;;2.72;74.32
2841;BME280;53423;49.224;12.074;2022-11-20T06:15:42;97221.31;;;2.77;74.44
2841;BME280;53423;49.224;12.074;2022-11-20T06:18:15;97215.56;;;2.74;74.45
2841;BME280;53423;49.224;12.074;2022-11-20T06:20:43;97225.22;;;2.72;74.38
2841;BME280;53423;49.224;12.074;2022-11-20T06:23:10;97216.91;;;2.78;73.85
2841;BME280;53423;49.224;12.074;2022-11-20T06:25:38;97217.53;;;2.91;74.00
2841;BME280;53423;49.224;12.074;2022-11-20T06:28:06;97220.63;;;2.85;73.94
2841;BME280;53423;49.224;12.074;2022-11-20T06:30:35;97223.94;;;2.87;74.23
2841;BME280;53423;49.224;12.074;2022-11-20T06:33:04;97217.66;;;2.89;73.59
2841;BME280;53423;49.224;12.074;2022-11-20T06:35:32;97216.00;;;2.79;74.57
2841;BME280;53423;49.224;12.074;2022-11-20T06:37:59;97213.41;;;2.79;74.17
2841;BME280;53423;49.224;12.074;2022-11-20T06:40:27;97209.41;;;2.75;74.52
2841;BME280;53423;49.224;12.074;2022-11-20T06:42:55;97211.75;;;2.78;75.71
2841;BME280;53423;49.224;12.074;2022-11-20T06:45:23;97219.81;;;2.84;75.12
2841;BME280;53423;49.224;12.074;2022-11-20T06:47:50;97218.75;;;2.87;74.78
2841;BME280;53423;49.224;12.074;2022-11-20T06:50:20;97219.88;;;2.94;74.64
2841;BME280;53423;49.224;12.074;2022-11-20T06:52:47;97226.69;;;2.95;74.50
2841;BME280;53423;49.224;12.074;2022-11-20T06:55:15;97223.28;;;2.94;73.54
2841;BME280;53423;49.224;12.074;2022-11-20T06:57:43;97219.19;;;2.92;73.99
2841;BME280;53423;49.224;12.074;2022-11-20T07:00:12;97215.06;;;2.89;74.96
2841;BME280;53423;49.224;12.074;2022-11-20T07:02:40;97224.50;;;2.90;75.00
2841;BME280;53423;49.224;12.074;2022-11-20T07:05:07;97225.22;;;3.02;75.07
2841;BME280;53423;49.224;12.074;2022-11-20T07:07:37;97243.94;;;3.15;74.21
2841;BME280;53423;49.224;12.074;2022-11-20T07:10:05;97240.31;;;3.27;73.72
2841;BME280;53423;49.224;12.074;2022-11-20T07:12:33;97246.28;;;3.18;73.63
2841;BME280;53423;49.224;12.074;2022-11-20T07:15:01;97232.41;;;3.19;73.84
2841;BME280;53423;49.224;12.074;2022-11-20T07:17:29;97241.75;;;3.10;73.94
2841;BME280;53423;49.224;12.074;2022-11-20T07:19:56;97250.28;;;3.01;74.76
2841;BME280;53423;49.224;12.074;2022-11-20T07:22:24;97247.75;;;3.11;74.31
2841;BME280;53423;49.224;12.074;2022-11-20T07:24:54;97249.97;;;3.15;74.55
2841;BME280;53423;49.224;12.074;2022-11-20T07:27:21;97245.09;;;3.31;73.87
2841;BME280;53423;49.224;12.074;2022-11-20T07:29:49;97242.16;;;3.36;74.28
2841;BME280;53423;49.224;12.074;2022-11-20T07:32:17;97242.69;;;3.39;72.85
2841;BME280;53423;49.224;12.074;2022-11-20T07:34:45;97240.75;;;3.32;73.60
2841;BME280;53423;49.224;12.074;2022-11-20T07:37:12;97243.19;;;3.24;74.06
2841;BME280;53423;49.224;12.074;2022-11-20T07:39:40;97242.91;;;3.27;73.91
2841;BME280;53423;49.224;12.074;2022-11-20T07:42:10;97242.34;;;3.23;73.85
2841;BME280;53423;49.224;12.074;2022-11-20T07:44:38;97240.84;;;3.21;73.76
2841;BME280;53423;49.224;12.074;2022-11-20T07:47:06;97234.03;;;3.20;74.16
2841;BME280;53423;49.224;12.074;2022-11-20T07:49:34;97239.03;;;3.12;74.34
2841;BME280;53423;49.224;12.074;2022-11-20T07:52:01;97240.44;;;3.16;74.34
2841;BME280;53423;49.224;12.074;2022-11-20T07:54:30;97237.03;;;3.25;74.22
2841;BME280;53423;49.224;12.074;2022-11-20T07:56:58;97244.72;;;3.36;74.34
2841;BME280;53423;49.224;12.074;2022-11-20T07:59:27;97229.28;;;3.34;73.57
2841;BME280;53423;49.224;12.074;2022-11-20T08:01:55;97221.78;;;3.22;74.30
2841;BME280;53423;49.224;12.074;2022-11-20T08:04:23;97223.66;;;3.20;74.65
2841;BME280;53423;49.224;12.074;2022-11-20T08:06:51;97222.75;;;3.30;73.92
2841;BME280;53423;49.224;12.074;2022-11-20T08:09:19;97225.75;;;3.26;74.22
2841;BME280;53423;49.224;12.074;2022-11-20T08:11:47;97230.28;;;3.43;74.26
2841;BME280;53423;49.224;12.074;2022-11-20T08:14:34;97233.34;;;3.57;74.24
2841;BME280;53423;49.224;12.074;2022-11-20T08:17:02;97236.63;;;3.59;73.54
2841;BME280;53423;49.224;12.074;2022-11-20T08:19:29;97227.34;;;3.57;73.48
2841;BME280;53423;49.224;12.074;2022-11-20T08:21:57;97221.88;;;3.60;74.09
2841;BME280;53423;49.224;12.074;2022-11-20T08:24:25;97222.72;;;3.60;74.62
2841;BME280;53423;49.224;12.074;2022-11-20T08:26:53;97220.53;;;3.56;74.22
2841;BME280;53423;49.224;12.074;2022-11-20T08:29:20;97225.84;;;3.54;74.41
2841;BME280;53423;49.224;12.074;2022-11-20T08:31:51;97227.91;;;3.60;74.05
2841;BME280;53423;49.224;12.074;2022-11-20T08:34:18;97222.31;;;3.65;74.36
2841;BME280;53423;49.224;12.074;2022-11-20T08:36:46;97224.25;;;3.72;73.84
2841;BME280;53423;49.224;12.074;2022-11-20T08:39:14;97234.47;;;3.74;74.36
2841;BME280;53423;49.224;12.074;2022-11-20T08:41:42;97226.16;;;3.70;74.28
2841;BME280;53423;49.224;12.074;2022-11-20T08:44:10;97231.75;;;3.66;74.71
2841;BME280;53423;49.224;12.074;2022-11-20T08:46:39;97231.88;;;3.74;73.63
2841;BME280;53423;49.224;12.074;2022-11-20T08:49:12;97232.28;;;3.69;73.52
2841;BME280;53423;49.224;12.074;2022-11-20T08:51:41;97229.00;;;3.67;74.32
2841;BME280;53423;49.224;12.074;2022-11-20T08:54:08;97234.69;;;3.61;74.71
2841;BME280;53423;49.224;12.074;2022-11-20T08:56:36;97241.13;;;3.67;74.51
2841;BME280;53423;49.224;12.074;2022-11-20T08:59:04;97235.41;;;3.63;74.28
2841;BME280;53423;49.224;12.074;2022-11-20T09:01:52;97238.69;;;3.65;74.84
2841;BME280;53423;49.224;12.074;2022-11-20T09:04:21;97231.63;;;3.77;73.67
2841;BME280;53423;49.224;12.074;2022-11-20T09:06:48;97236.78;;;3.77;74.21
2841;BME280;53423;49.224;12.074;2022-11-20T09:09:17;97232.16;;;3.80;73.58
2841;BME280;53423;49.224;12.074;2022-11-20T09:11:46;97234.06;;;3.78;73.88
2841;BME280;53423;49.224;12.074;2022-11-20T09:14:16;97237.91;;;3.84;74.01
2841;BME280;53423;49.224;12.074;2022-11-20T09:16:44;97234.25;;;4.06;73.91
2841;BME280;53423;49.224;12.074;2022-11-20T09:19:12;97238.22;;;4.10;73.19
2841;BME280;53423;49.224;12.074;2022-11-20T09:22:02;97236.00;;;4.05;74.09
2841;BME280;53423;49.224;12.074;2022-11-20T09:24:30;97242.31;;;4.03;73.58
2841;BME280;53423;49.224;12.074;2022-11-20T09:26:58;97239.28;;;4.07;72.99
2841;BME280;53423;49.224;12.074;2022-11-20T09:29:25;97238.88;;;4.02;74.01
2841;BME280;53423;49.224;12.074;2022-11-20T09:31:53;97235.50;;;4.11;73.08
2841;BME280;53423;49.224;12.074;2022-11-20T09:34:21;97231.50;;;3.98;75.02
2841;BME280;53423;49.224;12.074;2022-11-20T09:36:48;97232.47;;;4.06;73.39
2841;BME280;53423;49.224;12.074;2022-11-20T09:39:18;97224.13;;;4.22;73.21
2841;BME280;53423;49.224;12.074;2022-11-20T09:42:04;97229.06;;;4.15;73.84
2841;BME280;53423;49.224;12.074;2022-11-20T09:44:49;97215.69;;;4.29;73.45
2841;BME280;53423;49.224;12.074;2022-11-20T09:47:26;97216.63;;;4.47;72.28
2841;BME280;53423;49.224;12.074;2022-11-20T09:50:10;97215.81;;;4.56;73.17
2841;BME280;53423;49.224;12.074;2022-11-20T09:52:49;97224.44;;;4.57;72.61
2841;BME280;53423;49.224;12.074;2022-11-20T09:55:24;97227.41;;;4.52;72.28
2841;BME280;53423;49.224;12.074;2022-11-20T09:57:53;97228.50;;;4.40;72.53
2841;BME280;53423;49.224;12.074;2022-11-20T10:00:22;97228.38;;;4.23;72.90
2841;BME280;53423;49.224;12.074;2022-11-20T10:02:55;97235.78;;;4.37;72.80
2841;BME280;53423;49.224;12.074;2022-11-20T10:05:27;97224.28;;;4.39;72.82
2841;BME280;53423;49.224;12.074;2022-11-20T10:08:01;97216.09;;;4.15;74.48
2841;BME280;53423;49.224;12.074;2022-11-20T10:10:36;97223.47;;;4.29;73.84
2841;BME280;53423;49.224;12.074;2022-11-20T10:13:20;97211.47;;;4.38;72.91
2841;BME280;53423;49.224;12.074;2022-11-20T10:16:02;97205.72;;;4.53;74.25
2841;BME280;53423;49.224;12.074;2022-11-20T10:18:42;97209.91;;;4.64;73.81
2841;BME280;53423;49.224;12.074;2022-11-20T10:21:20;97204.66;;;4.92;73.02
2841;BME280;53423;49.224;12.074;2022-11-20T10:24:06;97196.84;;;4.92;72.54
2841;BME280;53423;49.224;12.074;2022-11-20T10:26:47;97202.75;;;4.94;72.18
2841;BME280;53423;49.224;12.074;2022-11-20T10:29:22;97198.75;;;5.00;72.27
2841;BME280;53423;49.224;12.074;2022-11-20T10:31:57;97192.09;;;4.88;71.67
2841;BME280;53423;49.224;12.074;2022-11-20T10:34:33;97197.88;;;5.09;71.87
2841;BME280;53423;49.224;12.074;2022-11-20T10:37:11;97198.81;;;5.27;71.59
2841;BME280;53423;49.224;12.074;2022-11-20T10:39:46;97193.59;;;5.27;71.97
2841;BME280;53423;49.224;12.074;2022-11-20T10:42:30;97187.44;;;5.28;70.08
2841;BME280;53423;49.224;12.074;2022-11-20T10:45:09;97188.13;;;4.93;72.98
2841;BME280;53423;49.224;12.074;2022-11-20T10:47:41;97184.59;;;4.85;74.35
2841;BME280;53423;49.224;12.074;2022-11-20T10:50:11;97180.63;;;5.27;73.07
2841;BME280;53423;49.224;12.074;2022-11-20T10:52:54;97182.91;;;5.57;71.87
2841;BME280;53423;49.224;12.074;2022-11-20T10:55:28;97180.47;;;5.56;71.49
2841;BME280;53423;49.224;12.074;2022-11-20T10:58:03;97179.88;;;5.62;71.23
2841;BME280;53423;49.224;12.074;2022-11-20T11:00:33;97182.78;;;5.76;71.28
2841;BME280;53423;49.224;12.074;2022-11-20T11:03:01;97182.34;;;5.81;72.62
2841;BME280;53423;49.224;12.074;2022-11-20T11:05:37;97175.72;;;5.96;72.19
2841;BME280;53423;49.224;12.074;2022-11-20T11:08:10;97178.63;;;5.93;72.30
2841;BME280;53423;49.224;12.074;2022-11-20T11:10:47;97180.56;;;5.81;72.24
2841;BME280;53423;49.224;12.074;2022-11-20T11:13:24;97179.19;;;5.60;72.61
2841;BME280;53423;49.224;12.074;2022-11-20T11:15:53;97175.56;;;5.70;73.20
2841;BME280;53423;49.224;12.074;2022-11-20T11:18:25;97168.31;;;5.74;72.56
2841;BME280;53423;49.224;12.074;2022-11-20T11:20:54;97168.38;;;5.82;72.50
2841;BME280;53423;49.224;12.074;2022-11-20T11:23:30;97162.66;;;5.61;73.70
2841;BME280;53423;49.224;12.074;2022-11-20T11:26:00;97161.03;;;5.77;73.72
2841;BME280;53423;49.224;12.074;2022-11-20T11:28:30;97155.03;;;5.50;73.65
2841;BME280;53423;49.224;12.074;2022-11-20T11:30:58;97158.34;;;5.69;73.37
2841;BME280;53423;49.224;12.074;2022-11-20T11:33:27;97146.50;;;5.84;73.58
2841;BME280;53423;49.224;12.074;2022-11-20T11:35:56;97143.53;;;5.97;73.49
2841;BME280;53423;49.224;12.074;2022-11-20T11:38:30;97144.13;;;5.91;73.40
2841;BME280;53423;49.224;12.074;2022-11-20T11:40:58;97147.06;;;6.13;73.31
2841;BME280;53423;49.224;12.074;2022-11-20T11:43:32;97143.94;;;6.27;72.68
2841;BME280;53423;49.224;12.074;2022-11-20T11:46:26;97143.13;;;6.27;73.22
2841;BME280;53423;49.224;12.074;2022-11-20T11:48:57;97144.41;;;6.05;73.75
2841;BME280;53423;49.224;12.074;2022-11-20T11:51:29;97131.63;;;6.12;73.23
2841;BME280;53423;49.224;12.074;2022-11-20T11:54:01;97137.97;;;6.35;72.94
2841;BME280;53423;49.224;12.074;2022-11-20T11:56:33;97127.09;;;6.32;73.43
2841;BME280;53423;49.224;12.074;2022-11-20T11:59:05;97128.97;;;6.21;73.80
2841;BME280;53423;49.224;12.074;2022-11-20T12:01:37;97126.22;;;6.05;74.27
2841;BME280;53423;49.224;12.074;2022-11-20T12:04:16;97129.75;;;6.22;73.77
2841;BME280;53423;49.224;12.074;2022-11-20T12:06:48;97125.28;;;6.32;74.30
2841;BME280;53423;49.224;12.074;2022-11-20T12:09:20;97129.13;;;6.46;73.77
2841;BME280;53423;49.224;12.074;2022-11-20T12:11:54;97123.19;;;6.61;73.57
2841;BME280;53423;49.224;12.074;2022-11-20T12:14:32;97118.19;;;6.68;72.51
2841;BME280;53423;49.224;12.074;2022-11-20T12:17:02;97114.25;;;6.64;72.75
2841;BME280;53423;49.224;12.074;2022-11-20T12:19:31;97117.94;;;6.53;73.22
2841;BME280;53423;49.224;12.074;2022-11-20T12:22:05;97124.38;;;6.67;73.16
2841;BME280;53423;49.224;12.074;2022-11-20T12:24:46;97129.03;;;6.55;72.71
2841;BME280;53423;49.224;12.074;2022-11-20T12:27:36;97121.66;;;6.51;73.00
2841;BME280;53423;49.224;12.074;2022-11-20T12:30:10;97115.34;;;6.27;74.40
2841;BME280;53423;49.224;12.074;2022-11-20T12:32:52;97120.13;;;6.40;73.02
2841;BME280;53423;49.224;12.074;2022-11-20T12:35:35;97104.47;;;6.58;73.55
2841;BME280;53423;49.224;12.074;2022-11-20T12:41:11;97107.94;;;6.41;73.98
2841;BME280;53423;49.224;12.074;2022-11-20T12:44:11;97102.06;;;6.64;73.93
2841;BME280;53423;49.224;12.074;2022-11-20T12:47:13;97128.97;;;6.47;73.72
2841;BME280;53423;49.224;12.074;2022-11-20T12:49:48;97130.84;;;6.63;73.79
2841;BME280;53423;49.224;12.074;2022-11-20T12:52:28;97143.72;;;6.64;74.25
2841;BME280;53423;49.224;12.074;2022-11-20T12:55:23;97140.19;;;6.73;73.63
2841;BME280;53423;49.224;12.074;2022-11-20T12:58:00;97156.16;;;6.70;73.83
2841;BME280;53423;49.224;12.074;2022-11-20T13:00:31;97138.84;;;6.44;74.29
2841;BME280;53423;49.224;12.074;2022-11-20T13:03:29;97125.44;;;6.56;72.17
2841;BME280;53423;49.224;12.074;2022-11-20T13:06:08;97123.59;;;6.49;71.92
2841;BME280;53423;49.224;12.074;2022-11-20T13:08:39;97121.19;;;6.29;73.30
2841;BME280;53423;49.224;12.074;2022-11-20T13:11:13;97122.88;;;6.64;71.76
2841;BME280;53423;49.224;12.074;2022-11-20T13:13:50;97119.03;;;6.68;70.95
2841;BME280;53423;49.224;12.074;2022-11-20T13:16:27;97127.53;;;6.78;70.97
2841;BME280;53423;49.224;12.074;2022-11-20T13:19:02;97123.00;;;6.80;69.68
2841;BME280;53423;49.224;12.074;2022-11-20T13:21:38;97131.38;;;6.66;70.62
2841;BME280;53423;49.224;12.074;2022-11-20T13:24:06;97124.53;;;6.65;70.84
2841;BME280;53423;49.224;12.074;2022-11-20T13:26:34;97124.25;;;6.51;70.80
2841;BME280;53423;49.224;12.074;2022-11-20T13:29:08;97122.28;;;6.45;71.48
2841;BME280;53423;49.224;12.074;2022-11-20T13:31:40;97117.97;;;6.36;71.38
2841;BME280;53423;49.224;12.074;2022-11-20T13:34:14;97130.44;;;6.24;71.79