sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2023-06-10T00:02:11;17.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:04:37;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:07:06;17.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:09:38;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:12:07;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:14:37;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:17:02;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:19:28;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:21:57;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:24:22;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:26:48;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:29:14;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:31:40;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:34:07;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:36:32;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:38:58;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:41:23;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:43:49;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:46:15;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:48:42;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:51:08;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:53:36;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:56:04;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T00:58:30;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:00:56;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:03:23;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:05:57;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:11:00;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:13:28;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:15:55;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:18:21;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:20:47;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:23:14;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:25:45;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:31:09;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:33:51;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:36:17;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:38:45;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:41:13;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:43:39;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:46:05;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:48:32;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:50:57;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:53:23;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:55:49;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T01:58:14;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:00:40;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:03:06;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:05:31;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:07:57;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:10:23;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:12:48;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:15:14;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:17:39;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:20:06;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:22:32;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:24:58;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:27:24;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:29:50;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:32:15;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:34:41;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:37:08;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:39:33;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:41:59;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:44:25;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:46:51;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:49:16;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:51:42;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:54:08;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:56:33;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T02:58:59;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:01:25;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:03:51;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:06:17;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:08:44;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:11:11;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:13:38;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:16:03;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:18:30;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:20:55;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:23:22;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:25:48;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:28:14;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:30:39;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:33:05;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:35:31;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:37:58;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:40:23;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:42:49;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:45:14;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:47:40;16.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:50:07;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:52:34;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:54:59;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:57:25;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T03:59:51;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:02:16;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:04:42;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:07:08;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:09:34;17.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:11:59;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:14:25;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:16:51;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:19:16;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:21:42;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:24:07;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:26:35;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:29:00;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:31:26;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:33:52;17.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:36:17;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:38:43;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:41:08;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:43:34;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:45:59;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:48:25;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:50:50;17.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:53:16;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:55:42;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T04:58:07;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:00:33;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:02:58;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:05:24;17.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:07:50;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:10:15;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:12:41;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:15:07;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:17:33;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:20:00;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:22:26;17.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:24:52;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:27:18;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:29:44;17.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:32:10;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:34:36;17.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:37:02;18.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:39:28;18.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:41:53;18.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:44:19;18.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:46:44;18.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:49:10;18.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:51:35;18.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:54:02;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:56:29;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T05:58:56;18.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:01:21;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:03:47;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:06:12;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:08:38;18.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:11:03;18.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:13:29;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:15:54;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:18:20;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:20:46;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:23:11;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:25:37;19.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:28:07;19.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:30:34;19.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:33:00;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:35:26;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:37:51;19.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:40:17;19.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:42:42;19.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:45:08;19.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:47:34;19.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:49:59;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:52:25;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:54:50;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:57:16;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T06:59:41;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:02:07;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:04:32;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:06:58;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:09:23;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:11:49;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:14:15;19.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:16:40;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:19:06;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:21:31;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:23:58;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:26:23;20.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:28:49;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:31:15;20.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:33:40;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:36:06;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:38:32;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:40:58;20.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:43:24;20.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:45:49;20.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:48:15;20.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:50:40;20.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:53:06;20.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:55:31;20.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T07:57:57;21.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:00:24;21.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:02:49;21.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:05:16;22.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:07:42;21.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:10:08;22.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:12:34;22.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:15:00;22.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:17:26;22.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:19:52;21.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:22:17;22.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:24:43;23.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:27:09;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:29:35;23.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:32:01;23.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:34:26;23.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:36:52;23.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:39:21;23.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:44:46;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:47:15;22.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:49:47;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:52:17;22.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:54:52;22.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:57:20;22.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T08:59:47;22.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:02:14;22.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:04:42;22.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:07:08;21.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:09:34;21.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:12:00;22.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:14:26;23.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:16:52;23.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:19:22;23.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:21:48;23.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:24:14;23.10;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:26:41;22.90;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:29:07;23.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:31:38;23.90;99.00
46085;DHT22;31823;47.032;8.310;2023-06-10T09:34:10;24.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:36:37;24.30;98.80
46085;DHT22;31823;47.032;8.310;2023-06-10T09:39:03;23.90;99.40
46085;DHT22;31823;47.032;8.310;2023-06-10T09:41:33;24.50;98.70
46085;DHT22;31823;47.032;8.310;2023-06-10T09:44:00;24.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:46:30;24.60;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:48:57;24.20;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:51:23;23.70;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:53:51;23.00;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:56:17;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T09:58:44;23.40;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T10:01:12;23.50;98.90
46085;DHT22;31823;47.032;8.310;2023-06-10T10:03:51;23.70;99.00
46085;DHT22;31823;47.032;8.310;2023-06-10T10:06:18;24.40;99.00
46085;DHT22;31823;47.032;8.310;2023-06-10T10:08:48;25.00;98.10
46085;DHT22;31823;47.032;8.310;2023-06-10T10:11:16;25.20;98.20
46085;DHT22;31823;47.032;8.310;2023-06-10T10:13:48;25.50;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T10:16:20;25.10;98.60
46085;DHT22;31823;47.032;8.310;2023-06-10T10:18:56;24.80;99.20
46085;DHT22;31823;47.032;8.310;2023-06-10T10:21:26;25.20;98.60
46085;DHT22;31823;47.032;8.310;2023-06-10T10:26:36;25.30;98.10
46085;DHT22;31823;47.032;8.310;2023-06-10T10:29:33;25.80;98.50
46085;DHT22;31823;47.032;8.310;2023-06-10T10:32:02;25.40;98.60
46085;DHT22;31823;47.032;8.310;2023-06-10T10:37:36;24.30;97.60
46085;DHT22;31823;47.032;8.310;2023-06-10T10:40:02;24.20;98.40
46085;DHT22;31823;47.032;8.310;2023-06-10T10:42:29;23.70;97.90
46085;DHT22;31823;47.032;8.310;2023-06-10T10:44:56;23.60;98.70
46085;DHT22;31823;47.032;8.310;2023-06-10T10:47:22;24.60;99.60
46085;DHT22;31823;47.032;8.310;2023-06-10T10:49:51;25.20;95.20
46085;DHT22;31823;47.032;8.310;2023-06-10T10:52:20;25.70;95.90
46085;DHT22;31823;47.032;8.310;2023-06-10T10:54:46;25.80;95.10
46085;DHT22;31823;47.032;8.310;2023-06-10T10:59:46;25.60;97.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:05:06;26.30;95.70
46085;DHT22;31823;47.032;8.310;2023-06-10T11:07:33;26.70;96.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:10:08;26.60;96.10
46085;DHT22;31823;47.032;8.310;2023-06-10T11:15:12;26.70;95.50
46085;DHT22;31823;47.032;8.310;2023-06-10T11:18:11;27.30;95.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:31:22;27.20;95.50
46085;DHT22;31823;47.032;8.310;2023-06-10T11:36:20;27.30;93.80
46085;DHT22;31823;47.032;8.310;2023-06-10T11:38:46;27.30;94.60
46085;DHT22;31823;47.032;8.310;2023-06-10T11:41:11;27.30;93.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:43:45;27.40;96.10
46085;DHT22;31823;47.032;8.310;2023-06-10T11:46:12;27.70;94.60
46085;DHT22;31823;47.032;8.310;2023-06-10T11:48:37;27.90;94.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:51:07;27.50;94.70
46085;DHT22;31823;47.032;8.310;2023-06-10T11:53:33;27.70;94.90
46085;DHT22;31823;47.032;8.310;2023-06-10T11:55:59;27.70;92.80
46085;DHT22;31823;47.032;8.310;2023-06-10T11:58:25;27.40;93.80
46085;DHT22;31823;47.032;8.310;2023-06-10T12:00:53;27.40;94.90
46085;DHT22;31823;47.032;8.310;2023-06-10T12:03:20;27.10;92.30
46085;DHT22;31823;47.032;8.310;2023-06-10T12:06:00;26.70;94.80
46085;DHT22;31823;47.032;8.310;2023-06-10T12:08:26;26.50;94.50
46085;DHT22;31823;47.032;8.310;2023-06-10T12:10:55;27.10;94.30
46085;DHT22;31823;47.032;8.310;2023-06-10T12:13:22;27.30;92.80
46085;DHT22;31823;47.032;8.310;2023-06-10T12:15:49;28.00;94.00
46085;DHT22;31823;47.032;8.310;2023-06-10T12:18:19;27.60;93.10
46085;DHT22;31823;47.032;8.310;2023-06-10T12:20:45;27.60;91.40
46085;DHT22;31823;47.032;8.310;2023-06-10T12:23:11;28.10;91.90
46085;DHT22;31823;47.032;8.310;2023-06-10T12:25:37;27.80;95.20
46085;DHT22;31823;47.032;8.310;2023-06-10T12:28:04;27.60;94.10
46085;DHT22;31823;47.032;8.310;2023-06-10T12:30:31;26.60;94.00
46085;DHT22;31823;47.032;8.310;2023-06-10T12:32:58;25.90;94.10
46085;DHT22;31823;47.032;8.310;2023-06-10T12:35:25;26.70;95.60
46085;DHT22;31823;47.032;8.310;2023-06-10T12:38:02;26.40;96.10
46085;DHT22;31823;47.032;8.310;2023-06-10T12:40:34;25.80;95.80
46085;DHT22;31823;47.032;8.310;2023-06-10T12:43:00;25.10;96.80
46085;DHT22;31823;47.032;8.310;2023-06-10T12:45:37;25.50;97.30
46085;DHT22;31823;47.032;8.310;2023-06-10T12:48:17;26.70;97.30
46085;DHT22;31823;47.032;8.310;2023-06-10T12:50:43;26.40;97.20
46085;DHT22;31823;47.032;8.310;2023-06-10T12:53:09;26.10;93.00
46085;DHT22;31823;47.032;8.310;2023-06-10T12:55:36;26.70;91.50
46085;DHT22;31823;47.032;8.310;2023-06-10T12:58:02;27.90;92.70
46085;DHT22;31823;47.032;8.310;2023-06-10T13:00:28;27.10;93.40
46085;DHT22;31823;47.032;8.310;2023-06-10T13:02:56;26.20;92.80
46085;DHT22;31823;47.032;8.310;2023-06-10T13:05:22;25.80;94.70
46085;DHT22;31823;47.032;8.310;2023-06-10T13:07:48;25.00;97.90
46085;DHT22;31823;47.032;8.310;2023-06-10T13:10:17;25.20;94.70
46085;DHT22;31823;47.032;8.310;2023-06-10T13:12:43;26.50;94.50
46085;DHT22;31823;47.032;8.310;2023-06-10T13:15:09;27.20;91.40
46085;DHT22;31823;47.032;8.310;2023-06-10T13:17:34;27.20;91.10
46085;DHT22;31823;47.032;8.310;2023-06-10T13:20:05;27.90;91.90
46085;DHT22;31823;47.032;8.310;2023-06-10T13:22:31;27.90;92.20
46085;DHT22;31823;47.032;8.310;2023-06-10T13:24:58;28.00;91.40
46085;DHT22;31823;47.032;8.310;2023-06-10T13:27:25;27.50;89.20
46085;DHT22;31823;47.032;8.310;2023-06-10T13:29:50;28.00;93.30
46085;DHT22;31823;47.032;8.310;2023-06-10T13:32:16;27.90;90.80
46085;DHT22;31823;47.032;8.310;2023-06-10T13:34:41;28.10;89.20
46085;DHT22;31823;47.032;8.310;2023-06-10T13:37:07;28.40;88.00
46085;DHT22;31823;47.032;8.310;2023-06-10T13:39:32;28.30;88.90
46085;DHT22;31823;47.032;8.310;2023-06-10T13:41:58;28.00;86.60
46085;DHT22;31823;47.032;8.310;2023-06-10T13:44:23;28.00;88.40
46085;DHT22;31823;47.032;8.310;2023-06-10T13:46:49;28.10;90.50
46085;DHT22;31823;47.032;8.310;2023-06-10T13:49:14;28.30;89.80
46085;DHT22;31823;47.032;8.310;2023-06-10T13:51:40;28.50;90.90
46085;DHT22;31823;47.032;8.310;2023-06-10T13:54:05;28.00;87.10
46085;DHT22;31823;47.032;8.310;2023-06-10T13:56:31;27.20;90.40
46085;DHT22;31823;47.032;8.310;2023-06-10T13:58:59;26.60;89.70
46085;DHT22;31823;47.032;8.310;2023-06-10T14:01:24;25.50;94.30
46085;DHT22;31823;47.032;8.310;2023-06-10T14:03:50;25.00;93.90
46085;DHT22;31823;47.032;8.310;2023-06-10T14:06:16;24.90;97.10
46085;DHT22;31823;47.032;8.310;2023-06-10T14:08:44;25.10;95.30
46085;DHT22;31823;47.032;8.310;2023-06-10T14:11:10;25.30;91.70
46085;DHT22;31823;47.032;8.310;2023-06-10T14:13:36;24.80;96.90
46085;DHT22;31823;47.032;8.310;2023-06-10T14:16:04;24.30;95.40
46085;DHT22;31823;47.032;8.310;2023-06-10T14:18:30;25.50;92.00
46085;DHT22;31823;47.032;8.310;2023-06-10T14:20:55;26.60;86.30
46085;DHT22;31823;47.032;8.310;2023-06-10T14:23:21;27.60;91.00
46085;DHT22;31823;47.032;8.310;2023-06-10T14:25:46;27.40;94.30
46085;DHT22;31823;47.032;8.310;2023-06-10T14:28:12;28.00;93.00
46085;DHT22;31823;47.032;8.310;2023-06-10T14:30:37;27.90;90.60
46085;DHT22;31823;47.032;8.310;2023-06-10T14:33:03;28.00;90.50
46085;DHT22;31823;47.032;8.310;2023-06-10T14:35:28;27.30;89.80
46085;DHT22;31823;47.032;8.310;2023-06-10T14:37:54;26.40;91.90
46085;DHT22;31823;47.032;8.310;2023-06-10T14:40:20;25.90;92.20
46085;DHT22;31823;47.032;8.310;2023-06-10T14:42:50;25.70;92.40
46085;DHT22;31823;47.032;8.310;2023-06-10T14:45:15;24.80;97.90
46085;DHT22;31823;47.032;8.310;2023-06-10T14:47:41;24.40;96.00
46085;DHT22;31823;47.032;8.310;2023-06-10T14:50:07;24.10;98.80
46085;DHT22;31823;47.032;8.310;2023-06-10T14:52:32;24.50;98.70
46085;DHT22;31823;47.032;8.310;2023-06-10T14:54:58;25.90;94.50
46085;DHT22;31823;47.032;8.310;2023-06-10T14:57:23;25.60;97.40
46085;DHT22;31823;47.032;8.310;2023-06-10T14:59:49;26.10;97.10
46085;DHT22;31823;47.032;8.310;2023-06-10T15:02:14;26.90;92.90
46085;DHT22;31823;47.032;8.310;2023-06-10T15:04:40;27.00;92.10
46085;DHT22;31823;47.032;8.310;2023-06-10T15:07:05;27.30;92.50
46085;DHT22;31823;47.032;8.310;2023-06-10T15:09:31;26.90;92.20
46085;DHT22;31823;47.032;8.310;2023-06-10T15:11:57;26.60;91.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:14:24;26.80;92.60
46085;DHT22;31823;47.032;8.310;2023-06-10T15:16:51;26.90;90.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:19:16;27.10;91.60
46085;DHT22;31823;47.032;8.310;2023-06-10T15:21:42;27.10;89.50
46085;DHT22;31823;47.032;8.310;2023-06-10T15:24:07;27.10;95.40
46085;DHT22;31823;47.032;8.310;2023-06-10T15:26:33;27.10;94.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:28:59;26.60;97.20
46085;DHT22;31823;47.032;8.310;2023-06-10T15:31:29;25.30;99.90
46085;DHT22;31823;47.032;8.310;2023-06-10T15:33:55;25.80;92.60
46085;DHT22;31823;47.032;8.310;2023-06-10T15:36:21;25.90;94.50
46085;DHT22;31823;47.032;8.310;2023-06-10T15:38:46;26.70;95.40
46085;DHT22;31823;47.032;8.310;2023-06-10T15:41:12;26.80;92.40
46085;DHT22;31823;47.032;8.310;2023-06-10T15:43:38;26.90;93.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:46:03;26.90;95.50
46085;DHT22;31823;47.032;8.310;2023-06-10T15:48:29;26.50;91.70
46085;DHT22;31823;47.032;8.310;2023-06-10T15:50:55;26.80;95.30
46085;DHT22;31823;47.032;8.310;2023-06-10T15:53:20;27.00;90.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:55:46;27.00;92.80
46085;DHT22;31823;47.032;8.310;2023-06-10T15:58:11;26.90;91.10
46085;DHT22;31823;47.032;8.310;2023-06-10T16:00:37;27.00;91.20
46085;DHT22;31823;47.032;8.310;2023-06-10T16:03:02;27.30;89.60