sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2022-11-13T00:00:31;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:02:58;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:05:25;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:07:52;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:10:19;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:12:45;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:15:12;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:17:40;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:20:08;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:22:34;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:25:01;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:27:29;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:29:56;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:32:22;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:34:52;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:37:19;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:39:46;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:42:12;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:44:39;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:47:06;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:49:33;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:52:01;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:54:28;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:56:55;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T00:59:22;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:01:49;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:04:15;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:06:43;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:09:12;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:11:39;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:14:07;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:16:34;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:19:01;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:21:28;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:23:55;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:26:25;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:28:54;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:31:24;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:33:51;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:36:20;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:38:47;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:41:17;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:43:46;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:46:18;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:48:46;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:51:19;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:53:48;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:56:15;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T01:58:48;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:01:16;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:03:43;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:06:10;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:08:38;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:11:05;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:13:32;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:16:06;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:18:34;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:21:08;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:23:44;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:26:16;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:28:45;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:31:13;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:33:40;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:36:08;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:38:36;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:41:04;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:43:32;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:45:59;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:48:26;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:50:53;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:53:19;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:55:46;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T02:58:13;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:00:41;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:03:08;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:05:35;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:08:02;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:10:29;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:12:57;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:15:24;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:17:52;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:20:19;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:22:46;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:25:13;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:27:40;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:30:08;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:32:35;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:35:03;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:37:30;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:39:57;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:42:24;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:44:51;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:47:18;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:49:45;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:52:13;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:54:40;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:57:07;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T03:59:33;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:02:00;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:04:27;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:06:54;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:09:22;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:11:49;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:14:16;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:16:43;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:19:10;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:21:36;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:24:04;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:26:32;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:28:59;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:31:25;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:33:52;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:36:19;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:38:46;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:41:13;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:43:58;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:46:25;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:48:51;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:51:18;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:53:45;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:56:12;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T04:58:39;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:01:07;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:03:34;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:06:02;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:08:29;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:10:56;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:13:23;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:15:50;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:18:18;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:20:45;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:23:12;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:25:39;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:28:06;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:30:32;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:32:59;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:35:27;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:37:54;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:40:21;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:42:48;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:45:15;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:47:41;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:50:09;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:52:37;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:55:05;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:57:32;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T05:59:59;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:02:25;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:04:52;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:07:19;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:09:47;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:12:14;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:14:41;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:17:08;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:19:34;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:22:01;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:24:28;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:26:56;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:29:23;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:31:50;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:34:16;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:36:43;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:39:10;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:41:38;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:44:06;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:46:33;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:49:00;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:51:28;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:53:56;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:56:23;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T06:58:50;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:01:20;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:03:47;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:06:16;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:08:43;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:11:12;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:13:39;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:16:08;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:18:36;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:21:05;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:23:33;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:26:01;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:28:28;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:30:56;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:33:23;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:35:53;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:38:20;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:40:48;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:43:15;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:45:42;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:48:09;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:50:38;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:53:07;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:55:35;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T07:58:02;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:00:31;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:03:03;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:05:30;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:07:57;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:10:26;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:12:58;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:15:25;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:17:53;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:20:20;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:22:47;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:25:14;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:27:42;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:30:10;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:32:37;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:35:05;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:37:32;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:39:58;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:42:25;7.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:44:53;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:47:20;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:49:47;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:52:14;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:54:41;7.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:57:08;7.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T08:59:35;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:02:03;7.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:04:30;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:06:57;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:09:23;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:11:50;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:14:17;7.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:16:44;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:19:12;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:21:39;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:24:06;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:26:34;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:29:01;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:31:28;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:33:54;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:36:23;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:38:49;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:41:20;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:43:50;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:46:20;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:48:54;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:51:27;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:53:55;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:56:28;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T09:59:13;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:01:48;7.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:04:20;7.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:07:02;7.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:09:37;7.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:12:10;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:14:40;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:17:13;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:19:52;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:22:26;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:24:58;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:27:27;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:29:55;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:32:23;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:34:53;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:37:43;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:40:11;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:42:48;8.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:45:17;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:47:47;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:50:20;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:52:49;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:55:35;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T10:58:11;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:00:39;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:03:13;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:05:51;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:08:21;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:10:55;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:13:43;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:16:13;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:18:46;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:21:17;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:23:50;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:26:22;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:28:57;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:31:30;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:34:03;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:36:40;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:39:20;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:41:56;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:44:30;8.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:46:57;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:49:25;8.20;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:51:59;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:54:39;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:57:17;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T11:59:58;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:03:07;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:05:43;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:08:26;8.30;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:11:00;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:13:30;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:16:03;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:18:39;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:21:20;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:24:01;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:26:42;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:29:25;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:32:04;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:34:38;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:37:11;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:39:43;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:42:19;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:44:53;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:47:22;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:49:58;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:52:25;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:55:03;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T12:57:31;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:00:18;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:02:54;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:05:32;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:11:11;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:13:46;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:16:23;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:18:51;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:21:20;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:23:49;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:26:19;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:28:49;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:31:30;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:34:26;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:37:01;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:39:35;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:42:17;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:45:04;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:47:35;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:50:05;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:52:34;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:55:03;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:57:31;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T13:59:59;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:02:27;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:04:54;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:07:25;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:10:06;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:12:33;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:15:04;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:17:44;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:20:14;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:22:50;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:25:21;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:27:49;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:30:24;9.10;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:32:52;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:35:21;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:37:50;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:40:21;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:42:51;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:45:23;9.00;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:47:58;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:50:27;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:52:58;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:55:27;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T14:57:54;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:00:31;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:02:59;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:05:27;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:07:54;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:10:24;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:12:52;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:15:21;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:17:50;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:20:20;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:22:49;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:25:17;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:27:44;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:30:12;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:32:39;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:35:12;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:37:39;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:40:07;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:42:35;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:45:02;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:47:32;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:49:59;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:52:29;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:54:58;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:57:26;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T15:59:53;8.90;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:02:20;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:04:47;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:07:20;8.80;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:09:49;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:12:16;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:14:43;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:17:11;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:19:39;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:22:15;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:24:42;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:27:13;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:29:41;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:32:12;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:34:39;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:37:12;8.50;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:39:40;8.60;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:42:07;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:44:35;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:47:02;8.70;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:49:29;8.40;99.90
1225;DHT22;602;48.000;7.840;2022-11-13T16:51:56;8.20;99.90