sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2024-03-08T00:01:48;3.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:04:13;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:06:41;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:09:07;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:11:35;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:14:01;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:16:26;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:18:53;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:21:18;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:23:44;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:26:09;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:28:35;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:31:01;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:33:26;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:35:53;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:38:19;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:40:45;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:43:11;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:45:36;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:48:03;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:50:29;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:52:55;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:55:21;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T00:57:47;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:00:13;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:02:39;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:05:05;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:07:33;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:10:01;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:12:26;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:14:52;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:17:18;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:19:43;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:22:10;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:24:36;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:27:02;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:29:28;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:31:55;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:34:22;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:36:48;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:39:14;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:41:40;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:44:06;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:46:34;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:49:00;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:51:27;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:53:55;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:56:21;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T01:58:47;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:01:13;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:03:41;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:06:11;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:08:37;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:11:04;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:13:30;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:15:57;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:18:26;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:20:53;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:23:22;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:25:49;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:28:15;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:30:41;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:33:07;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:35:35;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:38:01;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:40:27;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:42:52;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:45:18;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:47:44;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:50:09;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:52:35;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:55:01;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:57:27;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T02:59:56;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:02:21;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:04:49;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:07:14;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:09:40;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:12:06;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:14:35;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:17:04;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:19:30;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:21:56;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:24:22;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:26:49;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:29:15;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:31:42;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:34:11;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:36:37;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:39:08;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:41:41;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:44:07;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:46:33;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:48:59;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:51:25;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:53:51;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:56:18;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T03:58:44;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:01:09;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:03:35;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:06:03;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:08:30;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:10:56;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:13:22;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:15:48;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:18:14;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:20:39;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:23:06;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:25:31;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:27:57;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:30:23;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:32:49;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:35:15;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:37:41;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:40:07;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:42:33;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:45:00;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:47:26;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:49:51;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:52:17;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:54:43;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:57:10;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T04:59:36;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:02:02;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:04:28;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:06:54;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:09:20;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:11:46;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:14:13;2.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:16:45;2.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:19:17;2.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:21:47;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:24:13;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:26:40;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:29:07;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:31:50;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:34:17;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:36:45;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:39:14;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:41:39;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:44:06;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:46:31;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:48:57;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:51:25;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:53:53;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:56:19;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T05:58:45;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:01:11;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:03:38;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:06:13;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:08:39;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:11:05;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:13:32;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:15:59;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:18:26;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:20:52;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:23:18;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:25:44;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:28:10;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:30:36;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:33:01;2.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:35:27;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:37:53;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:40:18;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:42:44;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:45:11;2.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:47:37;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:50:03;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:52:29;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:54:55;2.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:57:22;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T06:59:49;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:02:14;2.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:04:40;2.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:07:06;2.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:09:38;2.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:12:03;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:14:29;2.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:16:56;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:19:22;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:21:48;3.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:24:13;3.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:26:45;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:29:17;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:31:43;3.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:34:27;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:36:53;3.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:39:18;3.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:41:44;3.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:44:10;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:46:36;3.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:49:03;3.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:51:28;3.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:53:54;3.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:56:20;3.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T07:58:47;4.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:01:17;4.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:03:43;4.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:06:09;4.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:08:35;4.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:11:02;4.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:13:28;4.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:15:57;4.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:18:23;4.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:20:51;4.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:23:18;4.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:25:45;4.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:28:11;4.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:30:38;5.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:33:04;5.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:35:31;5.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:37:58;5.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:40:24;5.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:42:51;5.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:45:18;5.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:47:44;5.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:50:10;5.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:52:39;5.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:55:05;5.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T08:57:32;5.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:00:01;5.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:02:27;5.90;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:04:53;6.00;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:07:18;6.10;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:09:44;6.20;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:12:10;6.30;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:14:42;6.40;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:17:08;6.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:19:35;6.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:22:01;6.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:24:29;6.50;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:26:54;6.60;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:29:20;6.70;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:31:46;6.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:34:11;6.80;99.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:36:37;6.90;99.80
61392;DHT22;47261;52.892;5.738;2024-03-08T09:39:03;6.90;99.70
61392;DHT22;47261;52.892;5.738;2024-03-08T09:41:28;6.90;99.30
61392;DHT22;47261;52.892;5.738;2024-03-08T09:43:56;6.90;99.30
61392;DHT22;47261;52.892;5.738;2024-03-08T09:46:24;6.90;98.90
61392;DHT22;47261;52.892;5.738;2024-03-08T09:48:55;6.90;99.20
61392;DHT22;47261;52.892;5.738;2024-03-08T09:51:28;7.00;99.40
61392;DHT22;47261;52.892;5.738;2024-03-08T09:53:54;7.20;99.40
61392;DHT22;47261;52.892;5.738;2024-03-08T09:56:22;7.30;99.10
61392;DHT22;47261;52.892;5.738;2024-03-08T09:58:49;7.40;99.20
61392;DHT22;47261;52.892;5.738;2024-03-08T10:01:40;7.50;99.30
61392;DHT22;47261;52.892;5.738;2024-03-08T10:04:07;7.60;98.70
61392;DHT22;47261;52.892;5.738;2024-03-08T10:06:32;7.60;98.20
61392;DHT22;47261;52.892;5.738;2024-03-08T10:08:58;7.70;98.50
61392;DHT22;47261;52.892;5.738;2024-03-08T10:11:27;7.80;98.30
61392;DHT22;47261;52.892;5.738;2024-03-08T10:13:53;7.90;98.40
61392;DHT22;47261;52.892;5.738;2024-03-08T10:16:18;7.90;97.50
61392;DHT22;47261;52.892;5.738;2024-03-08T10:18:47;7.90;97.10
61392;DHT22;47261;52.892;5.738;2024-03-08T10:21:12;7.80;97.00
61392;DHT22;47261;52.892;5.738;2024-03-08T10:23:39;7.90;97.50
61392;DHT22;47261;52.892;5.738;2024-03-08T10:26:10;8.00;97.00
61392;DHT22;47261;52.892;5.738;2024-03-08T10:28:35;8.00;96.70
61392;DHT22;47261;52.892;5.738;2024-03-08T10:31:01;8.00;96.60
61392;DHT22;47261;52.892;5.738;2024-03-08T10:33:26;8.10;96.90
61392;DHT22;47261;52.892;5.738;2024-03-08T10:35:53;8.20;97.10
61392;DHT22;47261;52.892;5.738;2024-03-08T10:38:23;8.40;96.70
61392;DHT22;47261;52.892;5.738;2024-03-08T10:40:49;8.50;97.00
61392;DHT22;47261;52.892;5.738;2024-03-08T10:43:28;8.70;97.40
61392;DHT22;47261;52.892;5.738;2024-03-08T10:46:21;8.80;96.50
61392;DHT22;47261;52.892;5.738;2024-03-08T10:48:50;8.80;96.00
61392;DHT22;47261;52.892;5.738;2024-03-08T10:51:18;8.70;96.20
61392;DHT22;47261;52.892;5.738;2024-03-08T10:53:46;8.80;96.60
61392;DHT22;47261;52.892;5.738;2024-03-08T10:56:14;8.80;96.10
61392;DHT22;47261;52.892;5.738;2024-03-08T10:58:40;8.80;95.50
61392;DHT22;47261;52.892;5.738;2024-03-08T11:01:06;8.80;95.80
61392;DHT22;47261;52.892;5.738;2024-03-08T11:06:17;9.00;95.30
61392;DHT22;47261;52.892;5.738;2024-03-08T11:08:45;9.00;95.40
61392;DHT22;47261;52.892;5.738;2024-03-08T11:11:25;9.10;95.90
61392;DHT22;47261;52.892;5.738;2024-03-08T11:13:53;9.20;96.10
61392;DHT22;47261;52.892;5.738;2024-03-08T11:18:58;9.30;95.80
61392;DHT22;47261;52.892;5.738;2024-03-08T11:21:30;9.30;95.20
61392;DHT22;47261;52.892;5.738;2024-03-08T11:24:05;9.50;95.30
61392;DHT22;47261;52.892;5.738;2024-03-08T11:26:31;9.50;95.00
61392;DHT22;47261;52.892;5.738;2024-03-08T11:32:09;9.60;94.60
61392;DHT22;47261;52.892;5.738;2024-03-08T11:34:36;9.70;94.50
61392;DHT22;47261;52.892;5.738;2024-03-08T11:37:10;9.70;94.30
61392;DHT22;47261;52.892;5.738;2024-03-08T11:39:39;9.60;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T11:42:05;9.60;94.10
61392;DHT22;47261;52.892;5.738;2024-03-08T11:44:32;9.60;94.20
61392;DHT22;47261;52.892;5.738;2024-03-08T11:46:57;9.70;94.50
61392;DHT22;47261;52.892;5.738;2024-03-08T11:49:23;9.70;94.30
61392;DHT22;47261;52.892;5.738;2024-03-08T11:51:52;9.70;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T11:54:21;9.60;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T11:56:50;9.60;94.30
61392;DHT22;47261;52.892;5.738;2024-03-08T11:59:16;9.70;94.40
61392;DHT22;47261;52.892;5.738;2024-03-08T12:01:43;9.90;94.60
61392;DHT22;47261;52.892;5.738;2024-03-08T12:04:12;9.90;94.20
61392;DHT22;47261;52.892;5.738;2024-03-08T12:06:39;9.90;94.60
61392;DHT22;47261;52.892;5.738;2024-03-08T12:09:08;9.80;94.00
61392;DHT22;47261;52.892;5.738;2024-03-08T12:11:34;9.80;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T12:14:01;9.80;94.40
61392;DHT22;47261;52.892;5.738;2024-03-08T12:16:27;9.90;95.00
61392;DHT22;47261;52.892;5.738;2024-03-08T12:18:53;9.90;94.20
61392;DHT22;47261;52.892;5.738;2024-03-08T12:21:19;9.90;94.50
61392;DHT22;47261;52.892;5.738;2024-03-08T12:24:09;10.00;94.70
61392;DHT22;47261;52.892;5.738;2024-03-08T12:26:36;10.10;94.70
61392;DHT22;47261;52.892;5.738;2024-03-08T12:29:21;10.10;94.00
61392;DHT22;47261;52.892;5.738;2024-03-08T12:31:59;10.20;94.50
61392;DHT22;47261;52.892;5.738;2024-03-08T12:34:26;10.20;94.30
61392;DHT22;47261;52.892;5.738;2024-03-08T12:36:54;10.30;94.00
61392;DHT22;47261;52.892;5.738;2024-03-08T12:39:23;10.30;93.50
61392;DHT22;47261;52.892;5.738;2024-03-08T12:41:53;10.30;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T12:44:19;10.30;94.00
61392;DHT22;47261;52.892;5.738;2024-03-08T12:46:47;10.30;93.40
61392;DHT22;47261;52.892;5.738;2024-03-08T12:49:14;10.30;93.50
61392;DHT22;47261;52.892;5.738;2024-03-08T12:51:46;10.40;93.90
61392;DHT22;47261;52.892;5.738;2024-03-08T12:54:12;10.50;93.40
61392;DHT22;47261;52.892;5.738;2024-03-08T12:56:37;10.50;93.10
61392;DHT22;47261;52.892;5.738;2024-03-08T12:59:04;10.60;93.10
61392;DHT22;47261;52.892;5.738;2024-03-08T13:01:31;10.70;92.70
61392;DHT22;47261;52.892;5.738;2024-03-08T13:03:59;10.80;92.90
61392;DHT22;47261;52.892;5.738;2024-03-08T13:06:28;10.70;92.10
61392;DHT22;47261;52.892;5.738;2024-03-08T13:08:55;10.80;92.50
61392;DHT22;47261;52.892;5.738;2024-03-08T13:11:21;10.90;92.40
61392;DHT22;47261;52.892;5.738;2024-03-08T13:13:49;11.00;92.20
61392;DHT22;47261;52.892;5.738;2024-03-08T13:16:15;11.00;91.10
61392;DHT22;47261;52.892;5.738;2024-03-08T13:18:41;10.90;90.40
61392;DHT22;47261;52.892;5.738;2024-03-08T13:21:10;10.80;90.10
61392;DHT22;47261;52.892;5.738;2024-03-08T13:23:41;10.80;90.60
61392;DHT22;47261;52.892;5.738;2024-03-08T13:26:12;10.80;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T13:28:47;10.80;90.60
61392;DHT22;47261;52.892;5.738;2024-03-08T13:31:14;10.80;90.80
61392;DHT22;47261;52.892;5.738;2024-03-08T13:33:40;10.70;90.10
61392;DHT22;47261;52.892;5.738;2024-03-08T13:36:08;10.70;90.30
61392;DHT22;47261;52.892;5.738;2024-03-08T13:38:49;10.70;90.50
61392;DHT22;47261;52.892;5.738;2024-03-08T13:41:17;10.80;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T13:43:47;10.80;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T13:46:17;10.70;90.00
61392;DHT22;47261;52.892;5.738;2024-03-08T13:48:43;10.60;90.30
61392;DHT22;47261;52.892;5.738;2024-03-08T13:51:08;10.40;89.80
61392;DHT22;47261;52.892;5.738;2024-03-08T13:53:40;10.40;90.50
61392;DHT22;47261;52.892;5.738;2024-03-08T13:56:06;10.50;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T13:58:32;10.50;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T14:00:57;10.50;91.20
61392;DHT22;47261;52.892;5.738;2024-03-08T14:03:23;10.60;90.30
61392;DHT22;47261;52.892;5.738;2024-03-08T14:05:51;10.60;90.30
61392;DHT22;47261;52.892;5.738;2024-03-08T14:08:17;10.70;90.80
61392;DHT22;47261;52.892;5.738;2024-03-08T14:10:43;10.80;90.60
61392;DHT22;47261;52.892;5.738;2024-03-08T14:13:12;10.90;90.30
61392;DHT22;47261;52.892;5.738;2024-03-08T14:15:38;10.90;89.90
61392;DHT22;47261;52.892;5.738;2024-03-08T14:18:07;10.90;88.70
61392;DHT22;47261;52.892;5.738;2024-03-08T14:20:33;11.00;89.70
61392;DHT22;47261;52.892;5.738;2024-03-08T14:22:58;10.90;87.60
61392;DHT22;47261;52.892;5.738;2024-03-08T14:25:24;10.90;87.90
61392;DHT22;47261;52.892;5.738;2024-03-08T14:27:51;10.90;87.40
61392;DHT22;47261;52.892;5.738;2024-03-08T14:30:20;10.80;87.80
61392;DHT22;47261;52.892;5.738;2024-03-08T14:33:06;10.80;87.40
61392;DHT22;47261;52.892;5.738;2024-03-08T14:35:34;10.70;88.30
61392;DHT22;47261;52.892;5.738;2024-03-08T14:38:00;10.70;88.50
61392;DHT22;47261;52.892;5.738;2024-03-08T14:40:26;10.70;89.40
61392;DHT22;47261;52.892;5.738;2024-03-08T14:42:52;10.70;88.10
61392;DHT22;47261;52.892;5.738;2024-03-08T14:45:18;10.70;89.00
61392;DHT22;47261;52.892;5.738;2024-03-08T14:47:47;10.80;89.20
61392;DHT22;47261;52.892;5.738;2024-03-08T14:50:19;10.70;88.50
61392;DHT22;47261;52.892;5.738;2024-03-08T14:52:46;10.60;87.00
61392;DHT22;47261;52.892;5.738;2024-03-08T14:55:14;10.60;88.80
61392;DHT22;47261;52.892;5.738;2024-03-08T14:57:44;10.60;88.90
61392;DHT22;47261;52.892;5.738;2024-03-08T15:00:13;10.50;88.50
61392;DHT22;47261;52.892;5.738;2024-03-08T15:02:44;10.40;88.90
61392;DHT22;47261;52.892;5.738;2024-03-08T15:05:10;10.40;90.00
61392;DHT22;47261;52.892;5.738;2024-03-08T15:07:39;10.40;90.50
61392;DHT22;47261;52.892;5.738;2024-03-08T15:10:09;10.30;90.10
61392;DHT22;47261;52.892;5.738;2024-03-08T15:12:41;10.40;90.40
61392;DHT22;47261;52.892;5.738;2024-03-08T15:15:09;10.30;90.50
61392;DHT22;47261;52.892;5.738;2024-03-08T15:17:36;10.30;90.10
61392;DHT22;47261;52.892;5.738;2024-03-08T15:20:06;10.30;90.40
61392;DHT22;47261;52.892;5.738;2024-03-08T15:22:52;10.20;90.80
61392;DHT22;47261;52.892;5.738;2024-03-08T15:25:21;10.20;90.20
61392;DHT22;47261;52.892;5.738;2024-03-08T15:27:54;10.30;91.00
61392;DHT22;47261;52.892;5.738;2024-03-08T15:30:21;10.30;91.10
61392;DHT22;47261;52.892;5.738;2024-03-08T15:32:52;10.40;91.40
61392;DHT22;47261;52.892;5.738;2024-03-08T15:35:25;10.30;90.60
61392;DHT22;47261;52.892;5.738;2024-03-08T15:37:51;10.30;90.70
61392;DHT22;47261;52.892;5.738;2024-03-08T15:40:18;10.20;91.00
61392;DHT22;47261;52.892;5.738;2024-03-08T15:45:15;10.10;91.30
61392;DHT22;47261;52.892;5.738;2024-03-08T15:47:42;10.10;91.30
61392;DHT22;47261;52.892;5.738;2024-03-08T15:50:09;10.00;91.10
61392;DHT22;47261;52.892;5.738;2024-03-08T15:52:38;9.90;91.30
61392;DHT22;47261;52.892;5.738;2024-03-08T15:55:07;9.90;91.40