sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7192;DHT22;3637;51.494;11.958;2023-03-29T00:01:29;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:04:31;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:07:33;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:10:35;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:13:39;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:16:42;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:19:46;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:22:48;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:25:51;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:28:53;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:31:56;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:34:58;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:38:01;5.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:41:06;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:47:47;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:50:53;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:53:58;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T00:57:01;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:00:05;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:03:13;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:06:25;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:09:30;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:12:38;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:15:43;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:18:47;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:21:51;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:25:04;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:28:14;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:31:21;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:34:29;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:37:35;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:40:38;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:43:44;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:46:52;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:50:04;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:53:10;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:56:15;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T01:59:23;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:02:29;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:05:32;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:08:35;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:11:40;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:14:44;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:17:47;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:20:51;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:23:54;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:26:57;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:30:00;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:33:08;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:36:14;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:39:19;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:42:23;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:45:28;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:48:31;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:51:35;5.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:54:39;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T02:57:42;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:00:47;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:03:49;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:06:51;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:09:53;6.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:12:55;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:15:58;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:19:00;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:22:02;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:25:05;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:28:09;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:31:13;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:34:17;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:37:19;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:40:20;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:43:22;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:46:25;5.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:49:27;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:52:29;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:55:31;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T03:58:34;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:01:37;5.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:04:42;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:07:45;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:10:50;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:13:52;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:16:55;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:19:57;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:23:00;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:26:03;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:29:05;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:32:10;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:35:12;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:38:14;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:41:16;6.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:44:18;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:47:22;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:50:24;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:53:26;5.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:56:28;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T04:59:39;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:02:43;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:05:45;5.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:08:47;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:11:49;5.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:14:51;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:17:54;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:20:56;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:24:00;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:27:02;6.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:30:05;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:33:10;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:36:15;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:39:18;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:42:20;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:45:23;6.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:48:29;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:51:32;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:54:34;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T05:57:40;6.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:00:42;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:03:47;6.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:06:49;6.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:09:52;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:12:55;6.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:15:57;6.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:19:00;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:22:02;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:25:04;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:28:06;6.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:31:09;6.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:34:14;6.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:37:16;6.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:40:19;6.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:43:22;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:46:24;6.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:49:27;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:52:29;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:55:31;6.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T06:58:33;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:01:36;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:04:39;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:07:43;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:10:56;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:13:58;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:17:00;6.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:20:06;6.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:23:13;6.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:26:14;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:29:19;6.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:32:22;6.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:35:27;6.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:38:30;6.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:41:32;6.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:44:35;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:47:37;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:50:40;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:53:42;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:56:44;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T07:59:47;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:02:50;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:05:54;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:08:56;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:11:58;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:15:00;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:18:05;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:21:09;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:24:14;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:27:15;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:30:17;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:33:19;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:36:22;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:39:25;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:42:46;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:46:00;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:49:05;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:52:20;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:55:27;8.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T08:58:32;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:01:35;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:04:38;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:07:43;8.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:10:47;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:14:01;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:17:17;8.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:20:32;8.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:23:57;8.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:27:08;8.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:30:14;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:33:24;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:36:32;8.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:39:39;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:42:41;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:45:49;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:48:53;9.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:51:57;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:55:03;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T09:58:12;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:01:15;9.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:04:18;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:07:21;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:10:28;9.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:13:33;9.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:16:38;9.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:19:47;10.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:22:54;9.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:25:58;9.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:29:02;10.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:32:13;10.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:35:19;10.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:38:23;10.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:41:27;10.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:44:31;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:47:34;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:50:37;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:53:39;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:56:47;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T10:59:55;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:03:11;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:06:19;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:09:27;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:12:40;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:15:52;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:22:37;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:25:51;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:29:02;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:32:13;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:35:28;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:38:36;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:41:41;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:44:46;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:47:50;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:50:56;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:54:02;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T11:57:11;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:00:19;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:03:32;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:06:41;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:09:48;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:12:56;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:16:04;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:19:14;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:22:17;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:25:23;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:28:47;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:32:00;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:35:22;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:38:27;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:41:35;12.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:44:38;12.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:47:44;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:50:49;12.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:53:53;12.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T12:56:57;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:00:09;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:03:26;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:06:31;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:09:45;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:12:47;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:15:50;12.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:19:08;13.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:22:22;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:25:41;12.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:29:07;12.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:32:25;12.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:35:40;12.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:38:46;13.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:41:51;13.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:45:04;13.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:48:24;13.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:51:41;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:54:49;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T13:57:56;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:01:05;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:04:13;14.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:07:19;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:10:30;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:13:34;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:16:37;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:19:41;13.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:22:44;13.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:25:46;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:28:50;13.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:31:52;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:34:54;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:37:58;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:41:01;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:44:04;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:47:10;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:50:28;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:53:35;13.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:56:38;14.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T14:59:41;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:02:48;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:05:52;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:08:57;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:12:02;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:15:04;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:18:13;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:21:19;13.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:24:27;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:27:38;13.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:30:43;14.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:33:45;13.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:36:47;13.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:39:50;13.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:42:53;13.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:45:55;13.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:48:57;12.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:51:59;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:55:04;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T15:58:07;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:01:20;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:04:33;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:07:35;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:10:40;13.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:13:43;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:16:45;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:19:47;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:22:48;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:25:52;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:28:53;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:31:56;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:34:57;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:37:59;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:41:02;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:44:09;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:47:14;12.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:50:18;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:53:26;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:56:30;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T16:59:36;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:02:37;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:05:45;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:08:49;12.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:11:52;13.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:14:54;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:17:56;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:20:58;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:24:01;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:27:04;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:30:06;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:33:08;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:36:10;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:39:13;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:42:16;12.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:45:18;12.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:48:22;12.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:51:24;12.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:54:26;12.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T17:57:29;12.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:00:31;12.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:03:33;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:06:35;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:09:37;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:12:40;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:15:42;12.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:18:44;12.00;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:21:46;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:24:48;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:27:51;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:30:53;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:33:55;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:36:57;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:39:59;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:43:02;11.90;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:46:04;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:49:07;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:52:09;12.80;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:55:10;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T18:58:14;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:01:17;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:04:20;12.10;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:07:22;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:10:24;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:13:28;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:16:30;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:19:31;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:22:33;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:25:35;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:28:38;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:31:40;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:34:42;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:37:44;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:40:46;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:43:49;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:46:51;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:49:53;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:52:55;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:55:57;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T19:59:02;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T20:02:04;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-03-29T20:05:07;11.10;99.90