sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2023-04-03T00:00:52;0.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:05:56;0.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:11:01;-0.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:16:07;-0.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:21:13;-0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:26:17;-0.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:31:23;-0.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:36:28;-0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:41:32;-0.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:46:37;-0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:51:41;-0.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T00:56:46;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:01:51;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:07:00;-0.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:12:15;-1.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:17:29;-1.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:22:35;-1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:27:42;-1.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:32:47;-1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:37:53;-1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:42:57;-1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:48:03;-1.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:53:07;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T01:58:11;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:03:17;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:08:21;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:13:25;-1.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:18:30;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:23:34;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:28:40;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:33:46;-1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:38:51;-2.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:43:55;-2.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:49:00;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:54:05;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T02:59:11;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:04:18;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:09:22;-1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:14:26;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:19:32;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:24:36;-2.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:29:40;-2.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:34:45;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:39:49;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:44:53;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:49:59;-2.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T03:55:05;-2.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:00:13;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:05:21;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:10:25;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:15:30;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:20:36;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:25:40;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:30:45;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:35:52;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:40:57;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:46:03;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:51:14;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T04:56:18;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:01:23;-2.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:06:35;-2.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:11:44;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:16:51;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:22:02;-1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:27:06;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:32:16;-1.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:37:24;-1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:42:29;-0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:47:33;0.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:52:42;0.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T05:57:49;0.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:02:53;0.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:08:01;0.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:13:07;0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:18:12;0.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:23:18;1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:28:23;4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:33:30;5.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T06:38:36;6.80;98.30
41944;DHT22;27636;52.610;13.244;2023-04-03T06:43:41;7.90;91.60
41944;DHT22;27636;52.610;13.244;2023-04-03T06:48:46;7.40;91.10
41944;DHT22;27636;52.610;13.244;2023-04-03T06:53:53;7.90;89.10
41944;DHT22;27636;52.610;13.244;2023-04-03T06:58:58;8.80;87.60
41944;DHT22;27636;52.610;13.244;2023-04-03T07:04:02;8.70;82.30
41944;DHT22;27636;52.610;13.244;2023-04-03T07:09:08;9.50;79.40
41944;DHT22;27636;52.610;13.244;2023-04-03T07:14:12;9.60;75.40
41944;DHT22;27636;52.610;13.244;2023-04-03T07:19:16;7.90;78.50
41944;DHT22;27636;52.610;13.244;2023-04-03T07:24:22;8.10;77.80
41944;DHT22;27636;52.610;13.244;2023-04-03T07:29:26;8.50;74.30
41944;DHT22;27636;52.610;13.244;2023-04-03T07:34:29;8.60;73.90
41944;DHT22;27636;52.610;13.244;2023-04-03T07:39:35;8.60;70.10
41944;DHT22;27636;52.610;13.244;2023-04-03T07:44:39;7.60;73.80
41944;DHT22;27636;52.610;13.244;2023-04-03T07:49:42;7.50;74.10
41944;DHT22;27636;52.610;13.244;2023-04-03T07:54:48;7.30;74.90
41944;DHT22;27636;52.610;13.244;2023-04-03T07:59:51;7.60;74.60
41944;DHT22;27636;52.610;13.244;2023-04-03T08:04:55;6.20;77.70
41944;DHT22;27636;52.610;13.244;2023-04-03T08:10:00;5.20;82.30
41944;DHT22;27636;52.610;13.244;2023-04-03T08:15:04;4.70;83.20
41944;DHT22;27636;52.610;13.244;2023-04-03T08:20:10;5.60;83.90
41944;DHT22;27636;52.610;13.244;2023-04-03T08:25:15;4.90;83.60
41944;DHT22;27636;52.610;13.244;2023-04-03T08:30:20;5.00;84.50
41944;DHT22;27636;52.610;13.244;2023-04-03T08:35:24;4.30;84.80
41944;DHT22;27636;52.610;13.244;2023-04-03T08:40:29;4.50;83.80
41944;DHT22;27636;52.610;13.244;2023-04-03T08:45:42;5.40;81.60
41944;DHT22;27636;52.610;13.244;2023-04-03T08:50:49;6.40;77.00
41944;DHT22;27636;52.610;13.244;2023-04-03T08:55:57;6.00;77.50
41944;DHT22;27636;52.610;13.244;2023-04-03T09:01:03;6.20;76.00
41944;DHT22;27636;52.610;13.244;2023-04-03T09:06:13;5.80;81.90
41944;DHT22;27636;52.610;13.244;2023-04-03T09:11:23;5.80;79.90
41944;DHT22;27636;52.610;13.244;2023-04-03T09:16:47;5.50;83.40
41944;DHT22;27636;52.610;13.244;2023-04-03T09:21:53;5.10;83.00
41944;DHT22;27636;52.610;13.244;2023-04-03T09:27:01;5.90;84.70
41944;DHT22;27636;52.610;13.244;2023-04-03T09:32:19;7.40;79.50
41944;DHT22;27636;52.610;13.244;2023-04-03T09:37:35;7.40;76.20
41944;DHT22;27636;52.610;13.244;2023-04-03T09:42:43;7.20;74.50
41944;DHT22;27636;52.610;13.244;2023-04-03T09:48:06;7.90;76.40
41944;DHT22;27636;52.610;13.244;2023-04-03T09:53:28;7.70;73.20
41944;DHT22;27636;52.610;13.244;2023-04-03T09:58:38;8.60;72.90
41944;DHT22;27636;52.610;13.244;2023-04-03T10:04:05;11.40;68.80
41944;DHT22;27636;52.610;13.244;2023-04-03T10:09:18;9.40;60.20
41944;DHT22;27636;52.610;13.244;2023-04-03T10:14:25;8.20;66.80
41944;DHT22;27636;52.610;13.244;2023-04-03T10:19:35;7.90;68.10
41944;DHT22;27636;52.610;13.244;2023-04-03T10:24:50;7.40;67.60
41944;DHT22;27636;52.610;13.244;2023-04-03T10:30:04;6.50;69.90
41944;DHT22;27636;52.610;13.244;2023-04-03T10:35:18;6.60;69.20
41944;DHT22;27636;52.610;13.244;2023-04-03T10:40:30;7.60;68.50
41944;DHT22;27636;52.610;13.244;2023-04-03T10:45:51;8.40;67.90
41944;DHT22;27636;52.610;13.244;2023-04-03T10:51:03;8.00;66.00
41944;DHT22;27636;52.610;13.244;2023-04-03T10:56:13;8.50;66.40
41944;DHT22;27636;52.610;13.244;2023-04-03T11:01:23;8.60;65.10
41944;DHT22;27636;52.610;13.244;2023-04-03T11:06:34;7.60;68.30
41944;DHT22;27636;52.610;13.244;2023-04-03T11:11:41;8.50;69.70
41944;DHT22;27636;52.610;13.244;2023-04-03T11:16:51;8.00;65.60
41944;DHT22;27636;52.610;13.244;2023-04-03T11:22:02;7.10;69.20
41944;DHT22;27636;52.610;13.244;2023-04-03T11:27:14;7.20;66.40
41944;DHT22;27636;52.610;13.244;2023-04-03T11:32:52;7.30;67.10
41944;DHT22;27636;52.610;13.244;2023-04-03T11:37:59;7.00;67.50
41944;DHT22;27636;52.610;13.244;2023-04-03T11:43:07;7.00;70.20
41944;DHT22;27636;52.610;13.244;2023-04-03T11:48:43;6.70;70.60
41944;DHT22;27636;52.610;13.244;2023-04-03T11:53:48;6.80;72.50
41944;DHT22;27636;52.610;13.244;2023-04-03T11:59:23;6.90;71.20
41944;DHT22;27636;52.610;13.244;2023-04-03T12:04:28;6.80;69.60
41944;DHT22;27636;52.610;13.244;2023-04-03T12:09:54;6.90;72.20
41944;DHT22;27636;52.610;13.244;2023-04-03T12:15:22;6.40;71.20
41944;DHT22;27636;52.610;13.244;2023-04-03T12:20:51;6.70;71.50
41944;DHT22;27636;52.610;13.244;2023-04-03T12:26:04;6.70;75.00
41944;DHT22;27636;52.610;13.244;2023-04-03T12:31:10;6.80;73.40
41944;DHT22;27636;52.610;13.244;2023-04-03T12:36:23;7.00;75.20
41944;DHT22;27636;52.610;13.244;2023-04-03T12:41:38;6.60;73.50
41944;DHT22;27636;52.610;13.244;2023-04-03T12:46:47;6.80;75.50
41944;DHT22;27636;52.610;13.244;2023-04-03T12:51:52;7.00;72.20
41944;DHT22;27636;52.610;13.244;2023-04-03T12:57:09;6.90;75.60
41944;DHT22;27636;52.610;13.244;2023-04-03T13:02:21;7.30;73.90
41944;DHT22;27636;52.610;13.244;2023-04-03T13:07:29;7.20;69.80
41944;DHT22;27636;52.610;13.244;2023-04-03T13:12:46;7.20;71.80
41944;DHT22;27636;52.610;13.244;2023-04-03T13:17:51;7.00;73.50
41944;DHT22;27636;52.610;13.244;2023-04-03T13:23:00;6.90;72.90
41944;DHT22;27636;52.610;13.244;2023-04-03T13:28:09;6.80;71.90
41944;DHT22;27636;52.610;13.244;2023-04-03T13:33:22;6.60;73.30
41944;DHT22;27636;52.610;13.244;2023-04-03T13:38:30;6.30;74.50
41944;DHT22;27636;52.610;13.244;2023-04-03T13:43:37;6.40;74.40
41944;DHT22;27636;52.610;13.244;2023-04-03T13:48:44;6.20;77.00
41944;DHT22;27636;52.610;13.244;2023-04-03T13:53:52;6.10;76.20
41944;DHT22;27636;52.610;13.244;2023-04-03T13:59:02;5.90;81.20
41944;DHT22;27636;52.610;13.244;2023-04-03T14:04:16;5.80;76.50
41944;DHT22;27636;52.610;13.244;2023-04-03T14:09:23;6.00;76.20
41944;DHT22;27636;52.610;13.244;2023-04-03T14:14:31;6.40;76.90
41944;DHT22;27636;52.610;13.244;2023-04-03T14:19:36;6.00;76.90
41944;DHT22;27636;52.610;13.244;2023-04-03T14:24:41;6.00;79.30
41944;DHT22;27636;52.610;13.244;2023-04-03T14:29:45;5.90;79.10
41944;DHT22;27636;52.610;13.244;2023-04-03T14:34:50;6.00;79.30
41944;DHT22;27636;52.610;13.244;2023-04-03T14:39:56;6.30;82.30
41944;DHT22;27636;52.610;13.244;2023-04-03T14:45:01;7.10;78.40
41944;DHT22;27636;52.610;13.244;2023-04-03T14:50:10;7.50;77.20
41944;DHT22;27636;52.610;13.244;2023-04-03T14:55:19;6.90;75.30
41944;DHT22;27636;52.610;13.244;2023-04-03T15:00:23;7.10;79.30
41944;DHT22;27636;52.610;13.244;2023-04-03T15:05:28;6.30;76.80
41944;DHT22;27636;52.610;13.244;2023-04-03T15:10:33;6.40;81.00
41944;DHT22;27636;52.610;13.244;2023-04-03T15:15:37;6.00;80.40
41944;DHT22;27636;52.610;13.244;2023-04-03T15:20:41;5.80;81.10
41944;DHT22;27636;52.610;13.244;2023-04-03T15:25:48;5.50;82.40
41944;DHT22;27636;52.610;13.244;2023-04-03T15:30:52;5.50;82.90
41944;DHT22;27636;52.610;13.244;2023-04-03T15:35:56;5.30;84.60
41944;DHT22;27636;52.610;13.244;2023-04-03T15:41:11;5.20;85.40
41944;DHT22;27636;52.610;13.244;2023-04-03T15:46:16;5.10;88.50
41944;DHT22;27636;52.610;13.244;2023-04-03T15:51:20;5.40;89.70
41944;DHT22;27636;52.610;13.244;2023-04-03T15:56:25;5.50;90.00
41944;DHT22;27636;52.610;13.244;2023-04-03T16:01:29;5.40;90.00
41944;DHT22;27636;52.610;13.244;2023-04-03T16:06:33;5.40;90.30
41944;DHT22;27636;52.610;13.244;2023-04-03T16:11:38;4.90;89.40
41944;DHT22;27636;52.610;13.244;2023-04-03T16:16:43;4.70;89.10
41944;DHT22;27636;52.610;13.244;2023-04-03T16:21:47;4.50;90.80
41944;DHT22;27636;52.610;13.244;2023-04-03T16:26:52;4.80;90.30
41944;DHT22;27636;52.610;13.244;2023-04-03T16:31:57;4.90;89.70
41944;DHT22;27636;52.610;13.244;2023-04-03T16:37:02;5.20;89.60
41944;DHT22;27636;52.610;13.244;2023-04-03T16:42:07;5.40;89.20
41944;DHT22;27636;52.610;13.244;2023-04-03T16:47:13;5.50;90.70
41944;DHT22;27636;52.610;13.244;2023-04-03T16:52:17;5.40;91.30
41944;DHT22;27636;52.610;13.244;2023-04-03T16:57:23;5.10;91.60
41944;DHT22;27636;52.610;13.244;2023-04-03T17:02:28;5.00;92.00
41944;DHT22;27636;52.610;13.244;2023-04-03T17:07:32;4.60;92.30
41944;DHT22;27636;52.610;13.244;2023-04-03T17:12:37;4.70;93.20
41944;DHT22;27636;52.610;13.244;2023-04-03T17:17:41;4.50;93.80
41944;DHT22;27636;52.610;13.244;2023-04-03T17:22:45;4.50;93.60
41944;DHT22;27636;52.610;13.244;2023-04-03T17:27:50;4.40;93.70
41944;DHT22;27636;52.610;13.244;2023-04-03T17:32:55;4.30;94.00
41944;DHT22;27636;52.610;13.244;2023-04-03T17:37:58;4.40;94.90
41944;DHT22;27636;52.610;13.244;2023-04-03T17:43:03;4.20;95.00
41944;DHT22;27636;52.610;13.244;2023-04-03T17:48:07;4.20;95.60
41944;DHT22;27636;52.610;13.244;2023-04-03T17:53:10;4.10;96.20
41944;DHT22;27636;52.610;13.244;2023-04-03T17:58:15;4.10;96.60
41944;DHT22;27636;52.610;13.244;2023-04-03T18:03:19;4.10;96.90
41944;DHT22;27636;52.610;13.244;2023-04-03T18:08:23;4.00;97.20
41944;DHT22;27636;52.610;13.244;2023-04-03T18:13:28;4.00;97.30
41944;DHT22;27636;52.610;13.244;2023-04-03T18:18:32;3.80;97.40
41944;DHT22;27636;52.610;13.244;2023-04-03T18:23:37;3.80;97.60
41944;DHT22;27636;52.610;13.244;2023-04-03T18:28:46;3.50;98.80
41944;DHT22;27636;52.610;13.244;2023-04-03T18:33:51;3.40;99.60
41944;DHT22;27636;52.610;13.244;2023-04-03T18:38:57;3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T18:44:04;3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T18:49:10;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T18:54:17;3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T18:59:24;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:04:28;2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:09:32;2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:14:38;2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:19:41;2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:24:45;2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:29:50;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:34:55;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:39:59;3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:45:06;3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:50:10;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T19:55:14;3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:00:20;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:05:23;2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:10:28;2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:15:32;2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:20:42;2.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:25:47;2.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:31:10;2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:36:17;2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:41:22;2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:46:27;1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:51:51;1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T20:56:55;1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:02:00;1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:24:09;0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:29:13;0.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:34:19;0.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:39:23;0.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:44:27;-0.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:49:32;-0.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:54:37;-0.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T21:59:40;-0.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:04:46;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:09:49;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:14:53;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:19:59;-0.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:25:05;-0.80;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:30:11;-0.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:35:18;-1.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:40:22;-0.90;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:45:25;-1.00;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:50:30;-1.10;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T22:55:36;-1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:00:40;-1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:05:45;-1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:10:53;-1.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:15:57;-1.30;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:21:03;-1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:26:07;-1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:31:12;-1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:36:17;-1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:41:20;-1.60;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:46:24;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:51:30;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-04-03T23:56:33;-1.70;99.90
