sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2022-09-23T00:01:49;101130.91;;;11.89;79.13
15193;BME280;7697;51.630;7.484;2022-09-23T00:06:51;101120.66;;;11.86;78.96
15193;BME280;7697;51.630;7.484;2022-09-23T00:11:54;101125.34;;;11.84;79.27
15193;BME280;7697;51.630;7.484;2022-09-23T00:16:56;101118.16;;;11.78;79.08
15193;BME280;7697;51.630;7.484;2022-09-23T00:21:57;101123.00;;;11.74;79.44
15193;BME280;7697;51.630;7.484;2022-09-23T00:27:00;101109.09;;;11.72;79.68
15193;BME280;7697;51.630;7.484;2022-09-23T00:32:03;101102.91;;;11.65;80.11
15193;BME280;7697;51.630;7.484;2022-09-23T00:37:04;101105.53;;;11.58;79.90
15193;BME280;7697;51.630;7.484;2022-09-23T00:42:12;101104.97;;;11.63;80.05
15193;BME280;7697;51.630;7.484;2022-09-23T00:47:21;101104.34;;;11.61;79.99
15193;BME280;7697;51.630;7.484;2022-09-23T00:52:25;101101.50;;;11.62;79.87
15193;BME280;7697;51.630;7.484;2022-09-23T00:57:28;101093.28;;;11.57;79.66
15193;BME280;7697;51.630;7.484;2022-09-23T01:02:30;101104.47;;;11.53;79.92
15193;BME280;7697;51.630;7.484;2022-09-23T01:07:32;101095.94;;;11.57;79.50
15193;BME280;7697;51.630;7.484;2022-09-23T01:12:54;101089.63;;;11.58;79.83
15193;BME280;7697;51.630;7.484;2022-09-23T01:18:07;101084.13;;;11.60;79.80
15193;BME280;7697;51.630;7.484;2022-09-23T01:23:21;101081.22;;;11.55;79.86
15193;BME280;7697;51.630;7.484;2022-09-23T01:28:45;101073.88;;;11.57;79.97
15193;BME280;7697;51.630;7.484;2022-09-23T01:33:55;101082.47;;;11.59;79.94
15193;BME280;7697;51.630;7.484;2022-09-23T01:39:05;101073.50;;;11.60;79.54
15193;BME280;7697;51.630;7.484;2022-09-23T01:44:12;101072.50;;;11.61;79.73
15193;BME280;7697;51.630;7.484;2022-09-23T01:49:20;101066.94;;;11.56;79.66
15193;BME280;7697;51.630;7.484;2022-09-23T01:54:27;101070.00;;;11.53;79.83
15193;BME280;7697;51.630;7.484;2022-09-23T01:59:33;101063.06;;;11.52;80.12
15193;BME280;7697;51.630;7.484;2022-09-23T02:04:42;101060.41;;;11.52;80.11
15193;BME280;7697;51.630;7.484;2022-09-23T02:09:50;101054.84;;;11.47;80.09
15193;BME280;7697;51.630;7.484;2022-09-23T02:15:00;101050.94;;;11.43;80.49
15193;BME280;7697;51.630;7.484;2022-09-23T02:20:06;101047.84;;;11.39;80.56
15193;BME280;7697;51.630;7.484;2022-09-23T02:25:09;101038.25;;;11.38;80.67
15193;BME280;7697;51.630;7.484;2022-09-23T02:30:14;101049.03;;;11.37;80.63
15193;BME280;7697;51.630;7.484;2022-09-23T02:35:22;101040.50;;;11.35;81.01
15193;BME280;7697;51.630;7.484;2022-09-23T02:40:30;101039.84;;;11.33;80.63
15193;BME280;7697;51.630;7.484;2022-09-23T02:45:33;101020.66;;;11.31;80.39
15193;BME280;7697;51.630;7.484;2022-09-23T02:50:38;101020.44;;;11.25;80.00
15193;BME280;7697;51.630;7.484;2022-09-23T02:55:41;101017.16;;;11.23;80.66
15193;BME280;7697;51.630;7.484;2022-09-23T03:00:52;101017.16;;;11.23;81.07
15193;BME280;7697;51.630;7.484;2022-09-23T03:05:57;101004.41;;;11.12;80.59
15193;BME280;7697;51.630;7.484;2022-09-23T03:11:05;100999.25;;;11.04;80.96
15193;BME280;7697;51.630;7.484;2022-09-23T03:16:12;100998.00;;;11.00;81.21
15193;BME280;7697;51.630;7.484;2022-09-23T03:21:22;100987.78;;;10.97;81.40
15193;BME280;7697;51.630;7.484;2022-09-23T03:26:28;100989.59;;;10.97;81.42
15193;BME280;7697;51.630;7.484;2022-09-23T03:31:32;100993.91;;;10.98;81.39
15193;BME280;7697;51.630;7.484;2022-09-23T03:36:41;100996.38;;;10.99;81.38
15193;BME280;7697;51.630;7.484;2022-09-23T03:41:54;100984.50;;;10.95;81.25
15193;BME280;7697;51.630;7.484;2022-09-23T03:46:58;100987.13;;;10.95;81.21
15193;BME280;7697;51.630;7.484;2022-09-23T03:52:04;100982.66;;;10.96;80.82
15193;BME280;7697;51.630;7.484;2022-09-23T03:57:06;100977.19;;;10.97;81.25
15193;BME280;7697;51.630;7.484;2022-09-23T04:02:08;100963.09;;;10.97;81.33
15193;BME280;7697;51.630;7.484;2022-09-23T04:07:13;100963.75;;;10.99;81.55
15193;BME280;7697;51.630;7.484;2022-09-23T04:12:15;100968.59;;;10.95;81.73
15193;BME280;7697;51.630;7.484;2022-09-23T04:17:16;100964.72;;;10.91;82.07
15193;BME280;7697;51.630;7.484;2022-09-23T04:22:19;100963.63;;;10.85;82.39
15193;BME280;7697;51.630;7.484;2022-09-23T04:27:21;100960.94;;;10.79;82.62
15193;BME280;7697;51.630;7.484;2022-09-23T04:32:23;100965.16;;;10.73;82.58
15193;BME280;7697;51.630;7.484;2022-09-23T04:37:26;100952.25;;;10.64;82.41
15193;BME280;7697;51.630;7.484;2022-09-23T04:42:28;100953.88;;;10.43;83.08
15193;BME280;7697;51.630;7.484;2022-09-23T04:47:30;100951.41;;;10.42;82.74
15193;BME280;7697;51.630;7.484;2022-09-23T04:52:33;100944.78;;;10.31;82.90
15193;BME280;7697;51.630;7.484;2022-09-23T04:57:35;100932.56;;;10.30;83.15
15193;BME280;7697;51.630;7.484;2022-09-23T05:02:41;100938.84;;;10.29;82.95
15193;BME280;7697;51.630;7.484;2022-09-23T05:07:44;100937.59;;;10.25;83.04
15193;BME280;7697;51.630;7.484;2022-09-23T05:12:47;100928.38;;;10.21;82.92
15193;BME280;7697;51.630;7.484;2022-09-23T05:17:49;100932.25;;;10.19;83.07
15193;BME280;7697;51.630;7.484;2022-09-23T05:22:52;100918.00;;;10.20;83.41
15193;BME280;7697;51.630;7.484;2022-09-23T05:27:54;100928.78;;;10.18;83.73
15193;BME280;7697;51.630;7.484;2022-09-23T05:32:56;100936.88;;;10.16;83.71
15193;BME280;7697;51.630;7.484;2022-09-23T05:37:59;100940.28;;;10.10;83.43
15193;BME280;7697;51.630;7.484;2022-09-23T05:43:01;100938.81;;;10.08;83.94
15193;BME280;7697;51.630;7.484;2022-09-23T05:48:04;100947.88;;;9.99;83.86
15193;BME280;7697;51.630;7.484;2022-09-23T05:53:07;100948.63;;;9.93;84.18
15193;BME280;7697;51.630;7.484;2022-09-23T05:58:09;100945.88;;;9.86;84.27
15193;BME280;7697;51.630;7.484;2022-09-23T06:03:11;100939.75;;;9.86;85.10
15193;BME280;7697;51.630;7.484;2022-09-23T06:08:14;100939.59;;;9.87;85.35
15193;BME280;7697;51.630;7.484;2022-09-23T06:13:16;100934.75;;;9.91;85.71
15193;BME280;7697;51.630;7.484;2022-09-23T06:18:18;100941.94;;;9.97;85.62
15193;BME280;7697;51.630;7.484;2022-09-23T06:23:21;100939.00;;;10.06;85.76
15193;BME280;7697;51.630;7.484;2022-09-23T06:28:22;100937.22;;;10.13;85.30
15193;BME280;7697;51.630;7.484;2022-09-23T06:33:24;100943.25;;;10.22;85.54
15193;BME280;7697;51.630;7.484;2022-09-23T06:38:29;100943.22;;;10.37;85.11
15193;BME280;7697;51.630;7.484;2022-09-23T06:43:33;100940.31;;;10.53;84.73
15193;BME280;7697;51.630;7.484;2022-09-23T06:48:35;100932.56;;;10.73;84.24
15193;BME280;7697;51.630;7.484;2022-09-23T06:53:38;100926.63;;;10.99;84.87
15193;BME280;7697;51.630;7.484;2022-09-23T06:58:40;100937.41;;;11.25;84.27
15193;BME280;7697;51.630;7.484;2022-09-23T07:03:43;100939.22;;;11.52;83.61
15193;BME280;7697;51.630;7.484;2022-09-23T07:08:46;100944.69;;;11.85;82.85
15193;BME280;7697;51.630;7.484;2022-09-23T07:13:48;100945.41;;;12.14;82.29
15193;BME280;7697;51.630;7.484;2022-09-23T07:18:50;100941.16;;;12.46;81.89
15193;BME280;7697;51.630;7.484;2022-09-23T07:23:54;100944.06;;;12.77;81.04
15193;BME280;7697;51.630;7.484;2022-09-23T07:28:57;100942.41;;;13.09;80.29
15193;BME280;7697;51.630;7.484;2022-09-23T07:34:04;100945.47;;;13.39;79.80
15193;BME280;7697;51.630;7.484;2022-09-23T07:39:08;100949.25;;;13.63;79.55
15193;BME280;7697;51.630;7.484;2022-09-23T07:44:11;100952.69;;;13.83;79.10
15193;BME280;7697;51.630;7.484;2022-09-23T07:49:12;100954.25;;;13.97;78.96
15193;BME280;7697;51.630;7.484;2022-09-23T07:54:16;100946.63;;;14.07;78.67
15193;BME280;7697;51.630;7.484;2022-09-23T07:59:17;100951.63;;;14.28;78.85
15193;BME280;7697;51.630;7.484;2022-09-23T08:04:21;100955.84;;;14.49;77.89
15193;BME280;7697;51.630;7.484;2022-09-23T08:09:27;100949.13;;;14.72;77.35
15193;BME280;7697;51.630;7.484;2022-09-23T08:14:29;100948.47;;;15.01;76.88
15193;BME280;7697;51.630;7.484;2022-09-23T08:19:31;100952.31;;;15.30;76.21
15193;BME280;7697;51.630;7.484;2022-09-23T08:24:34;100947.44;;;15.63;75.55
15193;BME280;7697;51.630;7.484;2022-09-23T08:29:36;100947.78;;;15.85;75.05
15193;BME280;7697;51.630;7.484;2022-09-23T08:34:37;100952.88;;;16.05;75.60
15193;BME280;7697;51.630;7.484;2022-09-23T08:39:40;100954.84;;;16.39;74.49
15193;BME280;7697;51.630;7.484;2022-09-23T08:44:47;100950.31;;;16.70;73.29
15193;BME280;7697;51.630;7.484;2022-09-23T08:49:59;100953.00;;;16.93;72.33
15193;BME280;7697;51.630;7.484;2022-09-23T08:55:11;100947.69;;;17.05;70.81
15193;BME280;7697;51.630;7.484;2022-09-23T09:00:19;100945.56;;;17.18;71.14
15193;BME280;7697;51.630;7.484;2022-09-23T09:05:25;100941.03;;;17.31;71.73
15193;BME280;7697;51.630;7.484;2022-09-23T09:10:34;100932.75;;;17.44;71.79
15193;BME280;7697;51.630;7.484;2022-09-23T09:15:41;100930.78;;;17.39;72.60
15193;BME280;7697;51.630;7.484;2022-09-23T09:20:52;100930.28;;;17.54;71.33
15193;BME280;7697;51.630;7.484;2022-09-23T09:26:00;100937.56;;;17.82;70.54
15193;BME280;7697;51.630;7.484;2022-09-23T09:31:18;100934.59;;;18.07;67.93
15193;BME280;7697;51.630;7.484;2022-09-23T09:36:31;100935.19;;;18.25;67.19
15193;BME280;7697;51.630;7.484;2022-09-23T09:41:39;100927.50;;;18.46;65.58
15193;BME280;7697;51.630;7.484;2022-09-23T09:46:50;100932.91;;;18.62;64.93
15193;BME280;7697;51.630;7.484;2022-09-23T09:52:13;100927.22;;;18.76;63.22
15193;BME280;7697;51.630;7.484;2022-09-23T09:57:24;100925.69;;;18.96;63.86
15193;BME280;7697;51.630;7.484;2022-09-23T10:02:28;100922.47;;;18.99;65.34
15193;BME280;7697;51.630;7.484;2022-09-23T10:07:33;100918.31;;;19.08;65.47
15193;BME280;7697;51.630;7.484;2022-09-23T10:12:43;100920.97;;;19.25;62.66
15193;BME280;7697;51.630;7.484;2022-09-23T10:17:49;100915.16;;;19.33;61.77
15193;BME280;7697;51.630;7.484;2022-09-23T10:22:52;100907.81;;;19.45;62.56
15193;BME280;7697;51.630;7.484;2022-09-23T10:27:57;100907.03;;;19.67;62.23
15193;BME280;7697;51.630;7.484;2022-09-23T10:32:59;100905.06;;;19.84;60.90
15193;BME280;7697;51.630;7.484;2022-09-23T10:38:01;100908.38;;;19.91;59.71
15193;BME280;7697;51.630;7.484;2022-09-23T10:43:22;100910.81;;;19.93;57.87
15193;BME280;7697;51.630;7.484;2022-09-23T10:48:51;100902.44;;;19.89;57.78
15193;BME280;7697;51.630;7.484;2022-09-23T10:54:05;100898.78;;;20.00;57.05
15193;BME280;7697;51.630;7.484;2022-09-23T10:59:25;100896.66;;;20.02;56.30
15193;BME280;7697;51.630;7.484;2022-09-23T11:04:53;100877.03;;;20.02;54.60
15193;BME280;7697;51.630;7.484;2022-09-23T11:10:30;100875.03;;;20.19;55.66
15193;BME280;7697;51.630;7.484;2022-09-23T11:15:43;100883.56;;;20.38;57.42
15193;BME280;7697;51.630;7.484;2022-09-23T11:21:02;100878.34;;;20.58;57.13
15193;BME280;7697;51.630;7.484;2022-09-23T11:26:16;100870.16;;;20.80;54.78
15193;BME280;7697;51.630;7.484;2022-09-23T11:31:34;100856.56;;;21.02;56.87
15193;BME280;7697;51.630;7.484;2022-09-23T11:36:40;100851.28;;;21.22;55.26
15193;BME280;7697;51.630;7.484;2022-09-23T11:41:48;100847.09;;;21.46;53.70
15193;BME280;7697;51.630;7.484;2022-09-23T11:46:58;100847.13;;;21.61;54.94
15193;BME280;7697;51.630;7.484;2022-09-23T11:52:07;100851.97;;;21.59;53.18
15193;BME280;7697;51.630;7.484;2022-09-23T11:57:15;100856.34;;;21.81;50.79
15193;BME280;7697;51.630;7.484;2022-09-23T12:02:24;100846.97;;;22.03;50.07
15193;BME280;7697;51.630;7.484;2022-09-23T12:07:37;100849.94;;;22.22;49.94
15193;BME280;7697;51.630;7.484;2022-09-23T12:13:02;100839.41;;;22.46;48.78
15193;BME280;7697;51.630;7.484;2022-09-23T12:18:35;100836.41;;;22.83;51.92
15193;BME280;7697;51.630;7.484;2022-09-23T12:23:53;100832.22;;;23.26;48.63
15193;BME280;7697;51.630;7.484;2022-09-23T12:29:00;100829.56;;;23.11;49.83
15193;BME280;7697;51.630;7.484;2022-09-23T12:34:19;100831.50;;;22.95;48.16
15193;BME280;7697;51.630;7.484;2022-09-23T12:39:29;100826.41;;;22.89;49.76
15193;BME280;7697;51.630;7.484;2022-09-23T12:44:34;100818.06;;;22.80;49.84
15193;BME280;7697;51.630;7.484;2022-09-23T12:49:38;100812.38;;;22.87;49.48
15193;BME280;7697;51.630;7.484;2022-09-23T12:54:44;100811.25;;;22.98;48.33
15193;BME280;7697;51.630;7.484;2022-09-23T12:59:55;100796.06;;;23.12;46.33
15193;BME280;7697;51.630;7.484;2022-09-23T13:05:18;100805.19;;;23.26;46.48
15193;BME280;7697;51.630;7.484;2022-09-23T13:10:42;100795.19;;;23.22;46.18
15193;BME280;7697;51.630;7.484;2022-09-23T13:15:44;100789.88;;;23.01;45.95
15193;BME280;7697;51.630;7.484;2022-09-23T13:20:49;100781.88;;;22.81;48.20
15193;BME280;7697;51.630;7.484;2022-09-23T13:25:53;100780.78;;;22.67;49.49
15193;BME280;7697;51.630;7.484;2022-09-23T13:30:56;100769.47;;;22.50;49.99
15193;BME280;7697;51.630;7.484;2022-09-23T13:36:00;100764.66;;;22.31;48.79
15193;BME280;7697;51.630;7.484;2022-09-23T13:41:08;100761.41;;;22.19;49.74
15193;BME280;7697;51.630;7.484;2022-09-23T13:46:16;100752.78;;;22.12;49.14
15193;BME280;7697;51.630;7.484;2022-09-23T13:51:22;100754.41;;;22.03;50.20
15193;BME280;7697;51.630;7.484;2022-09-23T13:56:27;100752.78;;;21.92;49.11
15193;BME280;7697;51.630;7.484;2022-09-23T14:01:33;100751.16;;;21.81;48.41
15193;BME280;7697;51.630;7.484;2022-09-23T14:06:38;100757.91;;;21.73;48.12
15193;BME280;7697;51.630;7.484;2022-09-23T14:11:42;100758.72;;;21.63;47.33
15193;BME280;7697;51.630;7.484;2022-09-23T14:16:44;100738.47;;;21.46;47.31
15193;BME280;7697;51.630;7.484;2022-09-23T14:21:48;100744.63;;;21.41;47.92
15193;BME280;7697;51.630;7.484;2022-09-23T14:26:53;100738.44;;;21.36;49.68
15193;BME280;7697;51.630;7.484;2022-09-23T14:31:58;100742.19;;;21.19;50.53
15193;BME280;7697;51.630;7.484;2022-09-23T14:37:17;100739.13;;;21.06;50.76
15193;BME280;7697;51.630;7.484;2022-09-23T14:42:39;100731.03;;;21.01;50.83
15193;BME280;7697;51.630;7.484;2022-09-23T14:47:45;100734.78;;;20.94;51.33
15193;BME280;7697;51.630;7.484;2022-09-23T14:52:50;100730.19;;;20.90;51.31
15193;BME280;7697;51.630;7.484;2022-09-23T14:58:00;100725.31;;;20.82;52.22
15193;BME280;7697;51.630;7.484;2022-09-23T15:03:04;100727.44;;;20.75;52.38
15193;BME280;7697;51.630;7.484;2022-09-23T15:08:17;100723.34;;;20.62;52.09
15193;BME280;7697;51.630;7.484;2022-09-23T15:13:23;100711.97;;;20.50;51.98
15193;BME280;7697;51.630;7.484;2022-09-23T15:18:28;100708.19;;;20.46;51.37
15193;BME280;7697;51.630;7.484;2022-09-23T15:23:33;100706.50;;;20.35;51.49
15193;BME280;7697;51.630;7.484;2022-09-23T15:28:35;100704.03;;;20.28;53.24
15193;BME280;7697;51.630;7.484;2022-09-23T15:33:39;100702.66;;;20.26;53.17
15193;BME280;7697;51.630;7.484;2022-09-23T15:38:42;100710.41;;;20.17;53.62
15193;BME280;7697;51.630;7.484;2022-09-23T15:43:44;100708.44;;;20.07;52.70
15193;BME280;7697;51.630;7.484;2022-09-23T15:48:53;100714.91;;;20.06;51.88
15193;BME280;7697;51.630;7.484;2022-09-23T15:53:58;100710.25;;;19.97;54.22
15193;BME280;7697;51.630;7.484;2022-09-23T15:59:00;100702.88;;;19.82;54.46
15193;BME280;7697;51.630;7.484;2022-09-23T16:04:01;100710.63;;;19.73;53.92
15193;BME280;7697;51.630;7.484;2022-09-23T16:09:05;100702.53;;;19.68;54.12
15193;BME280;7697;51.630;7.484;2022-09-23T16:14:09;100702.72;;;19.62;54.08
15193;BME280;7697;51.630;7.484;2022-09-23T16:19:12;100703.75;;;19.56;53.59
15193;BME280;7697;51.630;7.484;2022-09-23T16:24:17;100704.78;;;19.50;55.30
15193;BME280;7697;51.630;7.484;2022-09-23T16:29:19;100712.19;;;19.42;54.91
15193;BME280;7697;51.630;7.484;2022-09-23T16:34:20;100704.66;;;19.39;55.79
15193;BME280;7697;51.630;7.484;2022-09-23T16:39:23;100704.53;;;19.29;56.21
15193;BME280;7697;51.630;7.484;2022-09-23T16:44:25;100704.94;;;19.16;56.77
15193;BME280;7697;51.630;7.484;2022-09-23T16:49:26;100704.81;;;19.06;57.36
15193;BME280;7697;51.630;7.484;2022-09-23T16:54:29;100709.28;;;18.95;58.78
15193;BME280;7697;51.630;7.484;2022-09-23T16:59:31;100712.66;;;18.86;58.61
15193;BME280;7697;51.630;7.484;2022-09-23T17:04:47;100715.50;;;18.79;59.33
15193;BME280;7697;51.630;7.484;2022-09-23T17:09:50;100708.78;;;18.77;60.12
15193;BME280;7697;51.630;7.484;2022-09-23T17:14:51;100712.44;;;18.70;60.91
15193;BME280;7697;51.630;7.484;2022-09-23T17:19:53;100713.16;;;18.61;61.24
15193;BME280;7697;51.630;7.484;2022-09-23T17:24:57;100711.66;;;18.53;60.80
15193;BME280;7697;51.630;7.484;2022-09-23T17:29:59;100697.88;;;18.45;61.95
15193;BME280;7697;51.630;7.484;2022-09-23T17:35:01;100697.72;;;18.34;62.24
15193;BME280;7697;51.630;7.484;2022-09-23T17:40:06;100700.69;;;18.33;63.36
15193;BME280;7697;51.630;7.484;2022-09-23T17:45:08;100699.47;;;18.24;63.69
15193;BME280;7697;51.630;7.484;2022-09-23T17:50:11;100698.75;;;18.12;65.07
15193;BME280;7697;51.630;7.484;2022-09-23T17:55:15;100702.66;;;18.04;65.46
15193;BME280;7697;51.630;7.484;2022-09-23T18:00:17;100690.72;;;17.95;66.24
15193;BME280;7697;51.630;7.484;2022-09-23T18:05:19;100689.84;;;17.89;67.12
15193;BME280;7697;51.630;7.484;2022-09-23T18:10:22;100677.41;;;17.83;67.32
15193;BME280;7697;51.630;7.484;2022-09-23T18:15:24;100667.34;;;17.74;67.90
15193;BME280;7697;51.630;7.484;2022-09-23T18:20:25;100666.94;;;17.65;68.83
15193;BME280;7697;51.630;7.484;2022-09-23T18:25:31;100673.81;;;17.61;70.15
15193;BME280;7697;51.630;7.484;2022-09-23T18:30:33;100681.19;;;17.54;70.08
15193;BME280;7697;51.630;7.484;2022-09-23T18:35:34;100673.06;;;17.49;70.64
15193;BME280;7697;51.630;7.484;2022-09-23T18:40:37;100667.06;;;17.42;71.16
15193;BME280;7697;51.630;7.484;2022-09-23T18:45:39;100681.97;;;17.38;71.90
15193;BME280;7697;51.630;7.484;2022-09-23T18:50:41;100675.16;;;17.30;72.37
15193;BME280;7697;51.630;7.484;2022-09-23T18:55:45;100664.69;;;17.29;72.92
15193;BME280;7697;51.630;7.484;2022-09-23T19:00:46;100669.97;;;17.23;73.54
15193;BME280;7697;51.630;7.484;2022-09-23T19:05:49;100679.50;;;17.19;73.50
15193;BME280;7697;51.630;7.484;2022-09-23T19:10:54;100675.13;;;17.13;74.41
15193;BME280;7697;51.630;7.484;2022-09-23T19:16:00;100670.16;;;17.05;74.68
15193;BME280;7697;51.630;7.484;2022-09-23T19:21:02;100682.16;;;17.03;75.04
15193;BME280;7697;51.630;7.484;2022-09-23T19:26:08;100676.72;;;16.98;75.93
15193;BME280;7697;51.630;7.484;2022-09-23T19:31:10;100678.81;;;16.96;75.56
15193;BME280;7697;51.630;7.484;2022-09-23T19:36:13;100678.72;;;16.91;75.38
15193;BME280;7697;51.630;7.484;2022-09-23T19:41:16;100673.50;;;16.84;75.93
15193;BME280;7697;51.630;7.484;2022-09-23T19:46:18;100684.91;;;16.79;75.93
15193;BME280;7697;51.630;7.484;2022-09-23T19:51:20;100673.88;;;16.76;76.33
15193;BME280;7697;51.630;7.484;2022-09-23T19:56:23;100667.63;;;16.70;76.77
15193;BME280;7697;51.630;7.484;2022-09-23T20:01:25;100663.78;;;16.66;76.95
15193;BME280;7697;51.630;7.484;2022-09-23T20:06:29;100662.03;;;16.60;77.29
15193;BME280;7697;51.630;7.484;2022-09-23T20:11:32;100666.78;;;16.58;77.86
15193;BME280;7697;51.630;7.484;2022-09-23T20:16:35;100666.94;;;16.51;77.78
15193;BME280;7697;51.630;7.484;2022-09-23T20:21:37;100667.38;;;16.48;77.93
15193;BME280;7697;51.630;7.484;2022-09-23T20:26:40;100654.50;;;16.45;78.13
15193;BME280;7697;51.630;7.484;2022-09-23T20:31:58;100656.84;;;16.42;78.35
15193;BME280;7697;51.630;7.484;2022-09-23T20:37:00;100655.94;;;16.36;78.15
15193;BME280;7697;51.630;7.484;2022-09-23T20:42:04;100657.88;;;16.29;78.69
15193;BME280;7697;51.630;7.484;2022-09-23T20:47:08;100657.22;;;16.22;78.67
15193;BME280;7697;51.630;7.484;2022-09-23T20:52:13;100651.63;;;16.12;78.87
15193;BME280;7697;51.630;7.484;2022-09-23T20:57:17;100642.00;;;16.11;79.59
15193;BME280;7697;51.630;7.484;2022-09-23T21:02:20;100643.53;;;16.07;79.36
15193;BME280;7697;51.630;7.484;2022-09-23T21:07:21;100645.03;;;16.03;79.82
15193;BME280;7697;51.630;7.484;2022-09-23T21:12:25;100642.59;;;16.01;79.80
15193;BME280;7697;51.630;7.484;2022-09-23T21:17:26;100642.13;;;15.93;79.71
15193;BME280;7697;51.630;7.484;2022-09-23T21:22:28;100639.22;;;15.83;80.32
15193;BME280;7697;51.630;7.484;2022-09-23T21:27:31;100632.50;;;15.80;80.12
15193;BME280;7697;51.630;7.484;2022-09-23T21:32:34;100624.03;;;15.83;80.72
15193;BME280;7697;51.630;7.484;2022-09-23T21:37:35;100631.56;;;15.86;80.42
15193;BME280;7697;51.630;7.484;2022-09-23T21:42:38;100630.41;;;15.82;80.59
15193;BME280;7697;51.630;7.484;2022-09-23T21:47:41;100635.97;;;15.81;80.98
15193;BME280;7697;51.630;7.484;2022-09-23T21:52:43;100630.28;;;15.77;80.79
15193;BME280;7697;51.630;7.484;2022-09-23T21:57:46;100629.94;;;15.73;80.77
15193;BME280;7697;51.630;7.484;2022-09-23T22:02:50;100625.63;;;15.72;81.42
15193;BME280;7697;51.630;7.484;2022-09-23T22:07:52;100634.69;;;15.71;80.91
15193;BME280;7697;51.630;7.484;2022-09-23T22:12:55;100629.81;;;15.68;80.98
15193;BME280;7697;51.630;7.484;2022-09-23T22:17:58;100619.03;;;15.63;81.57
15193;BME280;7697;51.630;7.484;2022-09-23T22:22:59;100623.31;;;15.64;81.18
15193;BME280;7697;51.630;7.484;2022-09-23T22:28:03;100627.47;;;15.60;81.71
15193;BME280;7697;51.630;7.484;2022-09-23T22:33:22;100624.81;;;15.60;81.23
15193;BME280;7697;51.630;7.484;2022-09-23T22:38:23;100624.22;;;15.58;81.36
15193;BME280;7697;51.630;7.484;2022-09-23T22:43:27;100614.03;;;15.55;81.78
15193;BME280;7697;51.630;7.484;2022-09-23T22:48:29;100608.69;;;15.55;81.48
15193;BME280;7697;51.630;7.484;2022-09-23T22:53:31;100611.66;;;15.47;81.69
15193;BME280;7697;51.630;7.484;2022-09-23T22:58:34;100599.69;;;15.50;82.01
15193;BME280;7697;51.630;7.484;2022-09-23T23:03:35;100596.69;;;15.46;82.32
15193;BME280;7697;51.630;7.484;2022-09-23T23:08:37;100602.03;;;15.46;82.02
15193;BME280;7697;51.630;7.484;2022-09-23T23:13:41;100594.91;;;15.40;81.38
15193;BME280;7697;51.630;7.484;2022-09-23T23:18:43;100595.72;;;15.40;81.31
15193;BME280;7697;51.630;7.484;2022-09-23T23:23:48;100597.38;;;15.42;81.00
15193;BME280;7697;51.630;7.484;2022-09-23T23:28:52;100601.88;;;15.41;81.63
15193;BME280;7697;51.630;7.484;2022-09-23T23:33:54;100583.69;;;15.38;81.31
15193;BME280;7697;51.630;7.484;2022-09-23T23:38:56;100587.63;;;15.35;81.08
15193;BME280;7697;51.630;7.484;2022-09-23T23:43:59;100581.91;;;15.32;81.20
15193;BME280;7697;51.630;7.484;2022-09-23T23:49:01;100583.31;;;15.34;81.08
15193;BME280;7697;51.630;7.484;2022-09-23T23:54:03;100579.84;;;15.34;81.33
15193;BME280;7697;51.630;7.484;2022-09-23T23:59:06;100585.19;;;15.34;81.42
