sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2022-09-21T00:01:42;100662.91;;;9.07;76.41
50484;BME280;36409;52.168;20.878;2022-09-21T00:04:11;100660.30;;;9.07;76.22
50484;BME280;36409;52.168;20.878;2022-09-21T00:06:39;100662.91;;;9.07;76.94
50484;BME280;36409;52.168;20.878;2022-09-21T00:09:10;100677.66;;;9.08;76.96
50484;BME280;36409;52.168;20.878;2022-09-21T00:11:38;100672.45;;;9.08;76.92
50484;BME280;36409;52.168;20.878;2022-09-21T00:14:09;100668.98;;;9.09;77.15
50484;BME280;36409;52.168;20.878;2022-09-21T00:16:40;100662.89;;;9.09;76.94
50484;BME280;36409;52.168;20.878;2022-09-21T00:19:10;100664.62;;;9.10;76.72
50484;BME280;36409;52.168;20.878;2022-09-21T00:21:39;100665.50;;;9.10;77.12
50484;BME280;36409;52.168;20.878;2022-09-21T00:24:10;100668.11;;;9.10;76.87
50484;BME280;36409;52.168;20.878;2022-09-21T00:26:39;100662.88;;;9.12;76.92
50484;BME280;36409;52.168;20.878;2022-09-21T00:29:10;100665.47;;;9.14;77.10
50484;BME280;36409;52.168;20.878;2022-09-21T00:31:38;100662.87;;;9.14;76.71
50484;BME280;36409;52.168;20.878;2022-09-21T00:34:08;100665.47;;;9.14;77.31
50484;BME280;36409;52.168;20.878;2022-09-21T00:36:37;100659.39;;;9.15;77.35
50484;BME280;36409;52.168;20.878;2022-09-21T00:39:06;100663.73;;;9.16;76.72
50484;BME280;36409;52.168;20.878;2022-09-21T00:41:41;100661.13;;;9.16;77.44
50484;BME280;36409;52.168;20.878;2022-09-21T00:44:30;100666.35;;;9.17;76.77
50484;BME280;36409;52.168;20.878;2022-09-21T00:47:06;100663.75;;;9.17;76.96
50484;BME280;36409;52.168;20.878;2022-09-21T00:49:38;100659.39;;;9.18;76.88
50484;BME280;36409;52.168;20.878;2022-09-21T00:52:10;100665.45;;;9.18;76.93
50484;BME280;36409;52.168;20.878;2022-09-21T00:54:44;100663.73;;;9.19;77.22
50484;BME280;36409;52.168;20.878;2022-09-21T00:57:15;100668.07;;;9.20;77.37
50484;BME280;36409;52.168;20.878;2022-09-21T00:59:45;100661.11;;;9.20;77.31
50484;BME280;36409;52.168;20.878;2022-09-21T01:02:14;100670.66;;;9.21;77.58
50484;BME280;36409;52.168;20.878;2022-09-21T01:04:44;100672.41;;;9.21;77.19
50484;BME280;36409;52.168;20.878;2022-09-21T01:07:17;100671.55;;;9.22;77.79
50484;BME280;36409;52.168;20.878;2022-09-21T01:09:50;100668.92;;;9.23;77.40
50484;BME280;36409;52.168;20.878;2022-09-21T01:12:33;100670.67;;;9.23;77.21
50484;BME280;36409;52.168;20.878;2022-09-21T01:15:18;100671.52;;;9.23;77.65
50484;BME280;36409;52.168;20.878;2022-09-21T01:17:54;100671.50;;;9.25;77.61
50484;BME280;36409;52.168;20.878;2022-09-21T01:21:05;100672.38;;;9.24;77.63
50484;BME280;36409;52.168;20.878;2022-09-21T01:24:04;100678.45;;;9.26;78.01
50484;BME280;36409;52.168;20.878;2022-09-21T01:26:55;100677.59;;;9.29;76.96
50484;BME280;36409;52.168;20.878;2022-09-21T01:29:27;100673.23;;;9.29;77.38
50484;BME280;36409;52.168;20.878;2022-09-21T01:32:05;100678.44;;;9.32;77.89
50484;BME280;36409;52.168;20.878;2022-09-21T01:34:40;100679.31;;;9.34;78.01
50484;BME280;36409;52.168;20.878;2022-09-21T01:37:14;100675.80;;;9.35;77.54
50484;BME280;36409;52.168;20.878;2022-09-21T01:39:47;100687.09;;;9.37;78.26
50484;BME280;36409;52.168;20.878;2022-09-21T01:42:19;100683.63;;;9.37;77.62
50484;BME280;36409;52.168;20.878;2022-09-21T01:44:49;100689.70;;;9.37;77.44
50484;BME280;36409;52.168;20.878;2022-09-21T01:47:18;100693.19;;;9.38;77.60
50484;BME280;36409;52.168;20.878;2022-09-21T01:49:51;100692.31;;;9.39;77.74
50484;BME280;36409;52.168;20.878;2022-09-21T01:52:26;100692.31;;;9.39;77.35
50484;BME280;36409;52.168;20.878;2022-09-21T01:55:00;100692.30;;;9.40;77.37
50484;BME280;36409;52.168;20.878;2022-09-21T01:57:35;100697.48;;;9.42;77.93
50484;BME280;36409;52.168;20.878;2022-09-21T02:00:08;100698.37;;;9.42;77.61
50484;BME280;36409;52.168;20.878;2022-09-21T02:02:45;100696.62;;;9.43;77.63
50484;BME280;36409;52.168;20.878;2022-09-21T02:05:21;100699.23;;;9.43;77.49
50484;BME280;36409;52.168;20.878;2022-09-21T02:07:52;100699.23;;;9.45;78.58
50484;BME280;36409;52.168;20.878;2022-09-21T02:10:23;100698.36;;;9.44;77.84
50484;BME280;36409;52.168;20.878;2022-09-21T02:12:54;100699.23;;;9.45;78.46
50484;BME280;36409;52.168;20.878;2022-09-21T02:15:37;100712.27;;;9.45;77.95
50484;BME280;36409;52.168;20.878;2022-09-21T02:18:17;100706.19;;;9.46;78.60
50484;BME280;36409;52.168;20.878;2022-09-21T02:20:51;100705.28;;;9.47;78.23
50484;BME280;36409;52.168;20.878;2022-09-21T02:23:27;100714.00;;;9.46;78.16
50484;BME280;36409;52.168;20.878;2022-09-21T02:26:04;100714.87;;;9.45;77.62
50484;BME280;36409;52.168;20.878;2022-09-21T02:28:42;100713.13;;;9.43;77.67
50484;BME280;36409;52.168;20.878;2022-09-21T02:31:19;100706.19;;;9.42;77.61
50484;BME280;36409;52.168;20.878;2022-09-21T02:33:57;100707.04;;;9.43;77.70
50484;BME280;36409;52.168;20.878;2022-09-21T02:36:32;100709.65;;;9.43;77.72
50484;BME280;36409;52.168;20.878;2022-09-21T02:39:05;100707.04;;;9.43;77.88
50484;BME280;36409;52.168;20.878;2022-09-21T02:41:41;100709.65;;;9.43;77.88
50484;BME280;36409;52.168;20.878;2022-09-21T02:44:17;100718.34;;;9.43;77.58
50484;BME280;36409;52.168;20.878;2022-09-21T02:46:53;100715.73;;;9.42;77.69
50484;BME280;36409;52.168;20.878;2022-09-21T02:49:28;100719.22;;;9.39;78.58
50484;BME280;36409;52.168;20.878;2022-09-21T02:52:02;100719.22;;;9.39;78.42
50484;BME280;36409;52.168;20.878;2022-09-21T02:54:33;100721.83;;;9.39;77.86
50484;BME280;36409;52.168;20.878;2022-09-21T02:57:05;100722.71;;;9.40;78.43
50484;BME280;36409;52.168;20.878;2022-09-21T02:59:34;100730.51;;;9.41;78.48
50484;BME280;36409;52.168;20.878;2022-09-21T03:02:03;100724.41;;;9.41;78.00
50484;BME280;36409;52.168;20.878;2022-09-21T03:04:33;100733.11;;;9.41;78.03
50484;BME280;36409;52.168;20.878;2022-09-21T03:07:02;100724.41;;;9.41;78.64
50484;BME280;36409;52.168;20.878;2022-09-21T03:09:31;100724.45;;;9.38;78.40
50484;BME280;36409;52.168;20.878;2022-09-21T03:12:01;100735.72;;;9.38;78.00
50484;BME280;36409;52.168;20.878;2022-09-21T03:14:29;100726.17;;;9.37;77.93
50484;BME280;36409;52.168;20.878;2022-09-21T03:17:00;100731.38;;;9.37;78.62
50484;BME280;36409;52.168;20.878;2022-09-21T03:19:29;100726.17;;;9.37;78.55
50484;BME280;36409;52.168;20.878;2022-09-21T03:21:57;100727.92;;;9.37;78.97
50484;BME280;36409;52.168;20.878;2022-09-21T03:24:27;100732.25;;;9.36;78.52
50484;BME280;36409;52.168;20.878;2022-09-21T03:27:16;100736.61;;;9.36;78.46
50484;BME280;36409;52.168;20.878;2022-09-21T03:29:45;100742.67;;;9.36;78.33
50484;BME280;36409;52.168;20.878;2022-09-21T03:32:14;100746.14;;;9.38;78.81
50484;BME280;36409;52.168;20.878;2022-09-21T03:34:43;100736.61;;;9.39;78.48
50484;BME280;36409;52.168;20.878;2022-09-21T03:37:13;100736.61;;;9.39;78.54
50484;BME280;36409;52.168;20.878;2022-09-21T03:39:43;100740.06;;;9.39;78.72
50484;BME280;36409;52.168;20.878;2022-09-21T03:42:14;100741.80;;;9.40;78.06
50484;BME280;36409;52.168;20.878;2022-09-21T03:44:42;100735.72;;;9.41;78.21
50484;BME280;36409;52.168;20.878;2022-09-21T03:47:13;100741.78;;;9.42;78.56
50484;BME280;36409;52.168;20.878;2022-09-21T03:49:42;100740.05;;;9.44;78.58
50484;BME280;36409;52.168;20.878;2022-09-21T03:52:12;100747.86;;;9.44;78.15
50484;BME280;36409;52.168;20.878;2022-09-21T03:54:40;100748.75;;;9.45;78.55
50484;BME280;36409;52.168;20.878;2022-09-21T03:57:09;100745.27;;;9.46;78.00
50484;BME280;36409;52.168;20.878;2022-09-21T03:59:38;100750.48;;;9.46;78.71
50484;BME280;36409;52.168;20.878;2022-09-21T04:02:07;100750.46;;;9.47;79.07
50484;BME280;36409;52.168;20.878;2022-09-21T04:04:36;100753.05;;;9.49;78.75
50484;BME280;36409;52.168;20.878;2022-09-21T04:07:05;100753.05;;;9.49;78.70
50484;BME280;36409;52.168;20.878;2022-09-21T04:09:33;100753.92;;;9.51;78.83
50484;BME280;36409;52.168;20.878;2022-09-21T04:12:03;100754.80;;;9.51;78.34
50484;BME280;36409;52.168;20.878;2022-09-21T04:17:00;100761.73;;;9.54;78.98
50484;BME280;36409;52.168;20.878;2022-09-21T04:19:29;100757.38;;;9.54;79.37
50484;BME280;36409;52.168;20.878;2022-09-21T04:21:57;100763.45;;;9.53;78.51
50484;BME280;36409;52.168;20.878;2022-09-21T04:24:26;100762.59;;;9.54;78.32
50484;BME280;36409;52.168;20.878;2022-09-21T04:26:55;100766.93;;;9.55;78.37
50484;BME280;36409;52.168;20.878;2022-09-21T04:29:24;100767.80;;;9.54;79.16
50484;BME280;36409;52.168;20.878;2022-09-21T04:31:53;100765.21;;;9.56;79.12
50484;BME280;36409;52.168;20.878;2022-09-21T04:34:22;100761.70;;;9.57;78.35
50484;BME280;36409;52.168;20.878;2022-09-21T04:36:50;100763.44;;;9.58;79.25
50484;BME280;36409;52.168;20.878;2022-09-21T04:39:22;100769.52;;;9.60;78.98
50484;BME280;36409;52.168;20.878;2022-09-21T04:41:51;100768.64;;;9.61;79.37
50484;BME280;36409;52.168;20.878;2022-09-21T04:44:20;100771.25;;;9.64;79.12
50484;BME280;36409;52.168;20.878;2022-09-21T04:46:48;100774.70;;;9.65;79.08
50484;BME280;36409;52.168;20.878;2022-09-21T04:49:20;100774.70;;;9.65;78.39
50484;BME280;36409;52.168;20.878;2022-09-21T04:51:48;100783.39;;;9.67;79.10
50484;BME280;36409;52.168;20.878;2022-09-21T04:54:17;100782.52;;;9.68;79.11
50484;BME280;36409;52.168;20.878;2022-09-21T04:56:46;100781.64;;;9.70;79.10
50484;BME280;36409;52.168;20.878;2022-09-21T04:59:14;100790.32;;;9.72;79.49
50484;BME280;36409;52.168;20.878;2022-09-21T05:01:43;100782.48;;;9.74;78.83
50484;BME280;36409;52.168;20.878;2022-09-21T05:04:12;100796.39;;;9.76;79.69
50484;BME280;36409;52.168;20.878;2022-09-21T05:06:40;100795.52;;;9.77;78.43
50484;BME280;36409;52.168;20.878;2022-09-21T05:09:09;100798.14;;;9.79;79.11
50484;BME280;36409;52.168;20.878;2022-09-21T05:11:56;100797.23;;;9.80;78.80
50484;BME280;36409;52.168;20.878;2022-09-21T05:14:25;100799.86;;;9.81;79.13
50484;BME280;36409;52.168;20.878;2022-09-21T05:16:54;100801.59;;;9.82;79.33
50484;BME280;36409;52.168;20.878;2022-09-21T05:19:22;100796.37;;;9.82;78.89
50484;BME280;36409;52.168;20.878;2022-09-21T05:21:51;100805.06;;;9.84;79.36
50484;BME280;36409;52.168;20.878;2022-09-21T05:24:20;100795.49;;;9.85;79.55
50484;BME280;36409;52.168;20.878;2022-09-21T05:26:48;100805.03;;;9.87;79.54
50484;BME280;36409;52.168;20.878;2022-09-21T05:29:18;100808.50;;;9.89;79.49
50484;BME280;36409;52.168;20.878;2022-09-21T05:31:50;100809.38;;;9.92;78.97
50484;BME280;36409;52.168;20.878;2022-09-21T05:34:30;100811.09;;;9.94;79.05
50484;BME280;36409;52.168;20.878;2022-09-21T05:37:09;100811.10;;;9.96;78.84
50484;BME280;36409;52.168;20.878;2022-09-21T05:39:40;100815.42;;;9.98;79.16
50484;BME280;36409;52.168;20.878;2022-09-21T05:42:10;100817.16;;;9.99;79.04
50484;BME280;36409;52.168;20.878;2022-09-21T05:44:42;100818.91;;;10.00;79.43
50484;BME280;36409;52.168;20.878;2022-09-21T05:47:21;100824.08;;;10.03;79.29
50484;BME280;36409;52.168;20.878;2022-09-21T05:50:00;100827.55;;;10.05;79.79
50484;BME280;36409;52.168;20.878;2022-09-21T05:52:39;100827.53;;;10.10;79.27
50484;BME280;36409;52.168;20.878;2022-09-21T05:55:20;100831.00;;;10.12;79.24
50484;BME280;36409;52.168;20.878;2022-09-21T05:57:59;100832.73;;;10.16;78.67
50484;BME280;36409;52.168;20.878;2022-09-21T06:00:34;100832.70;;;10.21;79.79
50484;BME280;36409;52.168;20.878;2022-09-21T06:03:26;100827.48;;;10.24;79.34
50484;BME280;36409;52.168;20.878;2022-09-21T06:05:57;100829.20;;;10.27;78.93
50484;BME280;36409;52.168;20.878;2022-09-21T06:08:26;100831.77;;;10.31;79.00
50484;BME280;36409;52.168;20.878;2022-09-21T06:10:55;100836.98;;;10.33;79.48
50484;BME280;36409;52.168;20.878;2022-09-21T06:13:24;100835.20;;;10.36;79.06
50484;BME280;36409;52.168;20.878;2022-09-21T06:15:55;100835.25;;;10.38;79.47
50484;BME280;36409;52.168;20.878;2022-09-21T06:18:26;100837.84;;;10.40;79.47
50484;BME280;36409;52.168;20.878;2022-09-21T06:20:56;100842.17;;;10.44;79.67
50484;BME280;36409;52.168;20.878;2022-09-21T06:23:25;100836.95;;;10.44;79.51
50484;BME280;36409;52.168;20.878;2022-09-21T06:25:54;100844.78;;;10.47;79.53
50484;BME280;36409;52.168;20.878;2022-09-21T06:28:26;100842.15;;;10.48;78.40
50484;BME280;36409;52.168;20.878;2022-09-21T06:30:56;100855.17;;;10.50;79.57
50484;BME280;36409;52.168;20.878;2022-09-21T06:33:26;100849.95;;;10.50;79.15
50484;BME280;36409;52.168;20.878;2022-09-21T06:35:55;100842.98;;;10.52;78.52
50484;BME280;36409;52.168;20.878;2022-09-21T06:38:25;100852.55;;;10.56;79.55
50484;BME280;36409;52.168;20.878;2022-09-21T06:40:59;100846.43;;;10.59;78.92
50484;BME280;36409;52.168;20.878;2022-09-21T06:43:28;100850.75;;;10.61;78.37
50484;BME280;36409;52.168;20.878;2022-09-21T06:45:58;100857.69;;;10.64;79.06
50484;BME280;36409;52.168;20.878;2022-09-21T06:48:29;100846.34;;;10.71;79.22
50484;BME280;36409;52.168;20.878;2022-09-21T06:50:59;100852.34;;;10.81;78.30
50484;BME280;36409;52.168;20.878;2022-09-21T06:53:28;100846.16;;;10.94;78.74
50484;BME280;36409;52.168;20.878;2022-09-21T06:56:01;100853.03;;;11.05;78.12
50484;BME280;36409;52.168;20.878;2022-09-21T06:58:31;100852.03;;;11.21;78.05
50484;BME280;36409;52.168;20.878;2022-09-21T07:01:05;100860.64;;;11.33;78.39
50484;BME280;36409;52.168;20.878;2022-09-21T07:03:38;100858.84;;;11.39;78.41
50484;BME280;36409;52.168;20.878;2022-09-21T07:06:09;100856.08;;;11.53;78.13
50484;BME280;36409;52.168;20.878;2022-09-21T07:08:41;100860.42;;;11.54;77.79
50484;BME280;36409;52.168;20.878;2022-09-21T07:11:31;100864.77;;;11.55;78.40
50484;BME280;36409;52.168;20.878;2022-09-21T07:14:00;100865.58;;;11.61;78.49
50484;BME280;36409;52.168;20.878;2022-09-21T07:16:30;100868.99;;;11.67;77.97
50484;BME280;36409;52.168;20.878;2022-09-21T07:19:00;100860.25;;;11.71;77.63
50484;BME280;36409;52.168;20.878;2022-09-21T07:21:41;100863.66;;;11.78;77.00
50484;BME280;36409;52.168;20.878;2022-09-21T07:24:10;100862.64;;;11.92;77.40
50484;BME280;36409;52.168;20.878;2022-09-21T07:26:40;100869.46;;;12.05;77.84
50484;BME280;36409;52.168;20.878;2022-09-21T07:29:09;100865.96;;;12.06;76.89
50484;BME280;36409;52.168;20.878;2022-09-21T07:31:37;100870.38;;;12.04;77.31
50484;BME280;36409;52.168;20.878;2022-09-21T07:34:06;100870.34;;;12.05;77.24
50484;BME280;36409;52.168;20.878;2022-09-21T07:36:35;100862.47;;;12.09;77.03
50484;BME280;36409;52.168;20.878;2022-09-21T07:39:04;100867.61;;;12.15;77.41
50484;BME280;36409;52.168;20.878;2022-09-21T07:41:33;100871.89;;;12.20;77.02
50484;BME280;36409;52.168;20.878;2022-09-21T07:44:02;100874.48;;;12.24;76.27
50484;BME280;36409;52.168;20.878;2022-09-21T07:46:32;100865.72;;;12.26;75.84
50484;BME280;36409;52.168;20.878;2022-09-21T07:49:01;100867.32;;;12.36;76.18
50484;BME280;36409;52.168;20.878;2022-09-21T07:51:32;100868.95;;;12.45;76.01
50484;BME280;36409;52.168;20.878;2022-09-21T07:54:01;100876.74;;;12.50;76.65
50484;BME280;36409;52.168;20.878;2022-09-21T07:56:32;100873.03;;;12.65;76.06
50484;BME280;36409;52.168;20.878;2022-09-21T07:59:00;100864.61;;;13.02;75.78
50484;BME280;36409;52.168;20.878;2022-09-21T08:01:36;100869.52;;;13.22;74.98
50484;BME280;36409;52.168;20.878;2022-09-21T08:04:08;100870.29;;;13.27;74.70
50484;BME280;36409;52.168;20.878;2022-09-21T08:06:38;100870.88;;;13.90;73.92
50484;BME280;36409;52.168;20.878;2022-09-21T08:09:07;100868.22;;;16.11;70.13
50484;BME280;36409;52.168;20.878;2022-09-21T08:11:36;100869.89;;;15.82;70.42
50484;BME280;36409;52.168;20.878;2022-09-21T08:14:06;100877.42;;;15.29;71.55
50484;BME280;36409;52.168;20.878;2022-09-21T08:16:37;100880.08;;;14.92;71.29
50484;BME280;36409;52.168;20.878;2022-09-21T08:19:06;100877.42;;;14.54;72.05
50484;BME280;36409;52.168;20.878;2022-09-21T08:21:34;100878.47;;;14.47;72.08
50484;BME280;36409;52.168;20.878;2022-09-21T08:24:04;100891.13;;;14.28;72.62
50484;BME280;36409;52.168;20.878;2022-09-21T08:26:33;100883.88;;;14.41;71.96
50484;BME280;36409;52.168;20.878;2022-09-21T08:29:03;100877.78;;;14.39;72.42
50484;BME280;36409;52.168;20.878;2022-09-21T08:31:31;100880.83;;;14.18;72.21
50484;BME280;36409;52.168;20.878;2022-09-21T08:34:00;100887.47;;;13.93;71.84
50484;BME280;36409;52.168;20.878;2022-09-21T08:36:29;100891.30;;;13.76;72.30
50484;BME280;36409;52.168;20.878;2022-09-21T08:38:58;100887.00;;;13.72;71.91
50484;BME280;36409;52.168;20.878;2022-09-21T08:41:44;100881.00;;;13.65;72.35
50484;BME280;36409;52.168;20.878;2022-09-21T08:44:18;100891.88;;;13.90;72.05
50484;BME280;36409;52.168;20.878;2022-09-21T08:46:59;100896.98;;;13.98;71.64
50484;BME280;36409;52.168;20.878;2022-09-21T08:49:31;100897.82;;;14.00;72.20
50484;BME280;36409;52.168;20.878;2022-09-21T08:52:04;100892.95;;;13.80;71.13
50484;BME280;36409;52.168;20.878;2022-09-21T08:54:39;100898.56;;;13.62;71.73
50484;BME280;36409;52.168;20.878;2022-09-21T08:57:12;100899.48;;;14.86;69.22
50484;BME280;36409;52.168;20.878;2022-09-21T08:59:44;100896.73;;;17.64;65.50
50484;BME280;36409;52.168;20.878;2022-09-21T09:02:32;100883.70;;;17.34;67.01
50484;BME280;36409;52.168;20.878;2022-09-21T09:05:17;100892.24;;;16.30;67.90
50484;BME280;36409;52.168;20.878;2022-09-21T09:08:01;100905.49;;;15.62;69.18
50484;BME280;36409;52.168;20.878;2022-09-21T09:10:38;100899.00;;;15.08;69.20
50484;BME280;36409;52.168;20.878;2022-09-21T09:13:25;100908.58;;;14.73;69.60
50484;BME280;36409;52.168;20.878;2022-09-21T09:16:07;100916.19;;;14.43;70.10
50484;BME280;36409;52.168;20.878;2022-09-21T09:18:43;100903.52;;;14.23;70.17
50484;BME280;36409;52.168;20.878;2022-09-21T09:21:17;100901.05;;;14.13;70.64
50484;BME280;36409;52.168;20.878;2022-09-21T09:24:02;100901.19;;;14.07;69.99
50484;BME280;36409;52.168;20.878;2022-09-21T09:26:35;100905.64;;;14.03;70.25
50484;BME280;36409;52.168;20.878;2022-09-21T09:29:13;100905.83;;;13.94;70.44
50484;BME280;36409;52.168;20.878;2022-09-21T09:31:44;100897.95;;;13.94;69.96
50484;BME280;36409;52.168;20.878;2022-09-21T09:34:19;100898.75;;;13.98;70.29
50484;BME280;36409;52.168;20.878;2022-09-21T09:36:57;100900.48;;;13.99;69.65
50484;BME280;36409;52.168;20.878;2022-09-21T09:39:29;100905.88;;;13.91;70.31
50484;BME280;36409;52.168;20.878;2022-09-21T09:42:24;100911.18;;;13.88;70.15
50484;BME280;36409;52.168;20.878;2022-09-21T09:45:21;100906.77;;;13.90;70.31
50484;BME280;36409;52.168;20.878;2022-09-21T09:48:01;100903.22;;;13.93;70.28
50484;BME280;36409;52.168;20.878;2022-09-21T09:50:35;100909.53;;;13.84;69.78
50484;BME280;36409;52.168;20.878;2022-09-21T09:53:08;100914.03;;;13.75;69.75
50484;BME280;36409;52.168;20.878;2022-09-21T09:55:40;100913.19;;;13.75;69.62
50484;BME280;36409;52.168;20.878;2022-09-21T09:58:18;100904.33;;;13.81;69.53
50484;BME280;36409;52.168;20.878;2022-09-21T10:00:51;100906.86;;;13.85;69.57
50484;BME280;36409;52.168;20.878;2022-09-21T10:03:21;100904.86;;;13.98;69.35
50484;BME280;36409;52.168;20.878;2022-09-21T10:05:52;100914.12;;;14.16;69.47
50484;BME280;36409;52.168;20.878;2022-09-21T10:08:30;100905.30;;;14.20;69.40
50484;BME280;36409;52.168;20.878;2022-09-21T10:10:59;100902.57;;;14.25;68.96
50484;BME280;36409;52.168;20.878;2022-09-21T10:13:29;100895.40;;;14.74;69.19
50484;BME280;36409;52.168;20.878;2022-09-21T10:15:59;100892.51;;;15.21;68.72
50484;BME280;36409;52.168;20.878;2022-09-21T10:18:34;100898.23;;;15.72;68.39
50484;BME280;36409;52.168;20.878;2022-09-21T10:21:07;100885.66;;;16.15;68.45
50484;BME280;36409;52.168;20.878;2022-09-21T10:23:38;100887.93;;;16.56;67.80
50484;BME280;36409;52.168;20.878;2022-09-21T10:26:09;100887.74;;;16.90;67.59
50484;BME280;36409;52.168;20.878;2022-09-21T10:28:53;100884.77;;;17.28;67.52
50484;BME280;36409;52.168;20.878;2022-09-21T10:31:23;100872.94;;;17.65;66.85
50484;BME280;36409;52.168;20.878;2022-09-21T10:34:05;100881.80;;;17.88;66.14
50484;BME280;36409;52.168;20.878;2022-09-21T10:36:35;100876.39;;;17.91;65.84
50484;BME280;36409;52.168;20.878;2022-09-21T10:39:31;100869.16;;;17.72;65.41
50484;BME280;36409;52.168;20.878;2022-09-21T10:42:03;100879.89;;;17.42;65.16
50484;BME280;36409;52.168;20.878;2022-09-21T10:44:39;100881.98;;;17.06;64.69
50484;BME280;36409;52.168;20.878;2022-09-21T10:47:20;100889.62;;;16.58;64.78
50484;BME280;36409;52.168;20.878;2022-09-21T10:49:52;100893.56;;;16.15;64.92
50484;BME280;36409;52.168;20.878;2022-09-21T10:52:23;100887.32;;;15.87;65.22
50484;BME280;36409;52.168;20.878;2022-09-21T10:54:54;100893.22;;;15.63;65.17
50484;BME280;36409;52.168;20.878;2022-09-21T10:57:25;100883.09;;;15.47;65.98
50484;BME280;36409;52.168;20.878;2022-09-21T10:59:56;100887.91;;;15.64;66.00
50484;BME280;36409;52.168;20.878;2022-09-21T11:02:36;100889.07;;;15.87;66.51
50484;BME280;36409;52.168;20.878;2022-09-21T11:05:11;100884.92;;;16.10;66.30
50484;BME280;36409;52.168;20.878;2022-09-21T11:07:48;100883.94;;;16.14;65.89
50484;BME280;36409;52.168;20.878;2022-09-21T11:10:22;100877.16;;;16.05;66.24
50484;BME280;36409;52.168;20.878;2022-09-21T11:13:08;100873.40;;;16.14;66.21
50484;BME280;36409;52.168;20.878;2022-09-21T11:15:48;100885.19;;;16.30;66.70
50484;BME280;36409;52.168;20.878;2022-09-21T11:18:32;100873.91;;;16.55;66.60
50484;BME280;36409;52.168;20.878;2022-09-21T11:21:15;100871.73;;;16.68;65.70
50484;BME280;36409;52.168;20.878;2022-09-21T11:23:54;100874.11;;;16.77;65.65
50484;BME280;36409;52.168;20.878;2022-09-21T11:26:34;100867.63;;;16.88;65.79
50484;BME280;36409;52.168;20.878;2022-09-21T11:29:12;100870.20;;;16.89;65.45
50484;BME280;36409;52.168;20.878;2022-09-21T11:32:00;100873.08;;;16.81;65.05
50484;BME280;36409;52.168;20.878;2022-09-21T11:34:54;100873.95;;;16.82;64.58
50484;BME280;36409;52.168;20.878;2022-09-21T11:37:49;100871.59;;;16.73;64.67
50484;BME280;36409;52.168;20.878;2022-09-21T11:40:31;100859.30;;;16.45;64.00
50484;BME280;36409;52.168;20.878;2022-09-21T11:43:12;100857.66;;;16.41;64.27
50484;BME280;36409;52.168;20.878;2022-09-21T11:45:55;100853.56;;;16.60;64.47
50484;BME280;36409;52.168;20.878;2022-09-21T11:48:43;100853.11;;;16.74;64.16
50484;BME280;36409;52.168;20.878;2022-09-21T11:51:30;100851.38;;;16.73;64.03
50484;BME280;36409;52.168;20.878;2022-09-21T11:54:24;100862.10;;;16.67;63.80
50484;BME280;36409;52.168;20.878;2022-09-21T11:57:01;100853.83;;;16.51;63.56
50484;BME280;36409;52.168;20.878;2022-09-21T11:59:36;100857.37;;;16.50;63.60
50484;BME280;36409;52.168;20.878;2022-09-21T12:05:18;100859.01;;;16.54;62.97
50484;BME280;36409;52.168;20.878;2022-09-21T12:08:08;100857.25;;;16.55;62.86
50484;BME280;36409;52.168;20.878;2022-09-21T12:10:49;100854.79;;;16.48;62.46
50484;BME280;36409;52.168;20.878;2022-09-21T12:13:28;100858.62;;;16.38;62.35
50484;BME280;36409;52.168;20.878;2022-09-21T12:16:05;100853.44;;;16.35;62.49
50484;BME280;36409;52.168;20.878;2022-09-21T12:18:42;100851.69;;;16.35;62.32
50484;BME280;36409;52.168;20.878;2022-09-21T12:21:19;100849.61;;;16.45;62.25
50484;BME280;36409;52.168;20.878;2022-09-21T12:23:52;100850.13;;;16.57;62.13
50484;BME280;36409;52.168;20.878;2022-09-21T12:26:25;100845.69;;;16.59;61.79
50484;BME280;36409;52.168;20.878;2022-09-21T12:29:01;100843.72;;;16.65;61.75
50484;BME280;36409;52.168;20.878;2022-09-21T12:31:36;100831.42;;;16.66;61.58
50484;BME280;36409;52.168;20.878;2022-09-21T12:34:12;100838.54;;;16.62;61.27
50484;BME280;36409;52.168;20.878;2022-09-21T12:36:48;100838.60;;;16.61;61.39
50484;BME280;36409;52.168;20.878;2022-09-21T12:39:25;100828.88;;;16.63;61.24
50484;BME280;36409;52.168;20.878;2022-09-21T12:41:59;100826.24;;;16.63;60.46
50484;BME280;36409;52.168;20.878;2022-09-21T12:44:34;100832.33;;;16.65;60.80
50484;BME280;36409;52.168;20.878;2022-09-21T12:47:24;100828.63;;;16.71;61.09
50484;BME280;36409;52.168;20.878;2022-09-21T12:49:58;100833.60;;;16.80;61.59
50484;BME280;36409;52.168;20.878;2022-09-21T12:52:30;100830.09;;;16.79;61.46
50484;BME280;36409;52.168;20.878;2022-09-21T12:55:06;100843.66;;;16.67;61.57
50484;BME280;36409;52.168;20.878;2022-09-21T12:57:52;100840.13;;;16.40;61.45
50484;BME280;36409;52.168;20.878;2022-09-21T13:00:51;100855.19;;;16.06;61.22
50484;BME280;36409;52.168;20.878;2022-09-21T13:03:29;100854.11;;;15.82;61.92
50484;BME280;36409;52.168;20.878;2022-09-21T13:06:37;100870.57;;;15.57;61.57
50484;BME280;36409;52.168;20.878;2022-09-21T13:09:12;100870.81;;;15.13;61.04
50484;BME280;36409;52.168;20.878;2022-09-21T13:11:52;100869.28;;;14.68;61.37
50484;BME280;36409;52.168;20.878;2022-09-21T13:14:25;100869.12;;;14.33;61.73
50484;BME280;36409;52.168;20.878;2022-09-21T13:16:58;100868.74;;;14.11;62.16
50484;BME280;36409;52.168;20.878;2022-09-21T13:19:29;100867.41;;;13.90;61.81
50484;BME280;36409;52.168;20.878;2022-09-21T13:22:18;100868.73;;;13.67;62.24
50484;BME280;36409;52.168;20.878;2022-09-21T13:25:03;100872.60;;;13.46;63.14
50484;BME280;36409;52.168;20.878;2022-09-21T13:30:30;100866.94;;;13.19;62.88