sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39956;SDS011;48483;44.640;7.494;2023-02-21T00:00:01;89.65;;;58.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:02:46;95.20;;;59.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:05:32;88.57;;;56.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:08:17;91.25;;;57.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:11:02;88.07;;;57.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:13:47;84.72;;;57.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:16:33;82.78;;;55.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:19:18;81.00;;;54.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:22:03;87.47;;;57.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:24:48;84.05;;;55.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:27:33;88.88;;;57.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:30:18;87.82;;;57.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:33:05;84.68;;;55.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:35:52;88.43;;;57.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:38:36;86.53;;;57.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:41:22;94.32;;;60.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:44:07;89.05;;;58.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:46:53;87.10;;;57.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:49:40;92.28;;;61.15;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:52:24;95.13;;;57.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:55:09;92.78;;;59.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T00:57:54;100.63;;;61.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:00:40;98.10;;;58.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:03:25;98.35;;;59.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:06:12;96.55;;;59.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:08:57;100.88;;;59.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:11:42;98.07;;;59.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:14:27;105.55;;;60.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:17:12;112.80;;;62.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:19:59;103.68;;;62.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:22:46;104.07;;;61.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:25:31;107.70;;;62.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:28:16;95.88;;;60.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:31:02;98.65;;;59.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:33:47;104.43;;;61.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:36:33;103.60;;;60.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:39:20;101.88;;;61.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:42:07;103.30;;;62.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:45:05;104.85;;;62.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:48:21;108.78;;;63.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:51:09;91.40;;;58.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:53:57;99.32;;;63.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:56:44;98.90;;;61.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T01:59:30;99.93;;;61.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:02:17;101.13;;;62.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:05:16;107.82;;;62.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:08:02;96.32;;;62.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:10:48;104.75;;;63.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:13:47;103.75;;;61.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:16:27;94.03;;;59.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:19:07;95.45;;;62.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:25:20;101.75;;;60.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:28:07;100.32;;;61.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:33:49;91.15;;;60.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:36:40;98.75;;;61.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:39:14;99.00;;;60.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:41:50;98.97;;;60.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:44:23;107.32;;;64.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:46:54;102.32;;;63.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:49:26;95.45;;;60.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:51:57;96.05;;;61.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:54:29;96.53;;;59.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:56:56;94.88;;;63.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T02:59:24;95.88;;;58.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:01:58;101.95;;;63.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:04:44;103.10;;;61.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:07:23;91.55;;;60.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:10:01;99.90;;;61.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:12:37;103.88;;;64.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:15:11;102.25;;;63.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:17:43;99.90;;;63.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:20:14;94.15;;;60.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:22:43;103.38;;;65.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:25:11;100.10;;;61.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:27:40;96.25;;;61.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:30:14;97.18;;;61.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:32:42;88.55;;;57.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:35:13;95.45;;;58.22;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:37:41;87.07;;;54.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:40:11;95.22;;;63.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:42:46;99.78;;;61.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:45:15;95.78;;;61.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:47:43;99.50;;;61.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:50:10;93.70;;;62.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:52:40;105.47;;;63.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:55:08;94.57;;;58.78;;
39956;SDS011;48483;44.640;7.494;2023-02-21T03:57:35;88.57;;;60.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:00:03;92.75;;;57.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:02:41;76.63;;;52.22;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:05:09;70.88;;;47.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:07:36;69.72;;;49.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:10:03;65.63;;;43.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:12:39;62.58;;;42.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:15:06;63.17;;;42.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:17:35;65.68;;;44.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:20:03;63.03;;;43.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:22:34;61.28;;;42.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:25:00;64.20;;;42.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:27:29;66.57;;;42.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:29:58;59.60;;;41.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:32:24;57.40;;;41.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:34:51;54.85;;;38.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:37:18;55.22;;;38.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:39:46;57.28;;;38.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:42:15;58.97;;;39.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:44:41;61.30;;;40.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:47:11;61.35;;;42.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:49:37;61.25;;;40.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:52:04;64.22;;;40.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:54:30;60.58;;;38.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:56:57;55.63;;;39.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T04:59:23;56.33;;;37.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:01:49;54.15;;;38.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:04:18;58.88;;;38.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:06:44;52.35;;;37.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:09:11;55.15;;;38.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:11:37;55.25;;;37.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:14:04;51.58;;;35.78;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:16:30;55.80;;;38.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:18:57;60.30;;;37.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:21:25;55.10;;;39.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:23:51;58.78;;;38.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:26:21;54.10;;;36.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:31:35;60.00;;;37.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:34:01;53.53;;;38.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:36:29;54.15;;;36.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:38:56;58.95;;;37.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:41:23;50.05;;;34.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:43:49;50.83;;;36.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:46:17;53.90;;;36.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:48:45;51.55;;;37.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:51:12;54.83;;;37.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:53:40;61.90;;;41.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:56:06;61.10;;;44.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T05:58:33;65.25;;;45.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:01:00;70.28;;;48.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:03:27;66.22;;;47.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:05:54;67.80;;;47.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:08:20;64.22;;;44.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:10:48;65.15;;;44.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:13:15;70.13;;;45.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:15:41;70.75;;;47.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:18:08;64.28;;;45.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:20:37;63.90;;;45.05;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:23:03;67.18;;;45.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:25:30;71.00;;;45.00;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:27:58;69.00;;;46.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:30:25;62.60;;;42.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:32:51;57.72;;;39.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:35:18;50.55;;;34.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:37:44;48.08;;;32.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:40:11;47.08;;;32.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:42:38;44.97;;;31.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:45:06;45.92;;;31.52;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:47:33;44.42;;;28.73;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:49:59;43.53;;;31.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:52:26;52.20;;;32.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:54:53;45.00;;;31.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:57:19;44.53;;;30.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T06:59:46;47.67;;;31.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:02:16;46.80;;;32.00;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:04:43;49.58;;;33.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:07:11;49.97;;;32.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:09:37;47.42;;;31.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:12:04;46.42;;;31.77;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:14:31;47.53;;;32.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:16:58;45.67;;;33.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:19:25;42.17;;;31.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:21:52;51.13;;;33.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:24:19;42.13;;;30.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:26:45;46.33;;;32.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:29:12;46.53;;;31.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:31:42;47.22;;;28.98;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:34:21;42.25;;;28.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:36:49;45.63;;;32.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:39:16;45.17;;;32.22;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:41:43;45.05;;;31.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:44:09;51.85;;;33.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:46:36;47.58;;;31.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:49:02;46.45;;;32.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:51:29;53.47;;;34.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:53:58;50.72;;;34.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:56:25;48.88;;;32.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T07:58:52;56.83;;;36.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:01:24;51.47;;;35.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:03:51;56.10;;;35.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:06:18;54.28;;;36.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:08:45;54.75;;;36.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:11:13;56.55;;;37.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:13:39;61.83;;;37.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:16:06;54.90;;;36.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:18:33;59.03;;;35.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:21:00;56.88;;;38.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:23:26;55.38;;;36.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:25:53;57.60;;;37.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:28:21;61.97;;;37.78;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:30:47;54.13;;;33.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:33:14;55.75;;;35.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:35:41;54.47;;;36.22;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:38:07;49.10;;;34.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:40:35;55.50;;;34.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:43:01;48.60;;;33.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:45:31;55.47;;;34.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:47:58;52.60;;;33.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:50:25;53.42;;;33.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:52:53;49.67;;;34.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:55:20;58.78;;;35.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T08:57:47;54.25;;;35.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:00:15;51.28;;;34.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:02:44;50.83;;;33.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:05:12;57.40;;;35.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:07:41;55.33;;;34.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:10:08;58.28;;;35.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:12:36;59.05;;;38.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:15:03;57.10;;;36.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:17:30;61.30;;;36.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:20:00;52.88;;;36.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:22:30;56.70;;;35.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:24:56;56.13;;;35.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:27:23;62.58;;;35.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:30:02;49.22;;;34.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:32:30;59.53;;;38.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:34:56;49.28;;;32.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:37:25;55.35;;;35.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:39:51;50.20;;;33.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:42:18;49.15;;;34.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:47:16;52.05;;;32.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:49:52;50.08;;;34.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:52:26;50.28;;;33.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:54:57;55.28;;;34.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:57:26;53.83;;;33.05;;
39956;SDS011;48483;44.640;7.494;2023-02-21T09:59:53;54.55;;;33.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:02:23;53.03;;;36.72;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:05:02;52.90;;;34.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:07:42;54.35;;;35.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:10:15;52.97;;;33.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:12:46;49.67;;;34.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:15:24;52.38;;;33.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:18:03;47.40;;;31.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:20:34;51.63;;;34.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:23:11;52.42;;;34.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:25:41;44.92;;;31.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:28:12;47.72;;;32.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:30:43;49.53;;;32.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:33:10;53.60;;;33.15;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:35:37;47.83;;;32.22;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:38:06;55.55;;;33.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:40:36;52.92;;;33.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:43:07;52.38;;;34.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:45:39;51.42;;;33.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:48:10;52.00;;;33.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:50:39;51.58;;;32.95;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:53:20;51.13;;;35.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T10:58:52;47.33;;;30.98;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:01:34;48.47;;;31.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:04:06;46.35;;;29.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:06:49;43.92;;;29.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:09:29;48.30;;;28.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:11:59;45.63;;;30.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:14:28;46.42;;;30.77;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:17:12;45.78;;;30.23;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:19:42;40.72;;;27.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:22:14;41.92;;;29.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:25:02;44.47;;;28.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:27:32;43.55;;;29.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:30:02;41.70;;;27.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:32:36;43.67;;;27.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:35:06;38.97;;;27.50;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:37:46;44.60;;;30.00;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:40:23;47.80;;;29.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:45:45;47.75;;;31.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:48:20;42.22;;;29.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:50:56;43.10;;;29.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:53:26;39.83;;;28.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:55:58;41.97;;;29.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T11:58:33;41.25;;;29.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:01:07;45.33;;;28.52;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:06:28;42.83;;;29.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:09:03;42.13;;;27.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:11:38;47.38;;;29.48;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:14:35;42.53;;;28.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:17:11;41.95;;;28.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:20:06;41.60;;;28.08;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:22:49;42.53;;;28.85;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:25:28;43.03;;;29.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:28:03;43.15;;;29.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:30:56;45.78;;;28.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:33:37;41.30;;;29.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:36:12;42.70;;;28.48;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:38:49;44.55;;;28.98;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:41:23;41.00;;;28.77;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:44:01;45.97;;;29.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:46:37;42.00;;;28.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:51:37;40.95;;;28.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:54:09;46.08;;;30.88;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:56:43;48.30;;;30.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T12:59:15;46.17;;;32.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:01:46;48.13;;;35.20;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:04:21;52.83;;;36.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:06:57;49.50;;;34.17;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:09:30;47.40;;;34.33;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:12:03;43.63;;;31.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:14:39;44.80;;;32.55;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:17:09;52.28;;;32.67;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:19:39;49.80;;;33.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:25:55;44.35;;;32.30;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:28:34;45.97;;;32.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:31:03;48.50;;;34.63;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:33:35;49.03;;;33.43;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:38:46;48.80;;;32.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:41:23;49.88;;;32.15;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:43:53;45.90;;;30.57;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:49:46;46.88;;;32.78;;
39956;SDS011;48483;44.640;7.494;2023-02-21T13:52:26;46.85;;;33.13;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:01:16;51.75;;;34.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:03:59;48.97;;;32.45;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:07:04;47.83;;;32.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:09:31;44.85;;;31.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:12:01;47.65;;;34.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:14:30;50.53;;;34.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:17:01;50.63;;;36.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:19:35;52.75;;;35.60;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:22:11;47.83;;;35.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:24:41;48.33;;;34.42;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:32:53;49.85;;;35.35;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:37:56;45.80;;;32.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:40:28;47.25;;;33.15;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:43:06;49.83;;;33.83;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:48:58;48.30;;;33.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:51:51;47.20;;;33.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T14:58:45;49.05;;;32.97;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:01:40;48.88;;;33.38;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:04:13;46.13;;;35.05;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:06:51;50.28;;;34.65;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:09:25;46.75;;;34.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:11:52;47.92;;;35.90;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:14:22;49.33;;;34.25;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:16:51;50.70;;;35.10;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:19:22;52.90;;;37.75;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:22:10;50.90;;;36.80;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:24:56;51.40;;;36.15;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:27:23;45.92;;;34.53;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:30:02;48.38;;;34.28;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:32:30;52.65;;;37.70;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:34:58;50.85;;;35.47;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:37:26;53.58;;;37.58;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:42:22;52.03;;;37.03;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:44:53;56.80;;;40.73;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:47:23;60.15;;;42.92;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:49:56;73.60;;;49.40;;
39956;SDS011;48483;44.640;7.494;2023-02-21T15:52:30;70.90;;;46.72;;