sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76967;DHT22;65904;52.278;20.972;2023-08-20T00:00:45;22.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:03:48;22.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:06:34;22.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:09:20;22.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:12:08;22.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:14:55;22.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:17:42;22.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:20:28;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:23:15;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:26:01;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:28:49;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:31:35;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:34:21;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:37:07;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:39:53;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:42:39;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:45:28;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:48:14;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:51:01;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:53:48;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:56:34;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T00:59:20;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:02:07;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:04:53;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:07:43;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:10:35;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:13:25;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:16:11;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:18:58;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:21:46;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:24:38;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:27:28;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:30:17;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:33:03;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:35:49;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:38:35;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:41:22;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:44:08;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:46:55;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:49:42;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:52:28;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:55:15;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T01:58:01;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:00:47;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:03:36;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:06:21;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:09:08;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:11:53;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:14:40;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:17:25;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:20:12;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:22:58;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:25:45;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:28:31;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:31:17;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:34:06;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:36:53;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:39:40;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:42:27;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:45:13;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:48:01;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:50:47;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:53:34;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:56:20;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T02:59:07;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:01:53;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:04:39;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:07:25;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:10:12;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:12:58;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:15:45;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:18:31;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:21:17;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:24:04;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:26:51;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:29:37;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:32:23;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:35:09;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:37:56;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:40:42;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:43:31;21.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:46:17;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:49:03;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:51:49;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:54:36;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T03:57:22;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:00:12;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:03:00;21.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:05:47;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:08:33;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:11:19;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:14:05;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:16:52;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:19:38;21.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:22:26;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:25:15;21.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:28:01;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:30:47;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:33:35;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:36:21;21.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:39:07;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:41:56;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:44:42;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:47:28;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:50:16;21.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:53:02;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:55:48;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T04:58:34;21.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:01:20;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:04:06;22.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:06:54;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:09:40;22.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:12:26;22.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:15:12;22.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:17:59;22.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:20:45;22.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:23:33;22.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:26:19;22.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:29:05;22.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:31:51;22.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:34:38;22.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:37:24;23.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:40:15;23.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:43:01;23.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:45:48;23.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:48:38;23.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:51:25;23.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:54:11;23.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:56:59;23.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T05:59:46;23.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:02:32;23.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:05:18;24.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:08:04;24.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:10:51;24.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:13:38;24.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:16:24;24.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:19:10;24.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:21:56;24.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:24:42;24.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:27:28;24.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:30:16;24.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:33:02;24.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:35:48;25.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:38:34;25.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:41:20;25.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:44:06;25.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:46:53;25.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:49:39;25.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:52:25;25.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:55:11;25.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T06:57:57;25.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:00:43;26.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:03:31;26.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:06:17;26.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:09:03;26.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:11:49;26.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:14:35;26.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:17:21;26.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:20:09;26.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:22:55;27.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:25:41;27.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:28:29;27.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:31:29;27.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:34:15;27.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:37:03;27.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:39:49;27.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:42:36;27.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:45:21;27.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:48:07;27.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:50:53;28.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:53:40;28.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:56:26;28.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T07:59:12;28.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:01:58;28.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:04:46;28.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:07:32;28.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:10:19;28.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:13:05;28.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:15:51;28.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:18:37;28.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:21:23;29.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:24:09;29.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:26:57;29.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:29:42;29.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:32:29;29.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:35:16;29.40;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:38:02;29.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:40:49;29.60;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:43:36;29.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:46:22;30.00;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:49:09;30.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:51:55;30.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:54:42;31.10;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T08:57:29;31.80;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:00:18;32.50;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:03:04;32.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:05:54;33.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:08:40;34.30;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:11:30;35.20;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:14:20;35.70;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:17:08;35.90;99.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:19:54;36.00;99.10
76967;DHT22;65904;52.278;20.972;2023-08-20T09:22:45;36.90;96.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:25:34;37.10;95.50
76967;DHT22;65904;52.278;20.972;2023-08-20T09:28:20;37.30;94.40
76967;DHT22;65904;52.278;20.972;2023-08-20T09:31:06;38.10;91.30
76967;DHT22;65904;52.278;20.972;2023-08-20T09:33:53;38.60;90.60
76967;DHT22;65904;52.278;20.972;2023-08-20T09:36:39;39.20;88.00
76967;DHT22;65904;52.278;20.972;2023-08-20T09:39:25;39.20;84.10
76967;DHT22;65904;52.278;20.972;2023-08-20T09:42:11;38.00;87.30
76967;DHT22;65904;52.278;20.972;2023-08-20T09:44:58;38.20;86.20
76967;DHT22;65904;52.278;20.972;2023-08-20T09:47:45;37.80;85.40
76967;DHT22;65904;52.278;20.972;2023-08-20T09:50:35;38.00;85.90
76967;DHT22;65904;52.278;20.972;2023-08-20T09:53:25;37.90;85.30
76967;DHT22;65904;52.278;20.972;2023-08-20T09:56:14;36.90;86.60
76967;DHT22;65904;52.278;20.972;2023-08-20T09:59:01;36.90;85.80
76967;DHT22;65904;52.278;20.972;2023-08-20T10:01:47;36.40;87.50
76967;DHT22;65904;52.278;20.972;2023-08-20T10:04:34;36.10;90.00
76967;DHT22;65904;52.278;20.972;2023-08-20T10:07:21;36.00;89.20
76967;DHT22;65904;52.278;20.972;2023-08-20T10:10:09;36.00;90.60
76967;DHT22;65904;52.278;20.972;2023-08-20T10:12:56;36.40;89.60
76967;DHT22;65904;52.278;20.972;2023-08-20T10:15:42;36.70;88.50
76967;DHT22;65904;52.278;20.972;2023-08-20T10:18:28;36.70;88.30
76967;DHT22;65904;52.278;20.972;2023-08-20T10:21:14;36.30;89.10
76967;DHT22;65904;52.278;20.972;2023-08-20T10:24:04;36.10;90.30
76967;DHT22;65904;52.278;20.972;2023-08-20T10:29:52;37.60;81.90
76967;DHT22;65904;52.278;20.972;2023-08-20T10:32:47;37.50;80.20
76967;DHT22;65904;52.278;20.972;2023-08-20T10:35:46;37.30;81.70
76967;DHT22;65904;52.278;20.972;2023-08-20T10:38:35;37.20;82.80
76967;DHT22;65904;52.278;20.972;2023-08-20T10:41:25;38.00;82.60
76967;DHT22;65904;52.278;20.972;2023-08-20T10:44:11;38.20;80.10
76967;DHT22;65904;52.278;20.972;2023-08-20T10:46:57;38.70;77.40
76967;DHT22;65904;52.278;20.972;2023-08-20T10:49:43;38.30;78.70
76967;DHT22;65904;52.278;20.972;2023-08-20T10:52:29;38.50;79.60
76967;DHT22;65904;52.278;20.972;2023-08-20T10:55:15;38.40;76.60
76967;DHT22;65904;52.278;20.972;2023-08-20T10:58:03;38.20;73.50
76967;DHT22;65904;52.278;20.972;2023-08-20T11:03:51;37.90;76.50
76967;DHT22;65904;52.278;20.972;2023-08-20T11:06:37;37.70;75.80
76967;DHT22;65904;52.278;20.972;2023-08-20T11:09:25;37.70;77.30
76967;DHT22;65904;52.278;20.972;2023-08-20T11:12:11;37.50;76.80
76967;DHT22;65904;52.278;20.972;2023-08-20T11:15:01;37.50;73.70
76967;DHT22;65904;52.278;20.972;2023-08-20T11:17:48;38.10;72.60
76967;DHT22;65904;52.278;20.972;2023-08-20T11:20:34;38.50;71.50
76967;DHT22;65904;52.278;20.972;2023-08-20T11:23:21;39.70;67.40
76967;DHT22;65904;52.278;20.972;2023-08-20T11:26:07;40.10;67.50
76967;DHT22;65904;52.278;20.972;2023-08-20T11:28:53;39.80;67.30
76967;DHT22;65904;52.278;20.972;2023-08-20T11:31:41;40.80;64.70
76967;DHT22;65904;52.278;20.972;2023-08-20T11:34:27;41.40;63.20
76967;DHT22;65904;52.278;20.972;2023-08-20T11:37:13;41.20;62.50
76967;DHT22;65904;52.278;20.972;2023-08-20T11:39:59;39.20;66.30
76967;DHT22;65904;52.278;20.972;2023-08-20T11:42:45;40.00;66.00
76967;DHT22;65904;52.278;20.972;2023-08-20T11:45:31;39.80;66.70
76967;DHT22;65904;52.278;20.972;2023-08-20T11:48:19;40.80;64.80
76967;DHT22;65904;52.278;20.972;2023-08-20T11:51:05;40.30;65.00
76967;DHT22;65904;52.278;20.972;2023-08-20T11:53:52;40.40;65.00
76967;DHT22;65904;52.278;20.972;2023-08-20T11:56:43;39.90;64.40
76967;DHT22;65904;52.278;20.972;2023-08-20T11:59:29;40.20;64.10
76967;DHT22;65904;52.278;20.972;2023-08-20T12:02:15;39.60;66.10
76967;DHT22;65904;52.278;20.972;2023-08-20T12:05:11;39.50;66.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:07:58;40.20;65.70
76967;DHT22;65904;52.278;20.972;2023-08-20T12:10:44;40.40;63.90
76967;DHT22;65904;52.278;20.972;2023-08-20T12:13:30;40.30;64.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:16:16;40.60;64.60
76967;DHT22;65904;52.278;20.972;2023-08-20T12:19:02;41.00;62.10
76967;DHT22;65904;52.278;20.972;2023-08-20T12:21:50;40.20;63.20
76967;DHT22;65904;52.278;20.972;2023-08-20T12:24:37;39.20;65.80
76967;DHT22;65904;52.278;20.972;2023-08-20T12:27:23;39.20;66.60
76967;DHT22;65904;52.278;20.972;2023-08-20T12:30:10;39.90;63.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:32:56;40.40;62.20
76967;DHT22;65904;52.278;20.972;2023-08-20T12:35:42;40.90;61.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:38:30;41.40;59.80
76967;DHT22;65904;52.278;20.972;2023-08-20T12:41:18;41.60;59.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:44:05;41.80;58.30
76967;DHT22;65904;52.278;20.972;2023-08-20T12:46:51;41.00;59.60
76967;DHT22;65904;52.278;20.972;2023-08-20T12:49:37;40.70;59.80
76967;DHT22;65904;52.278;20.972;2023-08-20T12:52:23;40.80;59.90
76967;DHT22;65904;52.278;20.972;2023-08-20T12:55:12;41.00;58.70
76967;DHT22;65904;52.278;20.972;2023-08-20T12:57:58;41.20;58.60
76967;DHT22;65904;52.278;20.972;2023-08-20T13:00:44;40.80;58.60
76967;DHT22;65904;52.278;20.972;2023-08-20T13:03:30;40.50;59.80
76967;DHT22;65904;52.278;20.972;2023-08-20T13:06:17;40.80;59.10
76967;DHT22;65904;52.278;20.972;2023-08-20T13:09:03;40.90;58.80
76967;DHT22;65904;52.278;20.972;2023-08-20T13:11:50;40.90;57.80
76967;DHT22;65904;52.278;20.972;2023-08-20T13:14:39;40.60;59.10
76967;DHT22;65904;52.278;20.972;2023-08-20T13:17:26;41.10;58.50
76967;DHT22;65904;52.278;20.972;2023-08-20T13:20:12;41.40;57.80
76967;DHT22;65904;52.278;20.972;2023-08-20T13:22:58;41.10;57.70
76967;DHT22;65904;52.278;20.972;2023-08-20T13:25:44;41.20;56.50
76967;DHT22;65904;52.278;20.972;2023-08-20T13:28:32;40.70;57.50
76967;DHT22;65904;52.278;20.972;2023-08-20T13:31:18;40.80;57.10
76967;DHT22;65904;52.278;20.972;2023-08-20T13:34:05;40.80;57.80
76967;DHT22;65904;52.278;20.972;2023-08-20T13:36:51;40.80;56.90
76967;DHT22;65904;52.278;20.972;2023-08-20T13:39:37;40.70;57.50
76967;DHT22;65904;52.278;20.972;2023-08-20T13:42:23;40.80;58.00
76967;DHT22;65904;52.278;20.972;2023-08-20T13:45:10;41.00;57.70
76967;DHT22;65904;52.278;20.972;2023-08-20T13:47:56;41.60;57.30
76967;DHT22;65904;52.278;20.972;2023-08-20T13:50:43;42.00;56.60
76967;DHT22;65904;52.278;20.972;2023-08-20T13:53:29;42.30;56.30
76967;DHT22;65904;52.278;20.972;2023-08-20T13:56:15;42.70;55.30
76967;DHT22;65904;52.278;20.972;2023-08-20T13:59:01;42.90;54.10
76967;DHT22;65904;52.278;20.972;2023-08-20T14:01:49;43.30;53.40
76967;DHT22;65904;52.278;20.972;2023-08-20T14:04:35;43.50;52.80
76967;DHT22;65904;52.278;20.972;2023-08-20T14:07:21;43.40;52.30
76967;DHT22;65904;52.278;20.972;2023-08-20T14:10:09;43.50;52.40
76967;DHT22;65904;52.278;20.972;2023-08-20T14:12:55;43.20;53.10
76967;DHT22;65904;52.278;20.972;2023-08-20T14:15:41;42.70;53.70
76967;DHT22;65904;52.278;20.972;2023-08-20T14:18:28;42.40;53.90
76967;DHT22;65904;52.278;20.972;2023-08-20T14:21:14;43.40;53.00
76967;DHT22;65904;52.278;20.972;2023-08-20T14:24:01;42.70;53.00
76967;DHT22;65904;52.278;20.972;2023-08-20T14:26:47;42.80;53.50
76967;DHT22;65904;52.278;20.972;2023-08-20T14:29:33;43.00;53.60
76967;DHT22;65904;52.278;20.972;2023-08-20T14:32:20;41.70;54.30
76967;DHT22;65904;52.278;20.972;2023-08-20T14:35:08;40.40;55.20
76967;DHT22;65904;52.278;20.972;2023-08-20T14:37:54;39.20;57.00
76967;DHT22;65904;52.278;20.972;2023-08-20T14:40:40;39.10;57.50
76967;DHT22;65904;52.278;20.972;2023-08-20T14:43:26;39.30;57.50
76967;DHT22;65904;52.278;20.972;2023-08-20T14:46:12;40.00;56.20
76967;DHT22;65904;52.278;20.972;2023-08-20T14:48:58;40.60;55.70
76967;DHT22;65904;52.278;20.972;2023-08-20T14:51:46;40.40;56.00
76967;DHT22;65904;52.278;20.972;2023-08-20T14:54:31;40.80;55.10
76967;DHT22;65904;52.278;20.972;2023-08-20T14:57:17;40.60;55.10
76967;DHT22;65904;52.278;20.972;2023-08-20T15:00:04;40.70;55.50
76967;DHT22;65904;52.278;20.972;2023-08-20T15:02:53;40.80;55.70
76967;DHT22;65904;52.278;20.972;2023-08-20T15:05:39;40.80;55.60
76967;DHT22;65904;52.278;20.972;2023-08-20T15:08:26;40.70;55.80
76967;DHT22;65904;52.278;20.972;2023-08-20T15:11:12;40.40;56.10
76967;DHT22;65904;52.278;20.972;2023-08-20T15:13:58;39.20;57.70
76967;DHT22;65904;52.278;20.972;2023-08-20T15:16:45;39.80;57.40
76967;DHT22;65904;52.278;20.972;2023-08-20T15:19:31;39.80;56.50
76967;DHT22;65904;52.278;20.972;2023-08-20T15:22:16;39.30;57.60
76967;DHT22;65904;52.278;20.972;2023-08-20T15:25:04;39.00;58.10
76967;DHT22;65904;52.278;20.972;2023-08-20T15:27:52;38.60;58.30
76967;DHT22;65904;52.278;20.972;2023-08-20T15:30:39;38.10;58.20
76967;DHT22;65904;52.278;20.972;2023-08-20T15:33:25;38.00;58.40
76967;DHT22;65904;52.278;20.972;2023-08-20T15:36:11;37.70;58.80
76967;DHT22;65904;52.278;20.972;2023-08-20T15:38:57;37.60;59.80
76967;DHT22;65904;52.278;20.972;2023-08-20T15:41:45;37.50;60.20
76967;DHT22;65904;52.278;20.972;2023-08-20T15:44:31;37.30;60.70
76967;DHT22;65904;52.278;20.972;2023-08-20T15:47:17;37.20;60.60
76967;DHT22;65904;52.278;20.972;2023-08-20T15:50:03;37.20;60.10
76967;DHT22;65904;52.278;20.972;2023-08-20T15:52:49;37.00;61.40
76967;DHT22;65904;52.278;20.972;2023-08-20T15:55:35;37.10;60.90
76967;DHT22;65904;52.278;20.972;2023-08-20T15:58:23;37.20;60.20
76967;DHT22;65904;52.278;20.972;2023-08-20T16:01:09;36.90;60.20
76967;DHT22;65904;52.278;20.972;2023-08-20T16:03:55;37.00;59.80
76967;DHT22;65904;52.278;20.972;2023-08-20T16:06:41;37.10;59.70
76967;DHT22;65904;52.278;20.972;2023-08-20T16:09:27;37.40;59.10
76967;DHT22;65904;52.278;20.972;2023-08-20T16:12:13;37.60;58.90
76967;DHT22;65904;52.278;20.972;2023-08-20T16:15:00;37.80;58.60
76967;DHT22;65904;52.278;20.972;2023-08-20T16:17:46;37.40;58.70
76967;DHT22;65904;52.278;20.972;2023-08-20T16:20:32;36.90;59.70
76967;DHT22;65904;52.278;20.972;2023-08-20T16:23:18;36.40;60.40
76967;DHT22;65904;52.278;20.972;2023-08-20T16:26:04;35.90;61.70
76967;DHT22;65904;52.278;20.972;2023-08-20T16:28:50;35.80;62.70
76967;DHT22;65904;52.278;20.972;2023-08-20T16:31:38;35.90;61.90
76967;DHT22;65904;52.278;20.972;2023-08-20T16:34:24;36.00;62.00
76967;DHT22;65904;52.278;20.972;2023-08-20T16:37:10;36.10;61.90
76967;DHT22;65904;52.278;20.972;2023-08-20T16:39:56;35.70;62.50
76967;DHT22;65904;52.278;20.972;2023-08-20T16:42:42;35.30;63.30
76967;DHT22;65904;52.278;20.972;2023-08-20T16:45:28;34.70;64.50
76967;DHT22;65904;52.278;20.972;2023-08-20T16:48:15;34.40;65.40
76967;DHT22;65904;52.278;20.972;2023-08-20T16:51:01;34.10;66.60
76967;DHT22;65904;52.278;20.972;2023-08-20T16:53:48;33.80;67.80
76967;DHT22;65904;52.278;20.972;2023-08-20T16:56:34;33.40;68.60
76967;DHT22;65904;52.278;20.972;2023-08-20T16:59:20;33.30;69.60
76967;DHT22;65904;52.278;20.972;2023-08-20T17:02:06;32.90;70.40
76967;DHT22;65904;52.278;20.972;2023-08-20T17:04:53;32.70;71.10
76967;DHT22;65904;52.278;20.972;2023-08-20T17:07:39;32.60;71.40
76967;DHT22;65904;52.278;20.972;2023-08-20T17:10:25;32.60;71.70
76967;DHT22;65904;52.278;20.972;2023-08-20T17:13:11;32.50;72.20
76967;DHT22;65904;52.278;20.972;2023-08-20T17:15:58;32.40;72.80
76967;DHT22;65904;52.278;20.972;2023-08-20T17:18:43;32.20;73.10
76967;DHT22;65904;52.278;20.972;2023-08-20T17:21:31;32.20;73.50