sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2022-07-24T00:01:17;14.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:03:46;14.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:06:13;14.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:08:39;14.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:11:06;14.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:13:33;14.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:16:01;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:18:28;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:20:55;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:23:22;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:25:50;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:28:16;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:30:43;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:33:11;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:35:38;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:38:05;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:40:32;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:42:59;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:45:26;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:47:53;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:50:21;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:52:49;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:55:16;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T00:57:43;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:00:13;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:02:40;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:05:08;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:07:37;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:10:05;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:12:33;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:15:01;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:17:30;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:19:57;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:22:26;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:24:53;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:27:20;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:29:47;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:32:15;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:34:42;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:37:08;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:39:37;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:42:04;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:44:31;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:46:57;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:49:24;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:51:51;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:54:18;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:56:46;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T01:59:13;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:01:40;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:04:06;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:06:33;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:09:00;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:11:27;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:13:55;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:16:22;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:18:49;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:21:16;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:23:43;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:26:10;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:28:37;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:31:05;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:33:32;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:35:59;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:38:26;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:40:52;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:43:19;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:45:46;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:48:14;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:50:41;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:53:08;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:55:35;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T02:58:02;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:00:29;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:02:56;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:05:24;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:07:51;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:10:18;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:12:45;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:15:13;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:17:48;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:20:15;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:22:43;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:25:10;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:27:36;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:30:04;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:32:31;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:34:58;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:37:25;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:39:53;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:42:20;12.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:44:47;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:47:14;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:49:40;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:52:07;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:54:34;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:57:03;12.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T03:59:30;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:01:56;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:04:23;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:06:50;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:09:17;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:11:43;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:14:13;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:16:40;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:19:07;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:21:33;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:24:00;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:26:27;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:28:54;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:31:22;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:33:49;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:36:16;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:38:43;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:41:10;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:43:37;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:46:04;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:48:33;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:50:59;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:53:27;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:55:56;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T04:58:23;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:00:50;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:03:16;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:05:45;14.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:08:11;14.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:10:38;14.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:13:05;14.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:15:32;14.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:17:59;14.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:20:26;14.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:22:54;14.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:25:21;14.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:27:48;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:30:14;15.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:32:41;15.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:35:08;15.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:37:35;15.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:40:05;15.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:42:32;15.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:44:59;15.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:47:26;15.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:49:52;15.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:52:19;15.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:54:46;15.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:57:14;16.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T05:59:41;16.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:02:08;16.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:04:34;16.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:07:07;16.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:09:34;16.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:12:01;16.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:14:29;16.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:16:56;16.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:19:23;16.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:21:50;16.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:24:19;16.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:26:45;17.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:29:12;17.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:31:40;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:34:07;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:36:34;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:39:01;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:41:27;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:43:54;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:46:21;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:48:49;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:51:16;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:53:43;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:56:12;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T06:58:39;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:01:06;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:03:32;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:06:01;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:08:27;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:10:54;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:13:21;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:15:48;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:18:15;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:20:42;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:23:10;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:25:37;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:28:04;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:30:31;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:32:57;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:35:24;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:37:51;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:40:19;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:42:46;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:45:13;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:47:40;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:50:07;19.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:52:34;19.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:55:02;19.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:57:30;19.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T07:59:57;19.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:02:24;19.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:04:51;19.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:07:17;19.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:09:44;19.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:12:11;19.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:14:39;20.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:17:06;20.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:19:33;20.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:22:00;20.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:24:26;20.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:26:53;20.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:29:20;20.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:31:48;20.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:34:15;20.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:36:42;20.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:39:11;20.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:41:38;20.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:44:05;20.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:46:32;20.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:49:03;20.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:51:33;20.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:54:02;20.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:56:29;20.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T08:58:58;21.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:01:25;21.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:03:52;21.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:06:22;21.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:08:58;21.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:11:25;21.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:13:59;21.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:16:40;21.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:19:08;21.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:21:38;21.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:24:12;21.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:26:46;21.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:29:14;21.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:31:52;21.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:34:20;21.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:36:59;22.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:39:28;22.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:41:56;22.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:44:23;22.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:46:54;22.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:49:23;22.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:52:07;22.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:54:37;22.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:57:19;22.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T09:59:48;22.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:02:17;22.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:04:45;23.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:07:17;23.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:09:46;23.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:12:15;23.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:14:43;23.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:17:12;23.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:19:42;23.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:22:12;23.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:24:59;23.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:27:32;23.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:30:00;23.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:32:30;23.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:35:13;24.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:37:50;24.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:40:23;24.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:43:14;24.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:45:42;24.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:48:27;24.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:51:06;24.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:53:48;24.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:56:27;25.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T10:58:56;25.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:01:31;25.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:03:59;25.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:06:39;25.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:09:06;25.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:11:40;26.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:14:08;26.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:16:35;26.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:19:24;26.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:22:11;26.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:24:42;26.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:27:17;26.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:29:50;26.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:32:17;26.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:34:45;26.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:37:13;26.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:39:41;27.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:42:10;27.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:44:41;27.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:47:09;27.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:49:40;27.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:52:08;27.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:54:39;27.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:57:16;27.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T11:59:45;27.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:02:12;27.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:04:41;27.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:07:09;27.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:09:44;27.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:12:22;27.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:14:52;27.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:17:20;27.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:19:54;27.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:22:23;27.40;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:24:51;27.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:27:35;27.50;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:30:15;27.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:32:59;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:35:27;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:37:54;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:40:23;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:42:59;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:45:28;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:48:16;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:51:01;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:53:30;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:56:05;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T12:58:56;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:01:26;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:03:56;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:06:34;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:09:03;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:11:30;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:13:57;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:16:29;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:18:56;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:21:23;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:23:49;28.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:26:16;28.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:28:43;28.30;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:31:11;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:33:39;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:36:06;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:38:33;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:41:00;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:43:27;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:45:54;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:48:20;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:50:49;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:53:16;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:55:42;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T13:58:09;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:00:36;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:03:03;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:05:30;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:07:58;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:10:25;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:12:52;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:15:19;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:17:46;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:20:13;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:22:41;27.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:25:10;27.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:27:37;27.60;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:30:05;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:32:32;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:35:00;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:37:27;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:39:54;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:42:22;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:44:49;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:47:16;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:49:43;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:52:10;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:54:37;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:57:04;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T14:59:32;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:01:59;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:04:26;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:06:52;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:09:19;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:11:46;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:14:13;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:16:41;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:19:09;27.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:21:36;27.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:24:04;27.70;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:26:31;27.80;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:28:58;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:31:25;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:33:53;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:36:20;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:38:47;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:41:13;27.90;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:43:40;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:46:07;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:48:34;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:51:02;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:53:29;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:55:56;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T15:58:23;28.00;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T16:00:49;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T16:03:16;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T16:05:43;28.10;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T16:08:11;28.20;1.00
9410;DHT22;4744;52.576;13.568;2022-07-24T16:10:38;28.20;1.00