sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2023-11-22T00:00:10;95179.59;;;8.36;86.00
71621;BME280;59471;42.254;23.102;2023-11-22T00:02:37;95174.63;;;8.11;87.88
71621;BME280;59471;42.254;23.102;2023-11-22T00:05:03;95193.59;;;8.05;88.58
71621;BME280;59471;42.254;23.102;2023-11-22T00:07:33;95201.78;;;8.02;88.21
71621;BME280;59471;42.254;23.102;2023-11-22T00:09:59;95197.28;;;7.96;89.10
71621;BME280;59471;42.254;23.102;2023-11-22T00:12:26;95207.03;;;8.32;86.61
71621;BME280;59471;42.254;23.102;2023-11-22T00:14:53;95197.13;;;8.12;87.58
71621;BME280;59471;42.254;23.102;2023-11-22T00:17:19;95197.97;;;7.90;89.21
71621;BME280;59471;42.254;23.102;2023-11-22T00:19:45;95187.47;;;7.60;91.12
71621;BME280;59471;42.254;23.102;2023-11-22T00:22:11;95172.88;;;7.51;91.68
71621;BME280;59471;42.254;23.102;2023-11-22T00:24:42;95167.31;;;7.31;92.85
71621;BME280;59471;42.254;23.102;2023-11-22T00:27:08;95160.59;;;7.37;93.28
71621;BME280;59471;42.254;23.102;2023-11-22T00:29:34;95159.44;;;7.62;92.23
71621;BME280;59471;42.254;23.102;2023-11-22T00:32:00;95164.94;;;7.68;91.96
71621;BME280;59471;42.254;23.102;2023-11-22T00:34:26;95166.97;;;7.57;92.13
71621;BME280;59471;42.254;23.102;2023-11-22T00:36:52;95160.13;;;7.56;92.85
71621;BME280;59471;42.254;23.102;2023-11-22T00:39:18;95158.59;;;7.85;89.96
71621;BME280;59471;42.254;23.102;2023-11-22T00:41:44;95167.03;;;7.87;89.67
71621;BME280;59471;42.254;23.102;2023-11-22T00:44:10;95175.22;;;7.84;89.90
71621;BME280;59471;42.254;23.102;2023-11-22T00:46:36;95169.75;;;7.56;91.63
71621;BME280;59471;42.254;23.102;2023-11-22T00:49:05;95171.84;;;7.60;91.96
71621;BME280;59471;42.254;23.102;2023-11-22T00:51:31;95172.53;;;7.54;91.96
71621;BME280;59471;42.254;23.102;2023-11-22T00:53:58;95166.28;;;7.63;92.19
71621;BME280;59471;42.254;23.102;2023-11-22T00:56:24;95169.03;;;7.62;91.75
71621;BME280;59471;42.254;23.102;2023-11-22T00:58:50;95165.13;;;7.43;93.21
71621;BME280;59471;42.254;23.102;2023-11-22T01:01:17;95149.94;;;7.47;93.74
71621;BME280;59471;42.254;23.102;2023-11-22T01:03:43;95150.78;;;7.47;93.57
71621;BME280;59471;42.254;23.102;2023-11-22T01:06:09;95156.16;;;7.46;94.02
71621;BME280;59471;42.254;23.102;2023-11-22T01:08:35;95162.50;;;7.43;93.20
71621;BME280;59471;42.254;23.102;2023-11-22T01:11:01;95164.53;;;7.56;93.60
71621;BME280;59471;42.254;23.102;2023-11-22T01:13:29;95166.97;;;7.57;93.62
71621;BME280;59471;42.254;23.102;2023-11-22T01:15:55;95161.38;;;7.46;93.38
71621;BME280;59471;42.254;23.102;2023-11-22T01:18:21;95157.38;;;7.35;94.57
71621;BME280;59471;42.254;23.102;2023-11-22T01:20:46;95148.75;;;7.57;93.07
71621;BME280;59471;42.254;23.102;2023-11-22T01:23:12;95139.06;;;7.43;93.50
71621;BME280;59471;42.254;23.102;2023-11-22T01:25:38;95123.16;;;7.15;95.49
71621;BME280;59471;42.254;23.102;2023-11-22T01:28:03;95134.38;;;7.15;95.68
71621;BME280;59471;42.254;23.102;2023-11-22T01:30:29;95135.25;;;7.31;95.44
71621;BME280;59471;42.254;23.102;2023-11-22T01:32:54;95122.88;;;7.33;95.34
71621;BME280;59471;42.254;23.102;2023-11-22T01:35:20;95118.25;;;7.20;95.65
71621;BME280;59471;42.254;23.102;2023-11-22T01:37:46;95128.72;;;7.35;95.46
71621;BME280;59471;42.254;23.102;2023-11-22T01:40:12;95126.59;;;7.38;95.44
71621;BME280;59471;42.254;23.102;2023-11-22T01:42:38;95125.88;;;7.22;95.45
71621;BME280;59471;42.254;23.102;2023-11-22T01:45:07;95118.19;;;7.05;96.67
71621;BME280;59471;42.254;23.102;2023-11-22T01:47:35;95119.34;;;7.26;95.61
71621;BME280;59471;42.254;23.102;2023-11-22T01:50:03;95123.63;;;7.18;96.15
71621;BME280;59471;42.254;23.102;2023-11-22T01:52:31;95130.63;;;7.41;95.80
71621;BME280;59471;42.254;23.102;2023-11-22T01:54:57;95129.09;;;7.47;94.96
71621;BME280;59471;42.254;23.102;2023-11-22T01:57:23;95121.13;;;7.48;94.42
71621;BME280;59471;42.254;23.102;2023-11-22T01:59:48;95127.78;;;7.51;94.30
71621;BME280;59471;42.254;23.102;2023-11-22T02:02:14;95121.69;;;7.58;93.70
71621;BME280;59471;42.254;23.102;2023-11-22T02:04:40;95116.41;;;7.29;94.97
71621;BME280;59471;42.254;23.102;2023-11-22T02:07:05;95110.41;;;7.43;94.59
71621;BME280;59471;42.254;23.102;2023-11-22T02:09:31;95108.84;;;7.34;95.37
71621;BME280;59471;42.254;23.102;2023-11-22T02:11:57;95102.94;;;7.63;93.79
71621;BME280;59471;42.254;23.102;2023-11-22T02:14:23;95099.78;;;7.68;93.17
71621;BME280;59471;42.254;23.102;2023-11-22T02:16:49;95111.25;;;7.58;93.47
71621;BME280;59471;42.254;23.102;2023-11-22T02:19:16;95104.00;;;7.54;93.84
71621;BME280;59471;42.254;23.102;2023-11-22T02:21:43;95100.44;;;7.32;94.38
71621;BME280;59471;42.254;23.102;2023-11-22T02:24:09;95095.56;;;7.29;95.67
71621;BME280;59471;42.254;23.102;2023-11-22T02:26:35;95082.59;;;7.20;95.13
71621;BME280;59471;42.254;23.102;2023-11-22T02:29:02;95094.63;;;7.22;95.68
71621;BME280;59471;42.254;23.102;2023-11-22T02:31:31;95095.56;;;7.29;96.08
71621;BME280;59471;42.254;23.102;2023-11-22T02:33:56;95100.88;;;7.35;96.00
71621;BME280;59471;42.254;23.102;2023-11-22T02:36:22;95088.72;;;7.28;95.70
71621;BME280;59471;42.254;23.102;2023-11-22T02:38:48;95091.66;;;7.25;96.09
71621;BME280;59471;42.254;23.102;2023-11-22T02:41:13;95079.34;;;7.41;95.14
71621;BME280;59471;42.254;23.102;2023-11-22T02:43:39;95082.41;;;7.45;94.60
71621;BME280;59471;42.254;23.102;2023-11-22T02:46:06;95080.41;;;7.32;95.55
71621;BME280;59471;42.254;23.102;2023-11-22T02:48:33;95073.44;;;7.25;95.78
71621;BME280;59471;42.254;23.102;2023-11-22T02:50:59;95075.78;;;7.19;96.49
71621;BME280;59471;42.254;23.102;2023-11-22T02:53:25;95087.09;;;7.64;94.46
71621;BME280;59471;42.254;23.102;2023-11-22T02:55:52;95080.19;;;7.72;93.44
71621;BME280;59471;42.254;23.102;2023-11-22T02:58:21;95084.69;;;7.25;95.25
71621;BME280;59471;42.254;23.102;2023-11-22T03:00:47;95092.72;;;7.38;94.82
71621;BME280;59471;42.254;23.102;2023-11-22T03:03:13;95097.00;;;7.31;94.78
71621;BME280;59471;42.254;23.102;2023-11-22T03:05:38;95103.38;;;7.29;94.16
71621;BME280;59471;42.254;23.102;2023-11-22T03:08:05;95093.38;;;7.17;95.23
71621;BME280;59471;42.254;23.102;2023-11-22T03:10:32;95098.88;;;7.60;93.57
71621;BME280;59471;42.254;23.102;2023-11-22T03:12:58;95103.59;;;7.42;94.24
71621;BME280;59471;42.254;23.102;2023-11-22T03:15:24;95102.69;;;7.35;94.87
71621;BME280;59471;42.254;23.102;2023-11-22T03:17:49;95103.78;;;7.17;96.05
71621;BME280;59471;42.254;23.102;2023-11-22T03:20:15;95103.66;;;7.34;95.91
71621;BME280;59471;42.254;23.102;2023-11-22T03:22:41;95111.59;;;7.17;96.08
71621;BME280;59471;42.254;23.102;2023-11-22T03:25:10;95120.22;;;7.41;95.77
71621;BME280;59471;42.254;23.102;2023-11-22T03:27:36;95109.81;;;7.41;93.97
71621;BME280;59471;42.254;23.102;2023-11-22T03:30:03;95122.66;;;7.19;95.68
71621;BME280;59471;42.254;23.102;2023-11-22T03:32:30;95125.88;;;7.22;95.07
71621;BME280;59471;42.254;23.102;2023-11-22T03:34:55;95118.75;;;7.15;95.58
71621;BME280;59471;42.254;23.102;2023-11-22T03:37:22;95116.63;;;7.19;96.10
71621;BME280;59471;42.254;23.102;2023-11-22T03:39:49;95110.03;;;7.08;97.22
71621;BME280;59471;42.254;23.102;2023-11-22T03:42:15;95106.34;;;7.26;96.23
71621;BME280;59471;42.254;23.102;2023-11-22T03:44:44;95117.03;;;7.08;97.58
71621;BME280;59471;42.254;23.102;2023-11-22T03:47:15;95127.41;;;7.16;96.84
71621;BME280;59471;42.254;23.102;2023-11-22T03:49:41;95112.88;;;7.59;94.67
71621;BME280;59471;42.254;23.102;2023-11-22T03:52:08;95119.63;;;7.31;95.28
71621;BME280;59471;42.254;23.102;2023-11-22T03:54:36;95117.09;;;7.23;97.05
71621;BME280;59471;42.254;23.102;2023-11-22T03:57:03;95113.16;;;7.27;96.37
71621;BME280;59471;42.254;23.102;2023-11-22T03:59:29;95113.72;;;7.37;96.47
71621;BME280;59471;42.254;23.102;2023-11-22T04:01:54;95110.00;;;7.31;96.47
71621;BME280;59471;42.254;23.102;2023-11-22T04:04:20;95122.56;;;7.28;96.27
71621;BME280;59471;42.254;23.102;2023-11-22T04:06:46;95125.44;;;7.41;96.09
71621;BME280;59471;42.254;23.102;2023-11-22T04:09:12;95122.75;;;7.49;97.41
71621;BME280;59471;42.254;23.102;2023-11-22T04:11:38;95109.56;;;7.65;96.78
71621;BME280;59471;42.254;23.102;2023-11-22T04:14:04;95116.88;;;7.70;94.64
71621;BME280;59471;42.254;23.102;2023-11-22T04:16:30;95126.41;;;7.78;94.81
71621;BME280;59471;42.254;23.102;2023-11-22T04:18:55;95133.13;;;7.72;93.68
71621;BME280;59471;42.254;23.102;2023-11-22T04:21:21;95137.31;;;7.58;94.23
71621;BME280;59471;42.254;23.102;2023-11-22T04:23:47;95136.97;;;7.61;94.54
71621;BME280;59471;42.254;23.102;2023-11-22T04:26:13;95145.25;;;7.65;93.68
71621;BME280;59471;42.254;23.102;2023-11-22T04:28:39;95149.50;;;7.66;93.19
71621;BME280;59471;42.254;23.102;2023-11-22T04:31:05;95149.63;;;8.02;91.80
71621;BME280;59471;42.254;23.102;2023-11-22T04:33:30;95147.78;;;7.88;91.87
71621;BME280;59471;42.254;23.102;2023-11-22T04:35:56;95140.97;;;7.49;94.17
71621;BME280;59471;42.254;23.102;2023-11-22T04:38:22;95138.69;;;7.69;93.90
71621;BME280;59471;42.254;23.102;2023-11-22T04:40:47;95144.50;;;7.56;94.21
71621;BME280;59471;42.254;23.102;2023-11-22T04:43:13;95145.09;;;7.66;93.69
71621;BME280;59471;42.254;23.102;2023-11-22T04:45:39;95140.47;;;7.69;93.55
71621;BME280;59471;42.254;23.102;2023-11-22T04:48:05;95155.50;;;7.66;93.65
71621;BME280;59471;42.254;23.102;2023-11-22T04:50:32;95158.59;;;7.85;92.89
71621;BME280;59471;42.254;23.102;2023-11-22T04:52:57;95159.31;;;7.79;92.53
71621;BME280;59471;42.254;23.102;2023-11-22T04:55:23;95159.03;;;7.74;93.30
71621;BME280;59471;42.254;23.102;2023-11-22T04:57:49;95167.25;;;8.00;91.51
71621;BME280;59471;42.254;23.102;2023-11-22T05:00:15;95167.94;;;7.94;91.52
71621;BME280;59471;42.254;23.102;2023-11-22T05:02:42;95178.31;;;8.02;91.14
71621;BME280;59471;42.254;23.102;2023-11-22T05:05:08;95183.41;;;7.58;93.10
71621;BME280;59471;42.254;23.102;2023-11-22T05:07:36;95174.16;;;7.55;93.94
71621;BME280;59471;42.254;23.102;2023-11-22T05:10:02;95177.31;;;7.65;93.80
71621;BME280;59471;42.254;23.102;2023-11-22T05:12:28;95173.94;;;7.42;94.65
71621;BME280;59471;42.254;23.102;2023-11-22T05:14:54;95182.47;;;7.28;96.68
71621;BME280;59471;42.254;23.102;2023-11-22T05:17:19;95184.34;;;7.42;95.88
71621;BME280;59471;42.254;23.102;2023-11-22T05:19:45;95183.19;;;7.45;95.53
71621;BME280;59471;42.254;23.102;2023-11-22T05:22:10;95183.88;;;7.61;94.70
71621;BME280;59471;42.254;23.102;2023-11-22T05:24:36;95191.75;;;7.53;94.65
71621;BME280;59471;42.254;23.102;2023-11-22T05:27:06;95202.41;;;7.66;94.74
71621;BME280;59471;42.254;23.102;2023-11-22T05:29:32;95204.97;;;7.52;95.05
71621;BME280;59471;42.254;23.102;2023-11-22T05:31:59;95202.34;;;7.29;96.08
71621;BME280;59471;42.254;23.102;2023-11-22T05:34:25;95200.09;;;7.26;97.20
71621;BME280;59471;42.254;23.102;2023-11-22T05:36:52;95201.44;;;7.45;96.96
71621;BME280;59471;42.254;23.102;2023-11-22T05:39:18;95203.13;;;7.60;96.48
71621;BME280;59471;42.254;23.102;2023-11-22T05:41:43;95209.94;;;7.61;96.22
71621;BME280;59471;42.254;23.102;2023-11-22T05:44:09;95212.00;;;7.43;97.28
71621;BME280;59471;42.254;23.102;2023-11-22T05:46:34;95220.94;;;7.49;97.20
71621;BME280;59471;42.254;23.102;2023-11-22T05:49:00;95222.75;;;7.48;96.84
71621;BME280;59471;42.254;23.102;2023-11-22T05:51:26;95226.06;;;7.34;98.21
71621;BME280;59471;42.254;23.102;2023-11-22T05:53:52;95244.66;;;7.31;98.53
71621;BME280;59471;42.254;23.102;2023-11-22T05:56:17;95245.28;;;7.33;99.24
71621;BME280;59471;42.254;23.102;2023-11-22T05:58:44;95242.25;;;7.52;97.61
71621;BME280;59471;42.254;23.102;2023-11-22T06:01:10;95253.88;;;7.64;96.99
71621;BME280;59471;42.254;23.102;2023-11-22T06:03:39;95254.19;;;7.70;96.92
71621;BME280;59471;42.254;23.102;2023-11-22T06:06:05;95255.47;;;7.74;96.27
71621;BME280;59471;42.254;23.102;2023-11-22T06:08:32;95258.53;;;7.54;97.18
71621;BME280;59471;42.254;23.102;2023-11-22T06:10:57;95265.31;;;7.63;97.06
71621;BME280;59471;42.254;23.102;2023-11-22T06:13:24;95267.03;;;7.71;94.99
71621;BME280;59471;42.254;23.102;2023-11-22T06:15:50;95270.63;;;7.93;93.84
71621;BME280;59471;42.254;23.102;2023-11-22T06:18:16;95274.78;;;7.56;96.06
71621;BME280;59471;42.254;23.102;2023-11-22T06:20:42;95271.47;;;7.62;96.88
71621;BME280;59471;42.254;23.102;2023-11-22T06:23:08;95277.47;;;7.71;96.69
71621;BME280;59471;42.254;23.102;2023-11-22T06:25:34;95284.16;;;7.65;97.89
71621;BME280;59471;42.254;23.102;2023-11-22T06:28:02;95290.75;;;7.53;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:30:28;95290.75;;;7.53;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:32:56;95290.03;;;7.36;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:35:22;95292.59;;;7.76;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:37:48;95296.13;;;7.83;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:40:14;95300.00;;;7.87;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:42:40;95299.59;;;7.98;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:45:07;95296.91;;;8.06;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:47:44;95293.59;;;7.98;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:50:10;95306.41;;;8.22;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:52:37;95308.63;;;8.33;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:55:07;95315.34;;;8.28;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T06:57:34;95319.84;;;7.88;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:00:00;95320.34;;;7.92;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:02:30;95327.28;;;7.99;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:04:56;95322.06;;;7.99;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:07:24;95321.44;;;7.97;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:09:50;95315.94;;;7.92;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:12:16;95326.28;;;7.77;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:14:42;95330.69;;;7.77;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:17:08;95331.25;;;7.95;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:19:35;95327.69;;;8.34;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:22:06;95338.75;;;8.13;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:24:42;95339.50;;;8.22;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:27:13;95337.25;;;8.42;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:29:43;95334.13;;;8.23;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:32:09;95328.47;;;8.20;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:34:35;95326.41;;;8.30;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:37:02;95333.91;;;8.33;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:39:28;95337.09;;;8.43;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:41:54;95344.94;;;8.43;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:44:23;95337.38;;;8.48;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:46:50;95342.97;;;8.45;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:49:19;95341.31;;;8.44;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:51:46;95351.75;;;8.44;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:54:12;95350.63;;;8.62;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:56:41;95350.56;;;8.70;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T07:59:09;95358.13;;;8.65;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:01:38;95353.97;;;8.55;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:04:08;95352.28;;;8.77;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:06:34;95357.44;;;9.00;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:09:00;95362.94;;;9.05;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:11:30;95364.22;;;9.24;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:13:57;95363.41;;;9.24;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:16:25;95367.72;;;9.17;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:18:51;95366.09;;;9.16;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:21:17;95368.78;;;9.08;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:23:43;95364.34;;;8.78;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:26:10;95373.81;;;8.94;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:28:37;95376.72;;;9.29;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:31:03;95376.34;;;9.32;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:33:35;95380.88;;;9.38;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:36:01;95378.97;;;9.47;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:38:30;95372.13;;;9.31;99.45
71621;BME280;59471;42.254;23.102;2023-11-22T08:41:03;95375.28;;;9.41;99.43
71621;BME280;59471;42.254;23.102;2023-11-22T08:43:31;95375.47;;;9.25;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:45:58;95374.75;;;9.31;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:48:24;95377.25;;;9.39;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:50:50;95387.34;;;9.42;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:53:15;95393.50;;;9.49;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:55:43;95394.81;;;9.75;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T08:58:10;95380.50;;;9.71;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:00:36;95385.50;;;9.87;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:03:02;95399.78;;;9.70;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:05:28;95405.97;;;9.84;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:07:54;95394.13;;;10.03;99.18
71621;BME280;59471;42.254;23.102;2023-11-22T09:10:21;95392.78;;;9.92;99.43
71621;BME280;59471;42.254;23.102;2023-11-22T09:12:47;95388.91;;;9.88;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:15:13;95389.25;;;10.00;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:17:44;95387.38;;;10.15;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:20:16;95387.38;;;10.15;100.00
71621;BME280;59471;42.254;23.102;2023-11-22T09:22:43;95400.03;;;10.48;98.71
71621;BME280;59471;42.254;23.102;2023-11-22T09:25:25;95394.75;;;10.41;98.74
71621;BME280;59471;42.254;23.102;2023-11-22T09:27:54;95392.94;;;10.41;99.36
71621;BME280;59471;42.254;23.102;2023-11-22T09:30:22;95393.38;;;10.45;98.70
71621;BME280;59471;42.254;23.102;2023-11-22T09:33:08;95374.56;;;10.56;98.39
71621;BME280;59471;42.254;23.102;2023-11-22T09:35:36;95366.00;;;10.48;98.42
71621;BME280;59471;42.254;23.102;2023-11-22T09:38:04;95376.47;;;10.48;98.08
71621;BME280;59471;42.254;23.102;2023-11-22T09:40:48;95380.16;;;10.53;96.57
71621;BME280;59471;42.254;23.102;2023-11-22T09:43:15;95389.78;;;10.53;95.95
71621;BME280;59471;42.254;23.102;2023-11-22T09:45:44;95387.38;;;10.51;96.24
71621;BME280;59471;42.254;23.102;2023-11-22T09:48:17;95382.63;;;10.61;95.16
71621;BME280;59471;42.254;23.102;2023-11-22T09:53:34;95386.47;;;10.37;97.97
71621;BME280;59471;42.254;23.102;2023-11-22T09:56:03;95381.59;;;10.34;97.17
71621;BME280;59471;42.254;23.102;2023-11-22T09:58:30;95376.59;;;10.39;97.37
71621;BME280;59471;42.254;23.102;2023-11-22T10:01:02;95383.16;;;10.50;96.41
71621;BME280;59471;42.254;23.102;2023-11-22T10:03:33;95387.56;;;10.50;95.38
71621;BME280;59471;42.254;23.102;2023-11-22T10:05:59;95395.94;;;10.60;96.31
71621;BME280;59471;42.254;23.102;2023-11-22T10:08:25;95392.19;;;10.48;96.18
71621;BME280;59471;42.254;23.102;2023-11-22T10:10:59;95394.53;;;10.42;96.93
71621;BME280;59471;42.254;23.102;2023-11-22T10:13:25;95389.88;;;10.38;95.30
71621;BME280;59471;42.254;23.102;2023-11-22T10:15:52;95392.53;;;10.23;95.72
71621;BME280;59471;42.254;23.102;2023-11-22T10:18:19;95389.56;;;10.11;96.82
71621;BME280;59471;42.254;23.102;2023-11-22T10:20:48;95388.19;;;10.30;96.67
71621;BME280;59471;42.254;23.102;2023-11-22T10:23:17;95388.44;;;10.35;96.84
71621;BME280;59471;42.254;23.102;2023-11-22T10:25:50;95389.31;;;10.42;96.16
71621;BME280;59471;42.254;23.102;2023-11-22T10:28:22;95383.31;;;10.49;95.86
71621;BME280;59471;42.254;23.102;2023-11-22T10:30:51;95387.81;;;10.55;95.07
71621;BME280;59471;42.254;23.102;2023-11-22T10:33:18;95378.94;;;10.56;95.43
71621;BME280;59471;42.254;23.102;2023-11-22T10:35:48;95378.56;;;10.59;94.83
71621;BME280;59471;42.254;23.102;2023-11-22T10:38:17;95385.81;;;10.57;96.56
71621;BME280;59471;42.254;23.102;2023-11-22T10:40:43;95380.59;;;10.57;96.28
71621;BME280;59471;42.254;23.102;2023-11-22T10:43:13;95383.06;;;10.65;95.07
71621;BME280;59471;42.254;23.102;2023-11-22T10:45:40;95386.78;;;10.77;95.71
71621;BME280;59471;42.254;23.102;2023-11-22T10:48:12;95386.66;;;10.85;95.83
71621;BME280;59471;42.254;23.102;2023-11-22T10:50:41;95395.81;;;10.96;94.25
71621;BME280;59471;42.254;23.102;2023-11-22T10:53:11;95387.91;;;10.89;95.14
71621;BME280;59471;42.254;23.102;2023-11-22T10:55:44;95380.84;;;10.90;95.80
71621;BME280;59471;42.254;23.102;2023-11-22T10:58:13;95385.66;;;10.86;94.81
71621;BME280;59471;42.254;23.102;2023-11-22T11:00:41;95387.22;;;10.81;94.18
71621;BME280;59471;42.254;23.102;2023-11-22T11:03:17;95390.84;;;11.08;93.70
71621;BME280;59471;42.254;23.102;2023-11-22T11:05:56;95388.78;;;11.03;92.69
71621;BME280;59471;42.254;23.102;2023-11-22T11:08:25;95390.84;;;11.08;92.68
71621;BME280;59471;42.254;23.102;2023-11-22T11:10:53;95396.34;;;11.13;92.78
71621;BME280;59471;42.254;23.102;2023-11-22T11:13:21;95380.63;;;11.13;92.58
71621;BME280;59471;42.254;23.102;2023-11-22T11:15:47;95381.25;;;10.94;94.02
71621;BME280;59471;42.254;23.102;2023-11-22T11:18:15;95373.34;;;11.15;94.42
71621;BME280;59471;42.254;23.102;2023-11-22T11:20:57;95373.72;;;11.12;93.85
71621;BME280;59471;42.254;23.102;2023-11-22T11:23:26;95375.00;;;11.16;93.31
71621;BME280;59471;42.254;23.102;2023-11-22T11:28:25;95384.69;;;11.22;93.25
71621;BME280;59471;42.254;23.102;2023-11-22T11:30:52;95381.19;;;11.43;91.55
71621;BME280;59471;42.254;23.102;2023-11-22T11:33:27;95381.22;;;11.50;91.49
71621;BME280;59471;42.254;23.102;2023-11-22T11:35:58;95385.69;;;11.56;92.46
71621;BME280;59471;42.254;23.102;2023-11-22T11:38:35;95390.91;;;11.49;91.76
71621;BME280;59471;42.254;23.102;2023-11-22T11:41:11;95396.56;;;11.53;91.32
71621;BME280;59471;42.254;23.102;2023-11-22T11:43:44;95390.94;;;11.56;89.83
71621;BME280;59471;42.254;23.102;2023-11-22T11:46:12;95383.81;;;11.43;89.86
71621;BME280;59471;42.254;23.102;2023-11-22T11:48:46;95398.97;;;11.48;89.45
71621;BME280;59471;42.254;23.102;2023-11-22T11:51:23;95402.47;;;11.62;89.44
71621;BME280;59471;42.254;23.102;2023-11-22T11:53:50;95396.31;;;11.82;87.89
71621;BME280;59471;42.254;23.102;2023-11-22T11:56:15;95395.16;;;11.92;87.60
71621;BME280;59471;42.254;23.102;2023-11-22T11:58:42;95403.63;;;11.94;87.44
71621;BME280;59471;42.254;23.102;2023-11-22T12:01:09;95396.66;;;12.14;84.97
71621;BME280;59471;42.254;23.102;2023-11-22T12:03:36;95398.91;;;12.24;83.25
71621;BME280;59471;42.254;23.102;2023-11-22T12:06:06;95410.97;;;12.05;85.29
71621;BME280;59471;42.254;23.102;2023-11-22T12:08:32;95397.66;;;12.20;84.07
71621;BME280;59471;42.254;23.102;2023-11-22T12:11:02;95398.50;;;12.34;82.68
71621;BME280;59471;42.254;23.102;2023-11-22T12:13:30;95406.59;;;12.39;83.02
71621;BME280;59471;42.254;23.102;2023-11-22T12:15:56;95400.25;;;12.13;84.62
71621;BME280;59471;42.254;23.102;2023-11-22T12:18:22;95399.41;;;11.99;85.55
71621;BME280;59471;42.254;23.102;2023-11-22T12:20:59;95402.06;;;12.06;86.54
71621;BME280;59471;42.254;23.102;2023-11-22T12:23:25;95403.72;;;12.14;86.23
71621;BME280;59471;42.254;23.102;2023-11-22T12:25:59;95405.31;;;12.08;86.89
71621;BME280;59471;42.254;23.102;2023-11-22T12:28:28;95402.03;;;11.93;87.73
71621;BME280;59471;42.254;23.102;2023-11-22T12:30:54;95409.50;;;11.96;87.79
71621;BME280;59471;42.254;23.102;2023-11-22T12:33:20;95404.03;;;11.97;87.43
71621;BME280;59471;42.254;23.102;2023-11-22T12:35:46;95412.53;;;11.93;86.78
71621;BME280;59471;42.254;23.102;2023-11-22T12:38:14;95414.97;;;12.01;86.00
71621;BME280;59471;42.254;23.102;2023-11-22T12:40:46;95423.84;;;12.00;86.07
71621;BME280;59471;42.254;23.102;2023-11-22T12:43:14;95420.28;;;12.14;86.55
71621;BME280;59471;42.254;23.102;2023-11-22T12:45:40;95436.03;;;12.14;86.79
71621;BME280;59471;42.254;23.102;2023-11-22T12:48:20;95431.97;;;12.12;87.58
71621;BME280;59471;42.254;23.102;2023-11-22T12:50:49;95436.03;;;12.14;86.33
71621;BME280;59471;42.254;23.102;2023-11-22T12:53:15;95437.97;;;11.99;86.93
71621;BME280;59471;42.254;23.102;2023-11-22T12:55:51;95437.28;;;11.83;87.67
71621;BME280;59471;42.254;23.102;2023-11-22T12:58:19;95443.28;;;11.77;87.69
71621;BME280;59471;42.254;23.102;2023-11-22T13:00:46;95447.91;;;11.75;87.56