sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:01:22;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:09:27;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:12:02;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:14:47;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:17:45;2.50;2.50;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:31:38;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:34:14;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:36:50;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:44:59;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:47:53;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:56:13;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T00:59:35;2.00;2.00;1.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:01:59;2.00;1.50;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:04:33;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:07:11;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:09:57;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:12:41;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:15:19;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:18:00;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:23:38;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:29:20;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:34:27;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:37:03;1.00;1.00;0.20
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:39:38;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:42:13;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:44:46;3.25;3.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:47:18;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:49:50;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:52:21;2.00;1.75;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:54:53;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T01:57:27;1.20;1.20;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:00:08;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:13:17;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:18:44;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:21:23;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:23:56;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:26:31;1.00;1.00;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:29:17;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:31:56;1.40;1.40;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:34:31;2.00;1.40;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:37:08;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:39:41;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:42:13;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:44:45;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:53:06;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:55:47;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T02:58:39;1.40;1.40;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:01:12;2.00;2.00;1.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:03:44;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:06:15;1.75;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:08:47;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:11:19;2.00;2.00;1.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:13:50;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:16:22;1.00;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:18:54;2.00;2.00;1.40
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:21:26;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:23:58;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:26:29;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:29:01;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:31:35;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:34:07;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:36:39;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:39:10;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:41:42;0.25;0.25;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:44:13;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:46:45;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:49:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:51:49;1.00;0.25;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:54:20;0.40;0.40;0.40
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:56:52;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T03:59:24;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:01:55;1.00;1.00;0.80
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:04:27;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:06:59;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:09:30;0.75;0.75;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:12:02;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:14:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:17:05;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:19:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:22:08;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:24:40;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:27:11;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:29:43;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:32:14;0.20;0.20;0.20
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:34:46;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:37:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:39:49;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:42:20;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:44:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:47:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:49:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:52:27;1.75;1.75;1.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:54:58;1.60;1.60;1.20
57563;PMS7003;43400;45.926;6.724;2022-09-09T04:57:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:00:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:02:36;0.40;0.40;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:05:08;0.60;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:07:40;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:10:11;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:12:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:15:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:18:01;0.40;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:20:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:23:04;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:25:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:28:10;2.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:30:42;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:33:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:35:45;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:38:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:40:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:43:20;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:46:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:48:47;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:51:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:53:56;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:56:29;1.00;1.00;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T05:59:00;0.75;0.75;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:01:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:04:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:06:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:09:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:11:41;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:14:14;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:16:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:19:17;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:21:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:24:20;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:26:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:29:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:31:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:34:26;1.00;1.00;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:36:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:39:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:42:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:44:34;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:47:05;2.00;1.00;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:49:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:52:09;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:54:40;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:57:12;0.75;0.75;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T06:59:43;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:02:15;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:04:47;1.75;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:07:18;1.75;1.75;1.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:09:50;3.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:12:21;2.60;2.00;1.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:14:52;1.20;1.20;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:17:24;2.25;1.50;1.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:19:55;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:22:27;3.00;2.00;1.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:24:59;2.00;2.00;1.80
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:27:31;3.67;3.00;1.67
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:30:03;2.80;2.00;1.80
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:32:34;2.75;2.00;1.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:35:06;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:37:38;3.50;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:40:09;3.25;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:42:41;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:45:13;3.00;3.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:47:44;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:50:16;2.00;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:52:48;2.00;2.00;1.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:55:20;1.25;1.25;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T07:57:53;1.25;1.25;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:00:24;0.75;0.75;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:02:56;1.60;1.60;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:05:28;1.00;1.00;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:07:59;1.50;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:10:31;3.20;2.00;2.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:13:02;1.60;1.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:15:34;2.75;1.00;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:18:06;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:20:37;2.00;2.00;1.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:23:09;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:25:40;0.50;0.50;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:28:12;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:30:43;1.60;1.20;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:33:15;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:35:50;1.25;1.25;1.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:38:22;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:40:53;2.25;1.75;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:43:31;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:46:07;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:49:00;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:51:47;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:54:20;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:56:51;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T08:59:23;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:02:08;1.75;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:05:09;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:07:54;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:13:22;1.75;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:16:02;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:18:44;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:21:17;1.80;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:24:20;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:27:26;1.75;1.75;1.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:30:11;0.50;0.50;0.50
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:32:55;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:35:36;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:38:18;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:40:58;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:43:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:46:04;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:48:36;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:51:09;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:53:43;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:56:16;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T09:58:56;1.60;1.60;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:01:29;2.00;2.00;1.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:04:21;1.75;1.75;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:06:53;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:09:29;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:12:05;1.50;1.50;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:22:49;2.00;1.75;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:25:35;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:28:38;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:31:27;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:34:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:40:36;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T10:59:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:02:36;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:05:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:08:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:13:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:21:53;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:30:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:43:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:46:21;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:49:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:51:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:54:32;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:57:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T11:59:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:02:28;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:05:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:07:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:10:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:13:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:15:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:18:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:21:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:24:43;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:27:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:30:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:32:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:35:39;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:38:21;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:41:17;2.00;2.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:44:08;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:46:41;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:49:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:52:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:55:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T12:57:37;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:00:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:02:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:05:36;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:08:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:13:22;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:15:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:18:32;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:21:06;1.00;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:23:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:26:20;0.40;0.40;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:29:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:31:49;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:37:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:39:36;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:42:19;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:44:56;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:47:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:50:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:53:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:55:31;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T13:58:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:00:35;0.25;0.25;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:03:06;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:05:38;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:08:11;1.00;0.40;0.40
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:10:50;0.20;0.20;0.20
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:13:22;0.60;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:15:54;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:18:25;0.60;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:20:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:23:28;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:26:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:28:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:31:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:33:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:36:10;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:38:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:41:14;2.20;2.20;1.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:43:48;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:46:20;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:48:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:51:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:53:57;0.75;0.75;0.75
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:56:33;0.80;0.80;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T14:59:05;0.80;0.80;0.80
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:01:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:04:10;0.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:06:43;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:09:15;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:11:46;0.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:14:18;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:16:49;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:19:21;1.40;0.40;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:21:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:24:24;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:26:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:29:27;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:31:59;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:34:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:37:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:39:34;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:42:06;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:44:38;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:47:11;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:49:43;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:52:15;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:54:47;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:57:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T15:59:50;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:02:21;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:04:53;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:07:25;1.00;1.00;0.40
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:09:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:12:28;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:14:59;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:17:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:20:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:22:34;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:25:06;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:27:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:30:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:32:41;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:35:13;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:37:45;0.75;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:40:16;1.20;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:42:47;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:45:19;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:47:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:50:22;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:52:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:55:25;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T16:57:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T17:00:29;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T17:03:00;1.00;1.00;0.25
57563;PMS7003;43400;45.926;6.724;2022-09-09T17:05:32;0.80;0.80;0.00
57563;PMS7003;43400;45.926;6.724;2022-09-09T17:08:03;0.00;0.00;0.00