sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21805;DHT22;11064;47.102;15.452;2024-03-23T00:51:10;8.90;96.60
21805;DHT22;11064;47.102;15.452;2024-03-23T00:56:02;8.80;97.40
21805;DHT22;11064;47.102;15.452;2024-03-23T00:58:29;8.70;97.80
21805;DHT22;11064;47.102;15.452;2024-03-23T01:00:54;8.60;98.40
21805;DHT22;11064;47.102;15.452;2024-03-23T01:03:20;8.50;99.40
21805;DHT22;11064;47.102;15.452;2024-03-23T01:05:46;8.40;99.80
21805;DHT22;11064;47.102;15.452;2024-03-23T01:08:11;8.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:10:37;8.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:13:03;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:15:28;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:17:54;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:20:20;8.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:22:45;8.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:25:11;8.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:27:37;8.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:30:02;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:32:28;8.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:34:54;8.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:37:19;8.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:39:45;7.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:42:10;7.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:44:36;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:47:03;7.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:49:29;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:51:55;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:54:20;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:56:46;7.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T01:59:12;7.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:01:38;7.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:04:04;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:06:30;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:08:56;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:11:21;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:13:47;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:16:13;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:18:39;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:21:05;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:23:30;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:25:56;7.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:28:22;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:30:48;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:33:14;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:35:39;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:38:05;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:40:31;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:42:56;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:45:22;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:47:48;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:50:20;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:52:46;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:55:11;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T02:57:37;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:00:03;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:02:29;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:04:54;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:07:20;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:09:46;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:12:11;6.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:14:37;6.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:17:03;6.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:19:29;6.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:21:55;6.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:24:21;6.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:26:46;6.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:29:12;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:31:41;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:34:07;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:36:32;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:38:58;6.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:41:24;6.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:43:49;6.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:46:15;6.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:48:41;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:51:06;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:53:32;6.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:56:01;6.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T03:58:27;6.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:00:53;6.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:03:19;6.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:05:49;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:08:15;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:10:41;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:13:06;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:15:32;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:17:58;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:20:24;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:22:49;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:25:15;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:27:41;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:30:07;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:32:37;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:35:02;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:37:34;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:40:00;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:42:26;7.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:44:53;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:47:18;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:49:44;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:52:10;7.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:54:35;7.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:57:01;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T04:59:27;7.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:01:52;7.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:04:18;7.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:06:43;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:09:09;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:11:37;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:14:04;7.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:16:29;7.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:18:55;7.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:21:21;7.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:23:46;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:26:13;7.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:28:39;7.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:31:05;8.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:33:30;8.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:36:00;8.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:38:26;8.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:40:59;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T05:43:26;8.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:01:24;9.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:03:49;9.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:06:16;9.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:08:41;9.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:11:07;9.60;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:13:33;9.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:15:59;9.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:18:25;9.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:20:50;10.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:23:16;10.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:25:42;10.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:28:08;10.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:30:34;10.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:32:59;10.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:35:25;10.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:37:51;10.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:40:17;10.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:42:42;11.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:45:08;11.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:47:34;11.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:50:00;11.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:52:29;11.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:54:54;11.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:57:20;11.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T06:59:46;11.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:02:12;11.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:04:37;11.10;99.80
21805;DHT22;11064;47.102;15.452;2024-03-23T07:07:04;11.10;99.70
21805;DHT22;11064;47.102;15.452;2024-03-23T07:09:30;11.10;99.50
21805;DHT22;11064;47.102;15.452;2024-03-23T07:11:56;11.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:14:23;11.30;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:16:49;11.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:19:15;11.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:21:44;11.70;99.70
21805;DHT22;11064;47.102;15.452;2024-03-23T07:24:10;11.90;99.40
21805;DHT22;11064;47.102;15.452;2024-03-23T07:26:36;11.90;99.00
21805;DHT22;11064;47.102;15.452;2024-03-23T07:29:03;12.00;98.20
21805;DHT22;11064;47.102;15.452;2024-03-23T07:31:29;12.00;97.80
21805;DHT22;11064;47.102;15.452;2024-03-23T07:33:55;12.00;98.30
21805;DHT22;11064;47.102;15.452;2024-03-23T07:36:20;12.10;98.10
21805;DHT22;11064;47.102;15.452;2024-03-23T07:38:46;12.20;97.80
21805;DHT22;11064;47.102;15.452;2024-03-23T07:41:14;12.30;96.30
21805;DHT22;11064;47.102;15.452;2024-03-23T07:43:42;12.40;96.10
21805;DHT22;11064;47.102;15.452;2024-03-23T07:46:08;12.50;96.00
21805;DHT22;11064;47.102;15.452;2024-03-23T07:48:34;12.80;94.90
21805;DHT22;11064;47.102;15.452;2024-03-23T07:51:06;13.00;94.60
21805;DHT22;11064;47.102;15.452;2024-03-23T07:53:32;13.00;94.50
21805;DHT22;11064;47.102;15.452;2024-03-23T07:55:59;13.20;94.40
21805;DHT22;11064;47.102;15.452;2024-03-23T07:58:25;13.50;93.30
21805;DHT22;11064;47.102;15.452;2024-03-23T08:00:54;13.70;91.70
21805;DHT22;11064;47.102;15.452;2024-03-23T08:03:20;13.90;91.70
21805;DHT22;11064;47.102;15.452;2024-03-23T08:05:46;14.10;91.00
21805;DHT22;11064;47.102;15.452;2024-03-23T08:08:12;14.30;90.70
21805;DHT22;11064;47.102;15.452;2024-03-23T08:10:59;14.50;90.50
21805;DHT22;11064;47.102;15.452;2024-03-23T08:13:23;14.50;88.50
21805;DHT22;11064;47.102;15.452;2024-03-23T08:15:49;14.60;89.30
21805;DHT22;11064;47.102;15.452;2024-03-23T08:18:15;14.60;88.10
21805;DHT22;11064;47.102;15.452;2024-03-23T08:20:43;14.80;87.90
21805;DHT22;11064;47.102;15.452;2024-03-23T08:23:09;14.70;86.50
21805;DHT22;11064;47.102;15.452;2024-03-23T08:25:34;14.80;85.40
21805;DHT22;11064;47.102;15.452;2024-03-23T08:28:00;14.80;87.40
21805;DHT22;11064;47.102;15.452;2024-03-23T08:30:26;14.80;86.90
21805;DHT22;11064;47.102;15.452;2024-03-23T08:32:51;14.70;86.20
21805;DHT22;11064;47.102;15.452;2024-03-23T08:35:17;14.60;85.20
21805;DHT22;11064;47.102;15.452;2024-03-23T08:37:43;14.60;85.60
21805;DHT22;11064;47.102;15.452;2024-03-23T08:40:09;14.40;86.70
21805;DHT22;11064;47.102;15.452;2024-03-23T08:42:35;14.20;87.20
21805;DHT22;11064;47.102;15.452;2024-03-23T08:45:01;14.00;89.00
21805;DHT22;11064;47.102;15.452;2024-03-23T08:47:26;13.70;90.10
21805;DHT22;11064;47.102;15.452;2024-03-23T08:49:52;13.50;90.00
21805;DHT22;11064;47.102;15.452;2024-03-23T08:52:18;13.20;90.40
21805;DHT22;11064;47.102;15.452;2024-03-23T08:54:43;13.20;91.20
21805;DHT22;11064;47.102;15.452;2024-03-23T08:57:09;13.20;91.00
21805;DHT22;11064;47.102;15.452;2024-03-23T08:59:35;13.20;90.80
21805;DHT22;11064;47.102;15.452;2024-03-23T09:02:00;13.30;91.00
21805;DHT22;11064;47.102;15.452;2024-03-23T09:04:26;13.50;90.80
21805;DHT22;11064;47.102;15.452;2024-03-23T09:06:52;13.60;90.40
21805;DHT22;11064;47.102;15.452;2024-03-23T09:09:18;13.80;90.70
21805;DHT22;11064;47.102;15.452;2024-03-23T09:11:45;14.00;90.40
21805;DHT22;11064;47.102;15.452;2024-03-23T09:14:11;14.20;90.00
21805;DHT22;11064;47.102;15.452;2024-03-23T09:16:36;14.30;89.90
21805;DHT22;11064;47.102;15.452;2024-03-23T09:19:02;14.40;88.10
21805;DHT22;11064;47.102;15.452;2024-03-23T09:21:28;14.60;87.50
21805;DHT22;11064;47.102;15.452;2024-03-23T09:23:54;14.90;87.30
21805;DHT22;11064;47.102;15.452;2024-03-23T09:26:20;15.20;86.80
21805;DHT22;11064;47.102;15.452;2024-03-23T09:28:47;15.40;85.30
21805;DHT22;11064;47.102;15.452;2024-03-23T09:31:13;15.70;84.20
21805;DHT22;11064;47.102;15.452;2024-03-23T09:33:40;15.80;85.00
21805;DHT22;11064;47.102;15.452;2024-03-23T09:36:06;16.10;85.50
21805;DHT22;11064;47.102;15.452;2024-03-23T09:38:32;16.40;83.50
21805;DHT22;11064;47.102;15.452;2024-03-23T09:40:58;16.40;82.60
21805;DHT22;11064;47.102;15.452;2024-03-23T09:43:24;16.70;85.00
21805;DHT22;11064;47.102;15.452;2024-03-23T09:45:50;17.00;84.80
21805;DHT22;11064;47.102;15.452;2024-03-23T09:48:16;16.80;83.60
21805;DHT22;11064;47.102;15.452;2024-03-23T09:50:43;17.00;82.30
21805;DHT22;11064;47.102;15.452;2024-03-23T09:53:09;17.20;81.70
21805;DHT22;11064;47.102;15.452;2024-03-23T09:55:37;17.20;81.70
21805;DHT22;11064;47.102;15.452;2024-03-23T09:58:03;17.30;81.30
21805;DHT22;11064;47.102;15.452;2024-03-23T10:00:30;17.40;81.20
21805;DHT22;11064;47.102;15.452;2024-03-23T10:02:56;17.20;81.50
21805;DHT22;11064;47.102;15.452;2024-03-23T10:05:27;17.40;80.80
21805;DHT22;11064;47.102;15.452;2024-03-23T10:07:53;17.50;78.50
21805;DHT22;11064;47.102;15.452;2024-03-23T10:10:19;17.60;76.80
21805;DHT22;11064;47.102;15.452;2024-03-23T10:12:47;18.00;76.60
21805;DHT22;11064;47.102;15.452;2024-03-23T10:15:19;18.20;74.30
21805;DHT22;11064;47.102;15.452;2024-03-23T10:17:45;18.30;73.50
21805;DHT22;11064;47.102;15.452;2024-03-23T10:20:11;18.40;72.40
21805;DHT22;11064;47.102;15.452;2024-03-23T10:22:37;18.10;72.80
21805;DHT22;11064;47.102;15.452;2024-03-23T10:25:08;18.20;73.10
21805;DHT22;11064;47.102;15.452;2024-03-23T10:27:34;18.30;72.40
21805;DHT22;11064;47.102;15.452;2024-03-23T10:30:21;18.40;70.20
21805;DHT22;11064;47.102;15.452;2024-03-23T10:32:45;18.60;70.40
21805;DHT22;11064;47.102;15.452;2024-03-23T10:37:41;18.60;67.80
21805;DHT22;11064;47.102;15.452;2024-03-23T10:40:08;18.50;66.00
21805;DHT22;11064;47.102;15.452;2024-03-23T10:42:35;18.30;67.10
21805;DHT22;11064;47.102;15.452;2024-03-23T10:45:01;18.00;65.90
21805;DHT22;11064;47.102;15.452;2024-03-23T10:47:29;17.80;64.20
21805;DHT22;11064;47.102;15.452;2024-03-23T10:49:55;17.70;66.30
21805;DHT22;11064;47.102;15.452;2024-03-23T10:52:20;17.60;66.50
21805;DHT22;11064;47.102;15.452;2024-03-23T10:54:47;17.50;68.00
21805;DHT22;11064;47.102;15.452;2024-03-23T10:57:15;17.50;69.40
21805;DHT22;11064;47.102;15.452;2024-03-23T10:59:42;17.40;70.00
21805;DHT22;11064;47.102;15.452;2024-03-23T11:02:09;17.40;69.60
21805;DHT22;11064;47.102;15.452;2024-03-23T11:04:44;17.50;70.50
21805;DHT22;11064;47.102;15.452;2024-03-23T11:09:53;17.60;70.60
21805;DHT22;11064;47.102;15.452;2024-03-23T11:14:48;17.50;71.00
21805;DHT22;11064;47.102;15.452;2024-03-23T11:17:18;17.50;71.10
21805;DHT22;11064;47.102;15.452;2024-03-23T11:19:43;17.50;72.00
21805;DHT22;11064;47.102;15.452;2024-03-23T11:22:09;17.50;70.60
21805;DHT22;11064;47.102;15.452;2024-03-23T11:24:35;17.70;69.70
21805;DHT22;11064;47.102;15.452;2024-03-23T11:27:00;17.60;68.70
21805;DHT22;11064;47.102;15.452;2024-03-23T11:29:27;17.70;70.00
21805;DHT22;11064;47.102;15.452;2024-03-23T11:31:55;17.90;69.30
21805;DHT22;11064;47.102;15.452;2024-03-23T11:34:21;18.00;68.30
21805;DHT22;11064;47.102;15.452;2024-03-23T11:36:47;18.00;67.70
21805;DHT22;11064;47.102;15.452;2024-03-23T11:41:55;17.90;64.30
21805;DHT22;11064;47.102;15.452;2024-03-23T11:44:21;17.90;66.30
21805;DHT22;11064;47.102;15.452;2024-03-23T11:46:49;17.90;66.50
21805;DHT22;11064;47.102;15.452;2024-03-23T11:49:21;17.90;66.40
21805;DHT22;11064;47.102;15.452;2024-03-23T11:51:50;18.00;66.90
21805;DHT22;11064;47.102;15.452;2024-03-23T11:54:16;18.10;65.00
21805;DHT22;11064;47.102;15.452;2024-03-23T11:56:55;18.20;65.90
21805;DHT22;11064;47.102;15.452;2024-03-23T11:59:34;18.20;67.70
21805;DHT22;11064;47.102;15.452;2024-03-23T12:01:59;18.20;67.80
21805;DHT22;11064;47.102;15.452;2024-03-23T12:04:28;18.20;65.90
21805;DHT22;11064;47.102;15.452;2024-03-23T12:09:39;18.20;67.40
21805;DHT22;11064;47.102;15.452;2024-03-23T12:12:17;18.10;67.00
21805;DHT22;11064;47.102;15.452;2024-03-23T12:15:02;18.20;67.20
21805;DHT22;11064;47.102;15.452;2024-03-23T12:17:28;18.30;64.40
21805;DHT22;11064;47.102;15.452;2024-03-23T12:19:54;18.30;63.50
21805;DHT22;11064;47.102;15.452;2024-03-23T12:22:20;18.40;64.90
21805;DHT22;11064;47.102;15.452;2024-03-23T12:24:46;18.50;66.60
21805;DHT22;11064;47.102;15.452;2024-03-23T12:27:11;18.50;66.80
21805;DHT22;11064;47.102;15.452;2024-03-23T12:29:37;18.50;67.00
21805;DHT22;11064;47.102;15.452;2024-03-23T12:32:04;18.50;67.30
21805;DHT22;11064;47.102;15.452;2024-03-23T12:34:30;18.30;66.30
21805;DHT22;11064;47.102;15.452;2024-03-23T12:36:56;18.20;66.80
21805;DHT22;11064;47.102;15.452;2024-03-23T12:39:22;18.20;65.60
21805;DHT22;11064;47.102;15.452;2024-03-23T12:41:48;18.20;65.50
21805;DHT22;11064;47.102;15.452;2024-03-23T12:44:15;18.00;65.40
21805;DHT22;11064;47.102;15.452;2024-03-23T12:46:43;18.00;67.00
21805;DHT22;11064;47.102;15.452;2024-03-23T12:49:09;17.90;67.30
21805;DHT22;11064;47.102;15.452;2024-03-23T12:51:35;18.00;68.60
21805;DHT22;11064;47.102;15.452;2024-03-23T12:54:01;18.10;68.90
21805;DHT22;11064;47.102;15.452;2024-03-23T12:56:27;18.10;69.00
21805;DHT22;11064;47.102;15.452;2024-03-23T12:58:56;18.10;69.40
21805;DHT22;11064;47.102;15.452;2024-03-23T13:01:25;18.20;69.00
21805;DHT22;11064;47.102;15.452;2024-03-23T13:03:51;18.20;67.90
21805;DHT22;11064;47.102;15.452;2024-03-23T13:06:17;18.10;66.90
21805;DHT22;11064;47.102;15.452;2024-03-23T13:08:46;18.20;68.60
21805;DHT22;11064;47.102;15.452;2024-03-23T13:11:12;18.30;67.60
21805;DHT22;11064;47.102;15.452;2024-03-23T13:13:39;18.50;66.70
21805;DHT22;11064;47.102;15.452;2024-03-23T13:16:05;18.50;66.30
21805;DHT22;11064;47.102;15.452;2024-03-23T13:18:31;18.40;64.20
21805;DHT22;11064;47.102;15.452;2024-03-23T13:20:57;18.40;65.20
21805;DHT22;11064;47.102;15.452;2024-03-23T13:23:23;18.50;65.10
21805;DHT22;11064;47.102;15.452;2024-03-23T13:25:50;18.50;64.70
21805;DHT22;11064;47.102;15.452;2024-03-23T13:28:15;18.40;64.40
21805;DHT22;11064;47.102;15.452;2024-03-23T13:30:53;18.40;66.40
21805;DHT22;11064;47.102;15.452;2024-03-23T13:33:19;18.50;66.30
21805;DHT22;11064;47.102;15.452;2024-03-23T13:35:51;18.50;64.20
21805;DHT22;11064;47.102;15.452;2024-03-23T13:38:17;18.50;64.80
21805;DHT22;11064;47.102;15.452;2024-03-23T13:40:50;18.70;65.00
21805;DHT22;11064;47.102;15.452;2024-03-23T13:43:15;18.90;64.30
21805;DHT22;11064;47.102;15.452;2024-03-23T13:45:41;19.00;61.70
21805;DHT22;11064;47.102;15.452;2024-03-23T13:48:07;19.20;61.20
21805;DHT22;11064;47.102;15.452;2024-03-23T13:50:32;19.30;59.50
21805;DHT22;11064;47.102;15.452;2024-03-23T13:52:58;19.30;59.60
21805;DHT22;11064;47.102;15.452;2024-03-23T13:55:24;19.10;59.40
21805;DHT22;11064;47.102;15.452;2024-03-23T13:57:49;19.10;59.80
21805;DHT22;11064;47.102;15.452;2024-03-23T14:00:16;19.20;59.40
21805;DHT22;11064;47.102;15.452;2024-03-23T14:02:44;19.30;59.70
21805;DHT22;11064;47.102;15.452;2024-03-23T14:05:10;19.30;60.10
21805;DHT22;11064;47.102;15.452;2024-03-23T14:07:36;19.30;62.20
21805;DHT22;11064;47.102;15.452;2024-03-23T14:10:02;19.50;58.80
21805;DHT22;11064;47.102;15.452;2024-03-23T14:12:28;19.50;58.50
21805;DHT22;11064;47.102;15.452;2024-03-23T14:14:54;19.40;57.20
21805;DHT22;11064;47.102;15.452;2024-03-23T14:17:20;19.50;57.80
21805;DHT22;11064;47.102;15.452;2024-03-23T14:19:46;19.50;57.30
21805;DHT22;11064;47.102;15.452;2024-03-23T14:22:11;19.50;58.70
21805;DHT22;11064;47.102;15.452;2024-03-23T14:24:37;19.50;56.80
21805;DHT22;11064;47.102;15.452;2024-03-23T14:27:04;19.50;57.90
21805;DHT22;11064;47.102;15.452;2024-03-23T14:29:32;19.50;57.90
21805;DHT22;11064;47.102;15.452;2024-03-23T14:32:00;19.40;57.70
21805;DHT22;11064;47.102;15.452;2024-03-23T14:34:26;19.40;58.50
21805;DHT22;11064;47.102;15.452;2024-03-23T14:36:53;19.70;55.80
21805;DHT22;11064;47.102;15.452;2024-03-23T14:39:23;19.90;56.70
21805;DHT22;11064;47.102;15.452;2024-03-23T14:41:50;20.20;56.30
21805;DHT22;11064;47.102;15.452;2024-03-23T14:44:15;20.20;57.60
21805;DHT22;11064;47.102;15.452;2024-03-23T14:46:41;20.40;56.70
21805;DHT22;11064;47.102;15.452;2024-03-23T14:49:07;20.00;57.10
21805;DHT22;11064;47.102;15.452;2024-03-23T14:51:32;19.80;57.40
21805;DHT22;11064;47.102;15.452;2024-03-23T14:53:58;19.70;58.40
21805;DHT22;11064;47.102;15.452;2024-03-23T14:56:24;19.50;59.60
21805;DHT22;11064;47.102;15.452;2024-03-23T14:58:53;19.30;59.40
21805;DHT22;11064;47.102;15.452;2024-03-23T15:01:21;19.10;61.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:03:46;18.90;61.20
21805;DHT22;11064;47.102;15.452;2024-03-23T15:06:13;18.50;59.50
21805;DHT22;11064;47.102;15.452;2024-03-23T15:08:38;18.40;61.40
21805;DHT22;11064;47.102;15.452;2024-03-23T15:11:06;18.20;61.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:13:35;17.80;64.50
21805;DHT22;11064;47.102;15.452;2024-03-23T15:16:01;17.20;64.40
21805;DHT22;11064;47.102;15.452;2024-03-23T15:18:29;16.50;67.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:20:59;15.80;69.30
21805;DHT22;11064;47.102;15.452;2024-03-23T15:23:28;15.40;71.10
21805;DHT22;11064;47.102;15.452;2024-03-23T15:25:57;14.70;73.50
21805;DHT22;11064;47.102;15.452;2024-03-23T15:28:23;14.10;75.60
21805;DHT22;11064;47.102;15.452;2024-03-23T15:30:49;13.70;77.90
21805;DHT22;11064;47.102;15.452;2024-03-23T15:33:14;13.30;79.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:35:40;12.90;81.10
21805;DHT22;11064;47.102;15.452;2024-03-23T15:38:06;12.50;82.40
21805;DHT22;11064;47.102;15.452;2024-03-23T15:40:31;12.30;84.30
21805;DHT22;11064;47.102;15.452;2024-03-23T15:42:57;12.10;85.20
21805;DHT22;11064;47.102;15.452;2024-03-23T15:45:23;11.70;86.60
21805;DHT22;11064;47.102;15.452;2024-03-23T15:47:48;11.40;88.50
21805;DHT22;11064;47.102;15.452;2024-03-23T15:50:14;11.10;89.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:52:40;10.80;90.00
21805;DHT22;11064;47.102;15.452;2024-03-23T15:55:06;10.50;90.80
21805;DHT22;11064;47.102;15.452;2024-03-23T15:57:32;10.30;91.80
21805;DHT22;11064;47.102;15.452;2024-03-23T15:59:58;10.00;92.10
21805;DHT22;11064;47.102;15.452;2024-03-23T16:02:24;9.70;92.00
21805;DHT22;11064;47.102;15.452;2024-03-23T16:04:49;9.20;92.30
21805;DHT22;11064;47.102;15.452;2024-03-23T16:07:15;8.90;94.60
21805;DHT22;11064;47.102;15.452;2024-03-23T16:09:40;8.50;96.40
21805;DHT22;11064;47.102;15.452;2024-03-23T16:12:06;8.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:14:32;7.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:16:58;7.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:19:23;6.70;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:21:49;6.50;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:24:15;6.40;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:26:40;6.20;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:29:06;6.10;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:31:34;6.00;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:34:00;5.90;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:36:26;5.80;99.90
21805;DHT22;11064;47.102;15.452;2024-03-23T16:38:51;5.60;99.90