sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43813;SDS011;29669;55.706;37.656;2022-08-03T00:02:05;16.70;;;6.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:05:26;11.18;;;5.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:09:07;10.93;;;5.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:12:30;12.25;;;5.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:15:52;8.05;;;5.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:19:12;9.65;;;5.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T00:22:34;10.55;;;6.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:19:17;6.45;;;4.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:22:38;7.75;;;4.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:25:59;16.58;;;4.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:29:20;15.63;;;5.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:32:41;11.80;;;4.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:36:03;5.50;;;4.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:39:23;5.05;;;4.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:42:44;17.33;;;6.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:46:05;6.22;;;4.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:49:31;9.73;;;5.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:52:52;7.22;;;5.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:56:14;3.80;;;3.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T07:59:34;6.18;;;3.85;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:03:12;6.15;;;4.05;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:06:55;9.63;;;4.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:10:16;5.63;;;4.22;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:13:37;9.90;;;4.22;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:16:58;19.25;;;6.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:20:21;8.60;;;4.93;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:23:48;6.53;;;3.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:27:14;12.40;;;4.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:30:55;5.35;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:34:16;10.25;;;5.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:37:38;14.20;;;5.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:40:56;8.48;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:44:11;16.63;;;5.72;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:47:31;12.63;;;4.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:50:57;11.45;;;5.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:54:20;6.35;;;4.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T08:57:47;6.32;;;3.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:01:08;23.77;;;6.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:04:29;8.80;;;4.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:07:51;6.00;;;4.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:11:12;7.47;;;4.78;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:14:54;8.20;;;5.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:18:29;9.85;;;5.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:22:05;7.28;;;5.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:25:38;6.20;;;4.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:29:02;9.50;;;5.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:32:30;8.10;;;4.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:35:58;15.57;;;5.55;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:39:23;7.88;;;4.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:43:11;10.93;;;4.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:46:44;6.30;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:53:30;7.70;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T09:57:05;7.82;;;4.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:00:27;11.48;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:03:49;6.90;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:07:18;5.45;;;4.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:10:51;9.05;;;4.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:14:13;7.28;;;4.43;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:17:35;24.17;;;7.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:21:03;13.15;;;5.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:24:28;6.78;;;4.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:27:49;8.45;;;4.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:31:12;5.55;;;3.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:34:34;6.95;;;3.78;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:38:09;5.40;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:41:38;6.68;;;4.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:45:29;7.13;;;4.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:48:53;9.43;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:52:13;7.45;;;3.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T10:55:38;4.70;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:03:05;8.80;;;4.05;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:06:30;4.93;;;4.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:09:53;13.95;;;4.72;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:13:17;7.10;;;4.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:16:40;6.15;;;4.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:19:57;6.00;;;4.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:27:26;5.73;;;4.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:37:26;10.48;;;5.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:41:10;6.72;;;5.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:44:54;6.57;;;4.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:48:17;8.43;;;4.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:51:39;8.68;;;4.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:55:00;7.22;;;4.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T11:58:21;9.35;;;4.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:02:09;7.53;;;5.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:05:34;4.85;;;4.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:10:07;8.00;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:13:40;6.68;;;4.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:17:35;6.53;;;4.78;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:21:07;4.97;;;4.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:24:38;9.38;;;5.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:31:44;6.75;;;4.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:35:05;7.13;;;4.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:38:26;5.60;;;4.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:41:51;11.88;;;5.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:45:24;4.97;;;4.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:49:02;6.63;;;4.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:52:41;6.30;;;5.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:56:03;5.22;;;4.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T12:59:31;6.03;;;4.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:03:03;5.78;;;4.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:06:55;8.43;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:10:26;5.35;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:13:52;8.18;;;3.85;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:17:14;9.63;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:20:35;6.70;;;4.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:23:56;4.53;;;4.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:27:17;7.10;;;4.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:30:59;11.80;;;4.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:34:20;5.35;;;4.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:37:41;7.38;;;4.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:41:02;8.70;;;5.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:44:23;7.63;;;4.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:47:44;11.55;;;4.97;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:51:05;5.18;;;3.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:54:29;5.70;;;4.70;;
43813;SDS011;29669;55.706;37.656;2022-08-03T13:57:53;8.52;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:01:14;8.90;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:04:55;8.73;;;4.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:08:16;8.25;;;5.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:11:37;6.20;;;4.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:15:14;7.53;;;5.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:18:35;9.02;;;4.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:21:57;8.25;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:25:18;6.25;;;4.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:28:56;6.55;;;4.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:32:18;5.95;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:35:39;5.65;;;4.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:39:00;10.80;;;4.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:42:21;11.02;;;3.78;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:45:42;9.25;;;4.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:49:06;6.63;;;4.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:52:47;7.53;;;4.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:56:11;8.88;;;4.85;;
43813;SDS011;29669;55.706;37.656;2022-08-03T14:59:32;9.63;;;5.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:03:03;15.68;;;5.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:06:24;9.27;;;4.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:09:45;7.53;;;5.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:13:08;6.93;;;4.85;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:16:29;13.02;;;5.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:19:50;7.35;;;5.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:23:31;7.43;;;4.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:26:52;8.50;;;5.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:30:13;8.60;;;6.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:33:34;13.43;;;5.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:36:55;10.57;;;6.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:40:22;12.38;;;6.93;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:43:43;10.07;;;5.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:47:07;12.18;;;4.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:50:29;7.30;;;5.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:53:50;11.73;;;5.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T15:57:11;7.70;;;5.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:00:32;11.13;;;6.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:03:53;5.45;;;4.55;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:07:14;6.38;;;4.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:11:10;14.80;;;6.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:14:31;9.25;;;5.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:18:00;10.85;;;5.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:21:21;10.82;;;5.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:24:54;10.73;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:28:08;6.05;;;4.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:31:30;10.75;;;8.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:34:57;6.95;;;4.72;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:38:27;10.38;;;4.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:41:49;9.88;;;5.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:45:07;8.15;;;5.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:48:29;10.18;;;4.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:51:51;12.20;;;5.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:55:13;10.73;;;6.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T16:58:54;12.52;;;5.72;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:02:20;10.75;;;5.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:05:43;13.68;;;4.85;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:09:11;15.27;;;6.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:12:44;14.25;;;5.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:16:05;11.65;;;5.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:19:30;30.33;;;6.43;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:22:55;10.23;;;5.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:26:42;8.82;;;5.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:30:07;10.88;;;5.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:33:31;9.15;;;5.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:37:01;13.05;;;5.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:40:42;13.43;;;5.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:44:04;23.30;;;6.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:47:43;19.17;;;6.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:51:15;17.92;;;6.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T17:59:00;15.43;;;6.82;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:03:03;17.15;;;7.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:06:35;9.52;;;6.93;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:10:02;17.10;;;7.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:13:23;16.30;;;6.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:17:05;14.60;;;6.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:20:28;12.43;;;6.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:23:47;16.80;;;7.25;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:27:09;14.60;;;6.78;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:30:51;26.92;;;8.73;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:34:14;10.65;;;6.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:37:42;12.88;;;6.22;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:44:40;11.90;;;6.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:48:05;10.10;;;5.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:51:34;13.95;;;6.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T18:55:04;23.15;;;6.43;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:06:04;27.75;;;8.45;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:13:20;10.50;;;6.87;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:16:44;16.45;;;7.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:20:07;11.90;;;6.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:23:31;13.82;;;6.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:27:01;11.43;;;6.32;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:30:24;9.35;;;5.97;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:34:12;8.40;;;5.28;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:37:35;11.77;;;5.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:40:58;12.20;;;6.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:44:22;13.82;;;7.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:47:51;8.90;;;6.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:51:23;9.32;;;6.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:55:09;9.90;;;6.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T19:58:31;19.48;;;8.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:01:59;24.65;;;9.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:05:31;17.42;;;8.93;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:09:00;17.75;;;6.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:12:22;17.55;;;6.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:15:45;10.55;;;6.63;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:19:06;20.45;;;7.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:22:29;19.48;;;7.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:25:55;9.93;;;6.72;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:29:24;14.18;;;6.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:33:10;16.45;;;7.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:36:51;16.98;;;6.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:40:15;21.77;;;7.03;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:43:36;18.05;;;7.00;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:46:57;17.98;;;6.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:50:29;18.92;;;6.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:53:52;14.55;;;7.05;;
43813;SDS011;29669;55.706;37.656;2022-08-03T20:57:34;11.02;;;7.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:00:57;12.07;;;6.80;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:04:18;19.60;;;6.82;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:07:40;15.07;;;7.50;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:11:15;19.42;;;7.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:15:04;17.05;;;7.38;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:18:50;17.55;;;7.28;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:22:07;11.43;;;6.70;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:25:30;12.60;;;6.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:28:54;19.92;;;7.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:32:16;14.20;;;6.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:35:39;13.95;;;5.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:39:00;9.07;;;6.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:42:24;13.32;;;6.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:45:53;11.93;;;6.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:49:19;11.07;;;6.43;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:53:01;10.77;;;6.57;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:56:25;11.30;;;5.97;;
43813;SDS011;29669;55.706;37.656;2022-08-03T21:59:51;15.38;;;6.82;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:03:12;9.55;;;6.28;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:06:34;14.25;;;6.82;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:09:55;12.77;;;6.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:13:18;17.70;;;7.95;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:16:50;20.98;;;7.40;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:20:14;20.10;;;7.35;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:23:36;18.23;;;7.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:27:00;17.88;;;8.07;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:30:40;24.42;;;9.55;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:34:02;22.75;;;8.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:37:30;19.23;;;8.43;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:40:54;15.55;;;7.82;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:44:17;18.80;;;7.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:47:38;16.73;;;7.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:51:00;15.20;;;7.75;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:54:22;18.52;;;8.73;;
43813;SDS011;29669;55.706;37.656;2022-08-03T22:57:43;11.68;;;7.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:01:08;20.52;;;7.53;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:04:30;22.70;;;7.68;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:07:52;18.80;;;7.90;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:11:14;19.88;;;7.47;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:15:36;17.23;;;8.10;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:18:58;17.60;;;7.88;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:22:31;16.35;;;7.60;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:25:57;16.20;;;8.20;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:29:12;14.90;;;7.65;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:32:35;14.02;;;7.18;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:36:00;18.55;;;8.23;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:39:37;23.60;;;7.97;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:43:00;16.35;;;8.15;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:46:42;23.13;;;8.13;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:50:04;21.95;;;8.30;;
43813;SDS011;29669;55.706;37.656;2022-08-03T23:53:27;14.25;;;7.43;;
