sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2022-08-19T00:00:48;97919.00;;;21.50;99.07
61573;BME280;47465;43.094;12.434;2022-08-19T00:03:15;97914.13;;;21.44;97.14
61573;BME280;47465;43.094;12.434;2022-08-19T00:05:41;97922.56;;;21.51;97.09
61573;BME280;47465;43.094;12.434;2022-08-19T00:08:08;97931.22;;;21.45;97.37
61573;BME280;47465;43.094;12.434;2022-08-19T00:10:34;97921.28;;;21.34;97.02
61573;BME280;47465;43.094;12.434;2022-08-19T00:13:00;97924.22;;;21.42;99.12
61573;BME280;47465;43.094;12.434;2022-08-19T00:15:27;97921.00;;;21.48;98.33
61573;BME280;47465;43.094;12.434;2022-08-19T00:17:54;97917.56;;;21.67;96.01
61573;BME280;47465;43.094;12.434;2022-08-19T00:20:21;97916.19;;;21.73;96.01
61573;BME280;47465;43.094;12.434;2022-08-19T00:22:48;97920.94;;;21.60;95.15
61573;BME280;47465;43.094;12.434;2022-08-19T00:25:14;97964.59;;;21.55;96.97
61573;BME280;47465;43.094;12.434;2022-08-19T00:27:40;97945.09;;;21.51;98.17
61573;BME280;47465;43.094;12.434;2022-08-19T00:30:07;97936.25;;;21.49;96.01
61573;BME280;47465;43.094;12.434;2022-08-19T00:32:37;97919.78;;;21.09;97.47
61573;BME280;47465;43.094;12.434;2022-08-19T00:35:05;97927.22;;;20.96;99.47
61573;BME280;47465;43.094;12.434;2022-08-19T00:37:31;97935.19;;;20.97;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:39:58;97935.81;;;20.89;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:42:24;97936.63;;;21.01;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:44:53;97981.34;;;21.05;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:47:20;97984.91;;;21.17;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:49:51;97975.41;;;21.23;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:52:21;97982.53;;;21.24;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:54:49;97979.06;;;21.33;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:57:17;97966.16;;;21.37;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T00:59:44;97984.25;;;21.25;99.27
61573;BME280;47465;43.094;12.434;2022-08-19T01:02:12;97987.28;;;20.88;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:04:38;97946.78;;;20.77;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:07:05;97927.63;;;20.68;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:09:32;97945.31;;;20.72;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:11:59;97906.25;;;20.77;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:14:26;97921.34;;;20.79;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:16:53;97921.84;;;20.73;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:19:26;97943.56;;;20.83;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:21:58;97912.78;;;20.63;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:24:28;97943.22;;;20.76;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:26:56;97912.41;;;20.67;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:29:22;97920.88;;;20.74;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:31:52;97942.56;;;20.84;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:34:19;97923.34;;;20.66;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:36:46;97945.69;;;20.68;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:39:15;97948.50;;;20.55;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:41:43;97973.81;;;20.65;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:44:09;97963.75;;;20.67;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:46:36;97940.28;;;20.45;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:49:04;97957.13;;;20.60;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:51:30;97985.09;;;20.70;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:53:57;97963.72;;;20.56;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:56:24;97965.53;;;20.56;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T01:58:54;97991.38;;;20.60;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:01:21;97961.00;;;20.34;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:03:47;97963.97;;;20.42;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:06:13;97942.72;;;20.48;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:08:40;97932.53;;;20.52;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:11:06;97937.47;;;20.58;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:13:33;97962.97;;;20.77;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:16:01;97955.63;;;20.67;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:18:27;97967.78;;;20.73;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:20:54;97983.88;;;20.75;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:23:20;97974.06;;;20.74;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:25:48;97986.53;;;20.86;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:28:14;97983.00;;;20.85;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:30:41;97998.44;;;20.95;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:33:09;98018.47;;;21.03;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:35:35;98018.84;;;20.99;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:38:01;98028.91;;;21.08;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:40:50;98004.00;;;20.93;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:43:19;97996.47;;;20.97;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:45:47;97972.91;;;20.87;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:48:16;97991.97;;;20.97;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:50:43;97981.53;;;20.81;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:53:09;97973.16;;;20.73;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:55:36;97996.03;;;20.80;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T02:58:07;97980.56;;;20.60;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:00:33;98016.53;;;20.83;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:02:59;98019.13;;;20.84;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:05:27;98018.25;;;20.84;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:07:58;98031.53;;;20.87;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:10:24;98018.25;;;20.84;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:12:50;98019.94;;;20.96;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:15:16;98032.34;;;20.99;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:17:42;98016.53;;;20.83;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:20:09;98015.91;;;20.79;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:22:36;98024.38;;;20.86;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:25:03;98039.63;;;20.87;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:27:29;98020.72;;;20.76;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:29:55;98021.31;;;20.79;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:32:22;98041.22;;;20.89;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:34:48;98041.59;;;20.85;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:37:15;98073.28;;;20.94;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:39:42;98046.63;;;20.78;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:42:08;98057.16;;;20.92;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:44:35;98048.69;;;20.86;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:47:03;98052.03;;;20.78;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:49:32;98048.22;;;20.69;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:52:01;98056.56;;;20.66;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:54:27;98031.38;;;20.43;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:56:56;98042.91;;;20.45;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T03:59:25;98060.22;;;20.43;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:01:52;98053.81;;;20.33;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:04:18;98068.44;;;20.41;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:06:44;98067.69;;;20.39;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:09:13;98061.44;;;20.39;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:11:41;98045.72;;;20.44;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:14:09;98041.06;;;20.46;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:16:36;98030.00;;;20.49;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:19:03;98042.81;;;20.69;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:21:30;98036.44;;;20.70;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:23:57;98028.69;;;20.77;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:26:24;98023.16;;;20.79;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:28:51;98028.81;;;20.87;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:31:20;98049.66;;;21.07;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:33:47;98015.53;;;20.95;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:36:16;98017.88;;;21.00;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:38:43;98016.50;;;20.94;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:41:09;98037.25;;;21.05;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:44:09;98038.25;;;20.92;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:46:36;98048.72;;;20.97;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:49:04;98035.06;;;20.99;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:51:31;98028.41;;;21.03;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:53:58;98044.13;;;21.20;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:56:25;98047.06;;;21.17;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T04:58:53;98044.13;;;21.09;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:01:23;98061.84;;;21.13;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:03:49;98052.50;;;21.17;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:06:17;98048.28;;;21.24;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:08:44;98025.69;;;21.14;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:11:12;98018.47;;;21.15;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:13:39;98028.97;;;21.29;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:16:05;98005.03;;;21.24;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:18:33;98011.50;;;21.33;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:21:34;98013.81;;;21.38;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:24:35;97992.84;;;21.30;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:27:02;97997.75;;;21.36;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:29:30;97971.94;;;21.32;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:31:58;97966.25;;;21.46;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:34:25;97954.09;;;21.73;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:36:53;97912.81;;;21.81;100.00
61573;BME280;47465;43.094;12.434;2022-08-19T05:39:22;97944.28;;;22.03;98.38
61573;BME280;47465;43.094;12.434;2022-08-19T05:41:53;97930.22;;;21.88;99.26
61573;BME280;47465;43.094;12.434;2022-08-19T05:44:20;97912.88;;;21.90;99.62
61573;BME280;47465;43.094;12.434;2022-08-19T05:46:47;97913.84;;;22.10;97.76
61573;BME280;47465;43.094;12.434;2022-08-19T05:49:15;97920.88;;;22.23;95.45
61573;BME280;47465;43.094;12.434;2022-08-19T05:51:42;97913.69;;;22.12;96.57
61573;BME280;47465;43.094;12.434;2022-08-19T05:54:09;97927.91;;;22.25;97.28
61573;BME280;47465;43.094;12.434;2022-08-19T05:56:42;97925.13;;;22.46;95.56
61573;BME280;47465;43.094;12.434;2022-08-19T05:59:11;97941.75;;;22.72;96.10
61573;BME280;47465;43.094;12.434;2022-08-19T06:01:37;97949.88;;;23.03;91.54
61573;BME280;47465;43.094;12.434;2022-08-19T06:04:04;97932.00;;;23.01;92.06
61573;BME280;47465;43.094;12.434;2022-08-19T06:06:30;97948.91;;;23.33;88.25
61573;BME280;47465;43.094;12.434;2022-08-19T06:08:56;97942.47;;;23.34;87.95
61573;BME280;47465;43.094;12.434;2022-08-19T06:11:31;97951.19;;;23.57;89.45
61573;BME280;47465;43.094;12.434;2022-08-19T06:14:01;97967.72;;;23.74;86.47
61573;BME280;47465;43.094;12.434;2022-08-19T06:16:32;97979.19;;;23.87;84.24
61573;BME280;47465;43.094;12.434;2022-08-19T06:19:02;97988.88;;;23.99;83.29
61573;BME280;47465;43.094;12.434;2022-08-19T06:21:29;98003.59;;;24.07;82.05
61573;BME280;47465;43.094;12.434;2022-08-19T06:23:56;98012.19;;;24.02;81.99
61573;BME280;47465;43.094;12.434;2022-08-19T06:26:22;97993.91;;;23.85;81.35
61573;BME280;47465;43.094;12.434;2022-08-19T06:28:49;98001.78;;;23.88;83.97
61573;BME280;47465;43.094;12.434;2022-08-19T06:31:16;98017.75;;;23.62;83.19
61573;BME280;47465;43.094;12.434;2022-08-19T06:33:44;98028.06;;;23.77;84.57
61573;BME280;47465;43.094;12.434;2022-08-19T06:36:17;98013.72;;;23.66;84.83
61573;BME280;47465;43.094;12.434;2022-08-19T06:38:43;98018.91;;;23.88;86.33
61573;BME280;47465;43.094;12.434;2022-08-19T06:41:09;98008.06;;;23.88;84.33
61573;BME280;47465;43.094;12.434;2022-08-19T06:43:35;98016.50;;;23.75;83.93
61573;BME280;47465;43.094;12.434;2022-08-19T06:46:01;98024.88;;;23.72;84.04
61573;BME280;47465;43.094;12.434;2022-08-19T06:48:29;98056.88;;;23.59;85.36
61573;BME280;47465;43.094;12.434;2022-08-19T06:50:56;98053.44;;;23.57;88.11
61573;BME280;47465;43.094;12.434;2022-08-19T06:53:22;98058.16;;;23.55;87.35
61573;BME280;47465;43.094;12.434;2022-08-19T06:55:50;98060.47;;;23.60;87.18
61573;BME280;47465;43.094;12.434;2022-08-19T06:58:23;98058.47;;;23.71;86.05
61573;BME280;47465;43.094;12.434;2022-08-19T07:00:49;98057.16;;;23.66;84.57
61573;BME280;47465;43.094;12.434;2022-08-19T07:03:19;98060.03;;;23.64;83.52
61573;BME280;47465;43.094;12.434;2022-08-19T07:05:46;98067.47;;;23.72;83.91
61573;BME280;47465;43.094;12.434;2022-08-19T07:08:14;98066.38;;;23.84;82.76
61573;BME280;47465;43.094;12.434;2022-08-19T07:10:43;98069.22;;;24.02;83.52
61573;BME280;47465;43.094;12.434;2022-08-19T07:13:09;98056.91;;;23.98;83.37
61573;BME280;47465;43.094;12.434;2022-08-19T07:15:36;98070.94;;;24.03;83.94
61573;BME280;47465;43.094;12.434;2022-08-19T07:18:03;98061.34;;;23.89;83.88
61573;BME280;47465;43.094;12.434;2022-08-19T07:20:29;98059.38;;;23.82;82.28
61573;BME280;47465;43.094;12.434;2022-08-19T07:22:55;98072.88;;;23.72;82.67
61573;BME280;47465;43.094;12.434;2022-08-19T07:25:22;98067.03;;;23.67;84.96
61573;BME280;47465;43.094;12.434;2022-08-19T07:27:49;98051.00;;;23.64;82.97
61573;BME280;47465;43.094;12.434;2022-08-19T07:30:16;98075.34;;;23.75;82.66
61573;BME280;47465;43.094;12.434;2022-08-19T07:32:42;98059.75;;;23.57;81.99
61573;BME280;47465;43.094;12.434;2022-08-19T07:35:09;98082.50;;;23.76;81.14
61573;BME280;47465;43.094;12.434;2022-08-19T07:37:35;98082.78;;;23.83;82.55
61573;BME280;47465;43.094;12.434;2022-08-19T07:40:03;98061.06;;;24.12;79.42
61573;BME280;47465;43.094;12.434;2022-08-19T07:42:31;98066.00;;;24.46;78.50
61573;BME280;47465;43.094;12.434;2022-08-19T07:44:57;98042.53;;;24.64;77.56
61573;BME280;47465;43.094;12.434;2022-08-19T07:47:23;98029.13;;;25.18;74.32
61573;BME280;47465;43.094;12.434;2022-08-19T07:49:49;98032.91;;;25.35;73.72
61573;BME280;47465;43.094;12.434;2022-08-19T07:52:16;98056.41;;;25.36;74.03
61573;BME280;47465;43.094;12.434;2022-08-19T07:54:42;98047.19;;;25.82;69.48
61573;BME280;47465;43.094;12.434;2022-08-19T07:57:08;98050.16;;;25.89;69.85
61573;BME280;47465;43.094;12.434;2022-08-19T07:59:36;98040.31;;;25.60;69.78
61573;BME280;47465;43.094;12.434;2022-08-19T08:02:02;98041.03;;;26.16;68.46
61573;BME280;47465;43.094;12.434;2022-08-19T08:04:30;98052.59;;;26.36;70.40
61573;BME280;47465;43.094;12.434;2022-08-19T08:07:31;98033.47;;;26.28;67.75
61573;BME280;47465;43.094;12.434;2022-08-19T08:10:30;98028.94;;;26.89;65.25
61573;BME280;47465;43.094;12.434;2022-08-19T08:12:57;98042.59;;;26.89;65.78
61573;BME280;47465;43.094;12.434;2022-08-19T08:15:23;98059.16;;;26.96;65.50
61573;BME280;47465;43.094;12.434;2022-08-19T08:17:49;98046.97;;;27.16;65.26
61573;BME280;47465;43.094;12.434;2022-08-19T08:20:16;98050.50;;;27.43;64.45
61573;BME280;47465;43.094;12.434;2022-08-19T08:22:43;98035.06;;;27.25;62.34
61573;BME280;47465;43.094;12.434;2022-08-19T08:25:44;98040.81;;;27.14;62.15
61573;BME280;47465;43.094;12.434;2022-08-19T08:28:10;98043.25;;;26.91;64.90
61573;BME280;47465;43.094;12.434;2022-08-19T08:30:36;98024.59;;;27.13;63.25
61573;BME280;47465;43.094;12.434;2022-08-19T08:33:03;98049.59;;;27.26;63.03
61573;BME280;47465;43.094;12.434;2022-08-19T08:35:29;98018.09;;;26.71;63.77
61573;BME280;47465;43.094;12.434;2022-08-19T08:37:56;98046.66;;;25.97;64.87
61573;BME280;47465;43.094;12.434;2022-08-19T08:40:26;98046.31;;;25.82;66.64
61573;BME280;47465;43.094;12.434;2022-08-19T08:42:59;98053.59;;;25.46;67.55
61573;BME280;47465;43.094;12.434;2022-08-19T08:45:33;98025.28;;;25.11;69.32
61573;BME280;47465;43.094;12.434;2022-08-19T08:48:04;98029.78;;;25.02;69.61
61573;BME280;47465;43.094;12.434;2022-08-19T08:50:40;98046.41;;;24.62;71.69
61573;BME280;47465;43.094;12.434;2022-08-19T08:53:08;98061.34;;;24.09;74.70
61573;BME280;47465;43.094;12.434;2022-08-19T08:55:36;98053.69;;;22.94;72.58
61573;BME280;47465;43.094;12.434;2022-08-19T08:58:06;98087.63;;;22.37;75.47
61573;BME280;47465;43.094;12.434;2022-08-19T09:00:37;98088.94;;;21.89;79.70
61573;BME280;47465;43.094;12.434;2022-08-19T09:03:08;98098.41;;;21.51;82.89
61573;BME280;47465;43.094;12.434;2022-08-19T09:05:42;98120.31;;;21.37;86.07
61573;BME280;47465;43.094;12.434;2022-08-19T09:08:17;98122.41;;;21.10;87.41
61573;BME280;47465;43.094;12.434;2022-08-19T09:10:49;98139.84;;;20.84;85.90
61573;BME280;47465;43.094;12.434;2022-08-19T09:13:23;98126.75;;;20.55;85.59
61573;BME280;47465;43.094;12.434;2022-08-19T09:15:55;98141.72;;;20.48;85.17
61573;BME280;47465;43.094;12.434;2022-08-19T09:18:39;98157.09;;;20.47;84.64
61573;BME280;47465;43.094;12.434;2022-08-19T09:21:05;98149.91;;;20.35;82.42
61573;BME280;47465;43.094;12.434;2022-08-19T09:23:33;98158.97;;;20.34;81.45
61573;BME280;47465;43.094;12.434;2022-08-19T09:25:59;98166.75;;;20.39;79.83
61573;BME280;47465;43.094;12.434;2022-08-19T09:28:27;98173.34;;;20.23;79.20
61573;BME280;47465;43.094;12.434;2022-08-19T09:30:54;98173.47;;;20.33;79.08
61573;BME280;47465;43.094;12.434;2022-08-19T09:33:20;98157.75;;;20.27;76.82
61573;BME280;47465;43.094;12.434;2022-08-19T09:35:46;98157.91;;;20.37;76.70
61573;BME280;47465;43.094;12.434;2022-08-19T09:38:12;98183.22;;;20.47;76.59
61573;BME280;47465;43.094;12.434;2022-08-19T09:40:38;98183.00;;;20.50;77.39
61573;BME280;47465;43.094;12.434;2022-08-19T09:43:04;98162.44;;;20.36;75.04
61573;BME280;47465;43.094;12.434;2022-08-19T09:45:32;98180.97;;;20.65;74.34
61573;BME280;47465;43.094;12.434;2022-08-19T09:47:58;98162.81;;;20.67;75.68
61573;BME280;47465;43.094;12.434;2022-08-19T09:50:24;98166.91;;;20.95;74.38
61573;BME280;47465;43.094;12.434;2022-08-19T09:52:50;98159.28;;;20.89;73.15
61573;BME280;47465;43.094;12.434;2022-08-19T09:55:18;98183.72;;;20.99;73.55
61573;BME280;47465;43.094;12.434;2022-08-19T09:57:44;98168.38;;;21.22;74.82
61573;BME280;47465;43.094;12.434;2022-08-19T10:00:10;98155.47;;;21.37;76.46
61573;BME280;47465;43.094;12.434;2022-08-19T10:02:38;98161.88;;;21.58;73.77
61573;BME280;47465;43.094;12.434;2022-08-19T10:05:05;98170.69;;;21.71;71.81
61573;BME280;47465;43.094;12.434;2022-08-19T10:08:05;98171.06;;;21.67;72.37
61573;BME280;47465;43.094;12.434;2022-08-19T10:10:35;98168.63;;;21.30;73.32
61573;BME280;47465;43.094;12.434;2022-08-19T10:13:00;98178.19;;;21.11;74.79
61573;BME280;47465;43.094;12.434;2022-08-19T10:15:26;98172.56;;;20.57;77.37
61573;BME280;47465;43.094;12.434;2022-08-19T10:17:52;98180.19;;;20.51;78.12
61573;BME280;47465;43.094;12.434;2022-08-19T10:20:18;98180.00;;;20.42;77.87
61573;BME280;47465;43.094;12.434;2022-08-19T10:22:44;98179.53;;;20.48;77.95
61573;BME280;47465;43.094;12.434;2022-08-19T10:25:12;98174.97;;;20.37;79.17
61573;BME280;47465;43.094;12.434;2022-08-19T10:27:39;98177.91;;;20.58;79.29
61573;BME280;47465;43.094;12.434;2022-08-19T10:30:07;98167.97;;;20.70;79.82
61573;BME280;47465;43.094;12.434;2022-08-19T10:32:34;98177.19;;;20.79;79.10
61573;BME280;47465;43.094;12.434;2022-08-19T10:35:00;98192.56;;;20.89;78.04
61573;BME280;47465;43.094;12.434;2022-08-19T10:37:27;98177.53;;;20.63;80.94
61573;BME280;47465;43.094;12.434;2022-08-19T10:39:53;98187.22;;;20.65;81.08
61573;BME280;47465;43.094;12.434;2022-08-19T10:42:20;98217.44;;;20.70;83.99
61573;BME280;47465;43.094;12.434;2022-08-19T10:47:12;98224.97;;;20.43;89.14
61573;BME280;47465;43.094;12.434;2022-08-19T10:49:38;98206.59;;;20.24;89.94
61573;BME280;47465;43.094;12.434;2022-08-19T10:52:26;98241.53;;;20.25;87.50
61573;BME280;47465;43.094;12.434;2022-08-19T11:09:23;98254.50;;;19.46;94.24
61573;BME280;47465;43.094;12.434;2022-08-19T11:11:50;98213.22;;;19.20;96.13
61573;BME280;47465;43.094;12.434;2022-08-19T11:14:23;98210.22;;;18.99;97.46
61573;BME280;47465;43.094;12.434;2022-08-19T11:16:59;98211.28;;;18.84;97.18
61573;BME280;47465;43.094;12.434;2022-08-19T11:19:26;98227.13;;;19.01;97.42
61573;BME280;47465;43.094;12.434;2022-08-19T11:22:07;98197.16;;;19.06;95.38
61573;BME280;47465;43.094;12.434;2022-08-19T11:24:39;98190.06;;;19.05;95.86
61573;BME280;47465;43.094;12.434;2022-08-19T11:27:09;98184.56;;;19.06;95.00
61573;BME280;47465;43.094;12.434;2022-08-19T11:29:38;98179.91;;;19.21;93.87
61573;BME280;47465;43.094;12.434;2022-08-19T11:32:06;98172.09;;;19.42;94.42
61573;BME280;47465;43.094;12.434;2022-08-19T11:34:51;98164.72;;;19.57;93.53
61573;BME280;47465;43.094;12.434;2022-08-19T11:37:17;98175.88;;;19.89;93.26
61573;BME280;47465;43.094;12.434;2022-08-19T11:39:47;98188.72;;;20.10;92.63
61573;BME280;47465;43.094;12.434;2022-08-19T11:42:14;98169.75;;;20.23;93.24
61573;BME280;47465;43.094;12.434;2022-08-19T11:45:17;98179.31;;;20.86;88.50
61573;BME280;47465;43.094;12.434;2022-08-19T11:47:43;98172.94;;;21.21;86.49
61573;BME280;47465;43.094;12.434;2022-08-19T11:50:09;98152.41;;;21.41;87.37
61573;BME280;47465;43.094;12.434;2022-08-19T11:52:35;98144.28;;;21.52;84.58
61573;BME280;47465;43.094;12.434;2022-08-19T11:55:02;98125.00;;;21.89;81.77
61573;BME280;47465;43.094;12.434;2022-08-19T11:57:28;98129.53;;;21.34;82.29
61573;BME280;47465;43.094;12.434;2022-08-19T11:59:54;98107.84;;;22.00;81.63
61573;BME280;47465;43.094;12.434;2022-08-19T12:02:22;98115.06;;;22.64;79.44
61573;BME280;47465;43.094;12.434;2022-08-19T12:04:48;98118.44;;;23.08;73.25
61573;BME280;47465;43.094;12.434;2022-08-19T12:07:15;98122.72;;;23.51;75.77
61573;BME280;47465;43.094;12.434;2022-08-19T12:09:41;98148.97;;;23.91;72.86
61573;BME280;47465;43.094;12.434;2022-08-19T12:12:08;98135.25;;;23.93;71.50
61573;BME280;47465;43.094;12.434;2022-08-19T12:14:34;98144.84;;;24.26;73.77
61573;BME280;47465;43.094;12.434;2022-08-19T12:17:01;98111.66;;;24.32;72.02
61573;BME280;47465;43.094;12.434;2022-08-19T12:19:29;98108.50;;;23.98;69.05
61573;BME280;47465;43.094;12.434;2022-08-19T12:21:58;98104.97;;;24.27;69.67
61573;BME280;47465;43.094;12.434;2022-08-19T12:24:26;98104.09;;;24.07;70.30
61573;BME280;47465;43.094;12.434;2022-08-19T12:26:52;98109.66;;;24.34;70.43
61573;BME280;47465;43.094;12.434;2022-08-19T12:29:21;98113.94;;;24.56;70.02
61573;BME280;47465;43.094;12.434;2022-08-19T12:31:50;98100.22;;;23.99;69.11
61573;BME280;47465;43.094;12.434;2022-08-19T12:34:16;98103.53;;;24.23;70.08
61573;BME280;47465;43.094;12.434;2022-08-19T12:36:44;98089.50;;;24.17;70.58
61573;BME280;47465;43.094;12.434;2022-08-19T12:39:10;98096.81;;;24.27;70.63
61573;BME280;47465;43.094;12.434;2022-08-19T12:41:37;98086.50;;;24.50;69.66
61573;BME280;47465;43.094;12.434;2022-08-19T12:44:03;98076.31;;;24.52;70.67
61573;BME280;47465;43.094;12.434;2022-08-19T12:46:29;98080.59;;;24.54;68.03
61573;BME280;47465;43.094;12.434;2022-08-19T12:48:57;98063.69;;;24.70;68.02
61573;BME280;47465;43.094;12.434;2022-08-19T12:51:23;98065.38;;;25.09;68.69
61573;BME280;47465;43.094;12.434;2022-08-19T12:53:50;98060.59;;;24.93;65.96
61573;BME280;47465;43.094;12.434;2022-08-19T12:56:17;98066.63;;;25.24;67.02
61573;BME280;47465;43.094;12.434;2022-08-19T12:58:44;98051.78;;;25.46;65.06
61573;BME280;47465;43.094;12.434;2022-08-19T13:01:12;98074.03;;;25.77;64.81
61573;BME280;47465;43.094;12.434;2022-08-19T13:03:39;98053.94;;;25.78;65.14
61573;BME280;47465;43.094;12.434;2022-08-19T13:06:06;98068.00;;;25.38;63.65
61573;BME280;47465;43.094;12.434;2022-08-19T13:08:32;98072.53;;;25.47;63.37