sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74259;SDS011;62630;55.874;37.516;2022-12-07T00:01:18;4.40;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:03:49;3.78;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:06:17;6.85;;;1.77;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:08:43;4.38;;;1.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:11:19;3.38;;;1.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:13:46;2.95;;;1.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:16:13;3.40;;;1.48;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:18:41;3.17;;;1.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:21:11;4.43;;;1.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:23:39;6.05;;;1.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:26:07;3.00;;;1.88;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:31:42;4.80;;;2.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:34:11;3.97;;;1.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:36:41;4.85;;;1.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:39:07;2.85;;;1.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:41:33;4.78;;;1.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:43:59;4.80;;;1.83;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:46:25;2.50;;;1.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:51:26;3.28;;;1.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:53:53;4.85;;;1.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:56:21;2.67;;;1.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T00:58:55;4.75;;;2.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:01:26;2.20;;;1.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:03:54;3.63;;;1.88;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:06:20;2.58;;;1.58;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:08:47;3.65;;;1.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:11:14;5.97;;;1.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:13:42;5.43;;;2.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:16:09;2.67;;;1.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:23:33;7.55;;;2.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:26:01;4.45;;;1.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:28:28;4.53;;;1.98;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:30:58;4.43;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:33:31;5.35;;;2.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:36:12;5.07;;;1.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:38:38;9.48;;;3.08;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:41:04;5.70;;;2.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:43:30;7.00;;;2.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:45:57;6.00;;;2.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:48:33;4.70;;;2.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:51:04;5.55;;;1.77;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:53:33;6.03;;;2.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:56:02;6.82;;;2.42;;
74259;SDS011;62630;55.874;37.516;2022-12-07T01:58:29;5.10;;;2.10;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:00:54;9.10;;;2.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:06:09;6.68;;;3.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:08:38;5.43;;;2.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:11:04;9.18;;;2.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:13:34;9.88;;;1.98;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:16:21;5.72;;;2.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:21:56;10.35;;;2.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:30:19;4.63;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:35:13;5.72;;;2.10;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:40:36;4.55;;;1.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:43:07;4.18;;;1.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:45:38;4.45;;;2.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:48:05;5.47;;;2.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:50:34;4.75;;;2.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:52:59;8.00;;;2.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T02:55:29;5.82;;;2.10;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:00:32;4.05;;;2.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:03:16;5.85;;;2.70;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:05:51;7.57;;;2.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:08:32;11.50;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:11:07;5.35;;;2.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:16:27;5.72;;;2.47;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:19:11;8.40;;;2.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:21:44;8.35;;;2.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:24:18;7.40;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:26:59;4.03;;;2.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:29:31;9.75;;;2.70;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:32:06;5.20;;;2.83;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:37:40;9.48;;;2.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:42:37;5.30;;;1.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:45:02;4.68;;;2.17;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:47:31;4.03;;;1.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:50:22;7.40;;;2.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:52:59;5.95;;;2.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:55:37;6.22;;;3.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T03:58:11;4.65;;;2.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:00:41;6.28;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:03:11;6.03;;;2.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:05:37;5.13;;;2.58;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:08:04;5.43;;;2.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:10:29;6.07;;;2.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:12:55;4.30;;;2.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:15:21;4.15;;;2.42;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:17:46;6.55;;;2.58;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:20:12;7.93;;;2.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:22:38;5.43;;;2.45;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:25:03;9.07;;;2.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:27:29;5.55;;;2.08;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:29:55;8.48;;;2.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:32:21;4.07;;;2.17;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:34:47;6.07;;;2.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:37:12;6.30;;;2.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:39:38;5.40;;;2.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:42:04;6.22;;;2.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:44:29;14.40;;;2.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:46:55;6.35;;;2.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:49:22;5.47;;;2.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:51:47;8.45;;;2.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:54:13;8.13;;;3.10;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:56:40;6.50;;;2.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T04:59:06;8.15;;;2.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:01:33;7.60;;;2.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:03:58;6.88;;;2.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:06:24;6.97;;;2.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:08:50;13.63;;;2.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:11:15;7.53;;;2.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:14:02;9.23;;;2.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:16:29;6.32;;;2.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:18:55;6.18;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:21:21;5.47;;;2.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:23:47;5.50;;;2.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:26:12;5.03;;;3.45;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:28:38;6.10;;;2.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:31:03;6.95;;;2.88;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:33:29;10.25;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:35:54;6.03;;;2.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:38:20;10.70;;;3.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:40:45;7.60;;;3.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:43:11;11.00;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:45:36;7.30;;;2.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:48:02;11.05;;;3.47;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:50:28;6.65;;;3.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:52:54;10.27;;;3.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:55:19;6.70;;;3.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T05:57:45;6.10;;;2.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:00:30;4.78;;;2.58;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:02:56;5.55;;;2.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:05:22;3.75;;;2.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:07:47;5.70;;;3.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:10:13;5.75;;;3.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:12:38;9.68;;;3.42;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:15:07;7.47;;;3.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:17:33;6.43;;;3.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:19:59;8.57;;;3.17;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:22:24;8.57;;;3.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:24:50;6.72;;;3.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:27:15;8.63;;;3.33;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:29:41;9.05;;;3.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:32:06;7.43;;;3.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:34:32;12.45;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:36:58;6.95;;;3.17;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:39:24;10.02;;;3.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:41:52;13.25;;;4.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:44:18;7.82;;;3.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:46:45;10.02;;;3.42;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:49:10;7.78;;;2.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:51:37;12.18;;;4.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:54:07;7.57;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:56:33;8.57;;;3.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T06:58:59;9.98;;;3.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:01:24;6.30;;;3.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:03:50;7.70;;;3.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:06:15;11.65;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:08:41;7.32;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:11:07;8.55;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:13:33;10.82;;;3.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:15:59;7.10;;;3.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:18:25;11.20;;;4.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:20:51;6.60;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:23:18;6.15;;;3.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:25:44;10.10;;;3.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:28:10;8.02;;;3.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:30:36;7.68;;;3.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:33:04;6.50;;;3.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:35:31;13.60;;;4.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:37:59;10.18;;;4.07;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:40:25;12.63;;;4.93;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:42:51;8.40;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:45:18;7.38;;;3.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:47:45;16.42;;;4.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:50:11;9.07;;;4.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:52:45;10.20;;;4.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:55:11;10.43;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T07:57:38;9.82;;;4.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:00:06;10.38;;;4.32;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:02:34;10.60;;;4.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:04:59;10.38;;;4.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:07:26;13.50;;;4.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:09:52;9.20;;;4.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:12:18;10.18;;;3.88;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:14:44;10.15;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:17:09;7.90;;;3.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:19:34;10.52;;;3.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:22:00;9.75;;;4.43;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:24:26;15.98;;;4.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:26:51;12.95;;;4.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:29:17;8.18;;;3.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:31:43;11.25;;;4.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:34:12;14.00;;;4.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:36:38;10.60;;;4.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:39:04;8.93;;;3.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:41:30;13.85;;;4.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:43:56;9.25;;;3.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:46:23;12.20;;;4.68;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:48:59;11.65;;;3.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:51:29;12.43;;;4.47;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:53:55;7.57;;;4.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T08:58:49;10.88;;;4.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:01:15;12.20;;;4.68;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:03:41;13.00;;;5.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:06:06;11.02;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:08:33;11.73;;;4.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:11:02;9.32;;;4.55;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:13:28;8.88;;;3.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:15:54;15.32;;;4.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:18:20;10.77;;;4.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:20:46;13.40;;;4.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:23:11;10.35;;;3.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:25:37;7.28;;;3.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:28:02;9.88;;;3.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:30:28;11.40;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:32:54;8.55;;;4.68;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:35:21;10.00;;;3.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:37:47;5.90;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:40:13;6.95;;;3.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:42:48;10.75;;;4.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:45:21;11.63;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:47:49;17.85;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:50:16;11.75;;;3.80;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:52:48;7.70;;;3.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:55:16;11.50;;;4.47;;
74259;SDS011;62630;55.874;37.516;2022-12-07T09:57:48;6.50;;;3.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:00:16;5.20;;;2.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:05:43;7.57;;;3.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:08:12;13.73;;;4.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:10:38;14.07;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:13:09;10.50;;;3.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:15:55;10.98;;;4.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:21:14;10.07;;;4.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:26:32;10.05;;;4.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:29:18;10.18;;;4.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:32:05;17.48;;;4.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:34:50;8.68;;;5.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:37:39;10.50;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:40:10;13.75;;;4.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:42:59;5.80;;;3.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T10:45:26;9.75;;;3.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:10:10;6.75;;;3.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:12:53;8.68;;;3.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:19:11;8.70;;;4.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:27:45;16.75;;;4.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:33:04;10.50;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:35:50;21.55;;;3.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:38:28;9.57;;;3.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:40:59;11.63;;;4.10;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:43:37;9.63;;;3.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:49:40;9.80;;;4.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:52:29;8.45;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:55:03;8.32;;;2.83;;
74259;SDS011;62630;55.874;37.516;2022-12-07T11:57:41;12.57;;;4.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:00:14;12.48;;;3.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:05:34;9.35;;;4.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:08:05;11.63;;;3.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:13:20;7.47;;;3.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:21:45;11.30;;;4.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:24:14;7.82;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:26:52;8.43;;;3.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:29:27;11.85;;;4.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:32:12;9.45;;;3.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:34:57;16.42;;;5.15;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:40:42;8.35;;;4.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:42:50;9.07;;;4.57;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:45:19;8.05;;;3.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:48:01;10.52;;;4.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:53:01;14.55;;;3.83;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:56:09;9.10;;;4.43;;
74259;SDS011;62630;55.874;37.516;2022-12-07T12:58:45;10.30;;;3.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:03:57;7.10;;;3.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:08:52;15.85;;;4.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:11:42;7.82;;;3.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:17:12;10.25;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:20:39;9.10;;;4.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:23:04;13.27;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:26:14;10.82;;;4.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:28:25;9.18;;;3.67;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:33:39;13.10;;;4.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:36:04;10.65;;;4.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:38:39;9.95;;;3.92;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:41:15;10.68;;;5.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:43:43;10.07;;;5.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:46:35;12.95;;;4.22;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:49:26;14.27;;;4.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:51:54;9.32;;;3.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:54:31;11.32;;;4.07;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:56:57;8.50;;;3.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T13:59:24;8.68;;;4.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:01:51;11.40;;;4.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:04:32;13.60;;;5.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:07:18;8.63;;;3.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:10:02;14.73;;;4.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:12:31;10.85;;;4.57;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:14:58;10.40;;;4.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:17:26;8.73;;;3.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:19:53;12.25;;;4.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:22:29;9.20;;;4.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:27:47;8.50;;;4.30;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:30:21;14.80;;;4.38;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:33:07;9.23;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:35:33;11.35;;;4.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:37:59;9.43;;;4.82;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:40:26;15.20;;;5.32;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:42:57;8.32;;;3.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:45:26;11.18;;;4.45;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:47:52;9.02;;;4.53;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:50:20;13.55;;;4.70;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:52:51;12.43;;;4.90;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:55:23;14.57;;;4.93;;
74259;SDS011;62630;55.874;37.516;2022-12-07T14:57:56;10.38;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:00:24;11.13;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:05:17;9.57;;;4.82;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:07:45;9.57;;;3.47;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:10:22;8.73;;;4.32;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:12:48;8.63;;;4.25;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:15:14;10.30;;;4.43;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:17:40;12.27;;;4.63;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:20:07;11.13;;;3.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:22:37;9.98;;;4.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:25:02;14.48;;;4.82;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:27:29;13.40;;;4.32;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:29:55;12.70;;;4.85;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:32:21;13.88;;;5.20;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:34:48;6.47;;;4.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:37:15;10.65;;;4.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:39:40;11.20;;;4.68;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:42:09;10.13;;;4.28;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:44:35;10.38;;;4.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:47:18;7.55;;;4.00;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:49:44;8.18;;;4.13;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:52:10;17.50;;;5.05;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:54:35;9.88;;;3.58;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:57:01;7.00;;;3.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T15:59:27;12.07;;;4.72;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:01:53;11.80;;;5.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:04:19;11.70;;;4.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:06:45;11.52;;;3.75;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:09:11;11.90;;;4.40;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:11:37;10.18;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:14:02;12.90;;;4.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:16:28;10.35;;;4.50;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:18:53;12.77;;;5.03;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:24:32;10.15;;;4.97;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:27:00;11.63;;;4.82;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:29:26;9.82;;;3.95;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:31:51;13.48;;;5.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:34:17;8.60;;;4.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:36:43;6.38;;;3.65;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:39:09;8.52;;;4.60;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:41:34;9.20;;;3.78;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:44:01;11.35;;;5.35;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:46:29;8.05;;;4.18;;
74259;SDS011;62630;55.874;37.516;2022-12-07T16:48:56;7.45;;;3.75;;