sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2022-08-01T20:27:18;100016.31;;;19.11;76.40
62011;BME280;47967;51.756;10.174;2022-08-01T20:31:21;100014.50;;;18.82;77.06
62011;BME280;47967;51.756;10.174;2022-08-01T20:35:26;100016.22;;;18.54;78.13
62011;BME280;47967;51.756;10.174;2022-08-01T20:39:51;100028.03;;;18.43;78.33
62011;BME280;47967;51.756;10.174;2022-08-01T20:44:02;100037.31;;;18.42;78.66
62011;BME280;47967;51.756;10.174;2022-08-01T20:48:06;100031.00;;;18.42;79.13
62011;BME280;47967;51.756;10.174;2022-08-01T20:52:09;100039.59;;;18.33;79.69
62011;BME280;47967;51.756;10.174;2022-08-01T20:56:24;100035.78;;;18.34;79.94
62011;BME280;47967;51.756;10.174;2022-08-01T21:00:28;100034.28;;;18.27;80.10
62011;BME280;47967;51.756;10.174;2022-08-01T21:04:40;100036.97;;;18.10;80.90
62011;BME280;47967;51.756;10.174;2022-08-01T21:08:47;100040.81;;;17.97;81.27
62011;BME280;47967;51.756;10.174;2022-08-01T21:12:58;100043.81;;;17.71;82.31
62011;BME280;47967;51.756;10.174;2022-08-01T21:17:05;100046.38;;;17.37;83.49
62011;BME280;47967;51.756;10.174;2022-08-01T21:21:15;100047.19;;;17.14;84.74
62011;BME280;47967;51.756;10.174;2022-08-01T21:25:23;100053.34;;;17.09;83.95
62011;BME280;47967;51.756;10.174;2022-08-01T21:29:27;100059.69;;;16.91;84.63
62011;BME280;47967;51.756;10.174;2022-08-01T21:33:32;100061.25;;;16.87;85.29
62011;BME280;47967;51.756;10.174;2022-08-01T21:37:35;100069.88;;;16.72;85.69
62011;BME280;47967;51.756;10.174;2022-08-01T21:41:42;100083.34;;;16.67;86.56
62011;BME280;47967;51.756;10.174;2022-08-01T21:46:05;100069.88;;;16.72;86.62
62011;BME280;47967;51.756;10.174;2022-08-01T21:50:11;100067.28;;;16.89;86.26
62011;BME280;47967;51.756;10.174;2022-08-01T21:54:21;100058.09;;;17.14;84.88
62011;BME280;47967;51.756;10.174;2022-08-01T21:58:31;100057.38;;;17.31;84.26
62011;BME280;47967;51.756;10.174;2022-08-01T22:02:38;100067.56;;;17.23;83.57
62011;BME280;47967;51.756;10.174;2022-08-01T22:06:47;100080.72;;;17.03;82.93
62011;BME280;47967;51.756;10.174;2022-08-01T22:10:56;100077.63;;;16.57;85.22
62011;BME280;47967;51.756;10.174;2022-08-01T22:15:01;100067.00;;;16.25;86.36
62011;BME280;47967;51.756;10.174;2022-08-01T22:19:04;100070.94;;;16.10;87.10
62011;BME280;47967;51.756;10.174;2022-08-01T22:23:33;100077.06;;;16.06;87.36
62011;BME280;47967;51.756;10.174;2022-08-01T22:27:37;100070.63;;;15.81;88.35
62011;BME280;47967;51.756;10.174;2022-08-01T22:32:02;100061.44;;;15.82;89.53
62011;BME280;47967;51.756;10.174;2022-08-01T22:36:05;100054.84;;;15.90;89.41
62011;BME280;47967;51.756;10.174;2022-08-01T22:40:11;100055.56;;;15.86;88.51
62011;BME280;47967;51.756;10.174;2022-08-01T22:44:15;100046.16;;;15.63;87.94
62011;BME280;47967;51.756;10.174;2022-08-01T22:48:31;100052.13;;;15.53;88.61
62011;BME280;47967;51.756;10.174;2022-08-01T22:52:43;100039.81;;;15.50;88.62
62011;BME280;47967;51.756;10.174;2022-08-01T22:56:54;100049.78;;;15.38;88.90
62011;BME280;47967;51.756;10.174;2022-08-01T23:00:59;100035.41;;;15.31;89.19
62011;BME280;47967;51.756;10.174;2022-08-01T23:05:06;100029.09;;;15.12;89.70
62011;BME280;47967;51.756;10.174;2022-08-01T23:09:09;100029.47;;;14.97;91.31
62011;BME280;47967;51.756;10.174;2022-08-01T23:13:14;100029.31;;;14.92;92.06
62011;BME280;47967;51.756;10.174;2022-08-01T23:17:20;100028.84;;;14.95;92.19
62011;BME280;47967;51.756;10.174;2022-08-01T23:21:30;100023.78;;;14.98;91.59
62011;BME280;47967;51.756;10.174;2022-08-01T23:25:37;100036.47;;;14.79;90.50
62011;BME280;47967;51.756;10.174;2022-08-01T23:29:42;100045.34;;;14.68;90.74
62011;BME280;47967;51.756;10.174;2022-08-01T23:33:45;100041.00;;;14.60;91.19
62011;BME280;47967;51.756;10.174;2022-08-01T23:37:48;100041.03;;;14.53;91.12
62011;BME280;47967;51.756;10.174;2022-08-01T23:41:51;100038.16;;;14.48;91.14
62011;BME280;47967;51.756;10.174;2022-08-01T23:46:01;100048.75;;;14.56;91.46
62011;BME280;47967;51.756;10.174;2022-08-01T23:50:06;100044.59;;;14.54;91.59
62011;BME280;47967;51.756;10.174;2022-08-01T23:54:09;100049.31;;;14.33;90.14
62011;BME280;47967;51.756;10.174;2022-08-01T23:58:12;100045.00;;;14.19;91.42
