sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-04-30T00:00:27;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:02:55;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:05:25;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:07:51;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:10:18;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:12:45;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:15:12;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:17:39;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:20:08;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:22:35;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:25:02;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:27:29;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:29:56;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:32:23;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:34:49;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:37:18;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:39:44;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:42:11;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:44:38;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:47:05;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:49:32;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:51:59;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:54:27;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:56:54;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T00:59:22;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:01:48;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:04:16;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:06:43;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:09:11;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:11:47;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:14:20;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:16:53;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:19:34;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:22:03;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:24:48;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:27:23;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:29:58;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:32:27;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:34:54;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:37:27;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:40:07;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:42:43;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:45:28;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:48:07;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:50:46;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:53:19;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:55:50;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T01:58:17;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:00:47;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:03:14;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:05:41;12.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:08:08;12.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:10:34;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:13:01;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:15:28;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:17:56;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:20:23;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:22:50;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:25:17;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:27:44;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:30:10;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:32:37;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:35:06;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:37:33;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:40:00;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:42:26;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:44:53;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:47:20;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:49:47;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:52:15;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:54:42;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:57:09;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T02:59:36;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:02:03;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:04:30;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:06:57;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:09:26;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:11:53;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:14:19;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:16:46;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:19:13;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:21:40;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:24:07;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:26:35;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:29:02;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:31:28;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:33:55;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:36:22;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:38:49;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:41:15;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:43:44;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:46:10;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:48:37;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:51:04;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:53:31;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:55:58;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T03:58:25;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:00:53;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:03:20;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:05:47;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:08:14;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:10:41;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:13:08;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:15:35;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:18:04;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:20:33;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:22:59;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:25:26;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:27:53;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:30:20;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:32:47;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:35:16;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:37:44;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:40:11;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:42:38;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:45:06;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:47:34;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:50:02;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:52:30;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:54:57;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:57:24;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T04:59:50;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:02:17;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:04:44;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:07:15;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:09:43;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:12:10;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:14:37;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:17:03;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:19:31;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:21:58;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:24:25;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:26:54;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:29:20;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:31:47;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:34:14;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:36:41;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:39:09;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:41:35;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:44:04;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:46:31;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:48:59;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:51:26;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:53:53;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:56:22;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T05:58:49;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:01:18;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:03:45;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:06:12;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:08:39;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:11:10;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:13:37;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:16:05;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:18:33;12.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:21:00;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:23:27;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:25:54;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:28:23;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:30:50;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:33:18;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:35:46;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:38:15;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:40:42;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:43:09;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:45:36;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:48:03;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:50:30;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:52:58;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:55:25;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T06:57:53;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:00:20;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:02:47;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:05:16;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:07:43;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:10:11;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:12:38;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:15:06;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:17:33;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:20:00;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:22:31;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:24:58;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:27:27;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:29:54;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:32:21;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:34:47;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:37:15;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:39:41;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:42:08;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:44:36;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:47:04;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:49:31;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:51:57;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:54:25;13.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:56:52;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T07:59:19;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:01:50;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:04:16;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:06:43;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:09:10;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:11:37;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:14:04;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:16:31;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:18:59;13.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:21:26;13.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:23:53;13.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:26:20;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:28:47;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:31:14;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:33:41;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:36:09;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:38:36;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:41:08;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:43:35;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:46:03;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:48:33;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:51:00;14.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:53:29;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:55:56;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T08:58:23;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:00:50;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:03:16;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:05:43;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:08:16;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:10:45;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:13:12;15.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:15:39;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:18:09;15.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:20:36;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:23:08;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:25:38;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:28:09;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:30:36;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:33:03;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:35:31;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:37:58;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:40:34;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:43:02;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:45:40;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:48:08;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:50:37;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:53:05;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:55:34;14.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T09:58:04;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:00:33;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:03:05;15.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:05:35;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:08:04;15.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:10:32;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:13:03;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:15:34;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:18:10;15.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:20:41;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:23:10;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:25:38;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:28:07;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:30:35;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:33:11;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:35:46;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:38:21;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:40:50;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:43:17;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:45:47;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:48:15;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:50:50;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:53:18;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:55:47;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T10:58:25;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:01:03;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:03:36;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:06:14;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:08:50;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:11:34;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:14:00;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:16:28;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:19:05;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:21:32;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:24:02;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:26:29;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:28:56;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:31:32;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:34:00;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:36:29;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:38:58;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:41:30;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:43:57;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:46:24;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:48:50;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:51:20;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:53:49;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:56:19;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T11:58:47;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:01:15;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:03:42;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:06:10;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:08:40;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:11:18;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:13:49;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:16:16;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:18:44;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:21:11;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:23:39;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:26:07;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:28:34;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:31:01;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:33:29;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:35:56;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:38:24;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:40:52;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:43:19;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:45:48;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:48:17;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:50:51;26.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:53:18;27.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:56:08;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T12:58:37;27.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:01:04;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:03:36;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:06:03;30.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:08:31;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:10:58;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:13:27;29.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:15:54;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:18:21;27.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:20:47;27.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:23:14;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:25:41;24.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:28:08;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:30:37;23.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:33:03;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:35:30;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:37:58;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:40:25;27.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:42:52;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:45:19;29.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:47:47;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:50:14;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:52:41;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:55:08;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T13:57:35;27.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:00:02;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:02:30;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:04:58;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:07:28;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:09:55;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:12:21;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:14:49;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:17:16;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:19:42;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:22:11;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:24:38;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:27:04;27.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:29:31;27.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:31:58;26.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:34:25;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:36:52;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:39:20;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:41:47;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:44:14;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:46:41;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:49:07;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:51:34;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:54:01;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:56:30;21.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T14:58:57;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:01:24;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:03:51;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:06:17;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:08:44;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:11:11;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:13:40;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:16:07;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:18:34;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:21:01;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:23:28;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:25:56;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:28:23;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:30:51;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:33:18;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:35:45;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:38:12;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:40:38;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:43:05;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:45:32;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:48:00;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-04-30T15:50:28;19.10;99.90