sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-05-23T00:00:41;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:03:07;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:20:41;10.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:23:08;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:25:35;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:28:01;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:30:28;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:32:54;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:35:20;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:37:46;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:40:14;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:42:40;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:45:06;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:47:32;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:49:58;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:52:24;11.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:54:50;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:57:16;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T00:59:42;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:02:10;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:04:37;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:07:03;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:09:29;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:15:06;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:20:56;10.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:26:21;10.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:28:51;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:31:19;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:33:48;11.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:36:15;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:38:40;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:41:06;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:43:32;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:45:59;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:48:25;11.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:50:52;11.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:53:21;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:55:47;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T01:58:13;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:00:39;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:03:05;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:05:31;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:07:56;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:10:22;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:12:48;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:15:14;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:17:39;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:20:06;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:22:34;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:25:00;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:27:26;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:29:52;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:32:17;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:34:43;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:37:12;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:39:38;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:42:03;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:44:29;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:46:55;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:49:21;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:51:46;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:54:12;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:56:38;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T02:59:03;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:01:29;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:03:55;11.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:06:20;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:08:47;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:11:13;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:13:38;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:16:04;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:21:38;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:24:04;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:26:30;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:28:55;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:31:21;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:33:47;11.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:36:13;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:38:39;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:41:04;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:43:30;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:45:56;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:48:21;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:50:47;11.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:53:13;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:55:38;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T03:58:04;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:00:30;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:02:56;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:05:22;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:07:48;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:10:14;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:12:39;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:15:06;11.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:17:32;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:19:58;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:22:24;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:24:49;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:27:15;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:29:41;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:32:06;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:34:32;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:37:01;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:39:28;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:41:54;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:44:21;12.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:46:47;12.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:49:15;12.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:51:41;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:54:07;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:56:33;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T04:58:59;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:01:24;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:03:51;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:06:17;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:08:43;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:11:09;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:13:35;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:16:01;11.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:18:27;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:20:53;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:23:18;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:25:44;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:28:10;11.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:30:36;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:33:02;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:35:32;12.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:37:59;12.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:40:25;12.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:42:53;12.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:45:18;12.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:47:45;12.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:50:11;12.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:52:37;12.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:55:09;13.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T05:57:39;13.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:00:13;13.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:02:44;13.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:05:15;14.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:07:42;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:10:08;13.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:12:36;14.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:15:02;14.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:17:27;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:19:53;13.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:22:19;13.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:24:44;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:27:11;13.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:29:37;13.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:32:03;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:34:29;13.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:36:55;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:39:21;13.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:41:47;13.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:44:13;14.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:46:39;14.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:49:04;14.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:51:30;14.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:53:56;14.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:56:24;14.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T06:58:50;14.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:01:16;14.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:03:42;14.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:06:10;14.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:08:35;14.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:11:01;14.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:13:27;14.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:15:53;15.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:18:19;15.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:20:44;15.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:23:10;15.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:25:36;15.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:28:02;15.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:30:27;15.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:32:53;15.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:35:19;15.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:37:53;15.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:40:19;15.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:42:45;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:45:11;17.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:47:37;17.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:50:04;17.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:52:29;17.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:54:56;17.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:57:22;18.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T07:59:49;18.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:02:15;18.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:04:41;18.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:07:07;18.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:09:34;18.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:12:00;18.80;99.40
45715;DHT22;31430;61.646;24.704;2023-05-23T08:14:25;18.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:16:51;18.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:19:17;18.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:21:43;18.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:24:08;18.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:26:34;18.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:29:00;17.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:31:27;17.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:33:53;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:36:19;16.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:38:44;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:41:21;16.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:43:48;16.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:46:14;16.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:48:42;16.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:51:13;16.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:53:41;16.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:56:12;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T08:58:38;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:01:07;16.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:03:35;16.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:06:04;16.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:08:31;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:10:57;16.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:13:23;16.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:18:36;17.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:21:02;17.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:23:29;17.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:25:55;17.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:28:20;17.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:30:46;17.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:33:13;16.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:35:43;16.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:38:10;16.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:40:37;16.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:43:03;16.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:45:30;16.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:47:56;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:50:22;16.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:52:48;16.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:55:15;16.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T09:57:42;16.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:00:09;17.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:03:00;17.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:05:30;17.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:08:00;18.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:10:30;19.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:12:57;19.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:15:26;19.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:21:03;19.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:23:31;19.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-23T10:25:58;19.20;93.00
45715;DHT22;31430;61.646;24.704;2023-05-23T10:28:24;19.10;91.30
45715;DHT22;31430;61.646;24.704;2023-05-23T10:30:51;19.00;86.20
45715;DHT22;31430;61.646;24.704;2023-05-23T10:33:17;19.60;89.70
45715;DHT22;31430;61.646;24.704;2023-05-23T10:35:55;20.20;90.60
45715;DHT22;31430;61.646;24.704;2023-05-23T10:38:49;20.50;85.00
45715;DHT22;31430;61.646;24.704;2023-05-23T10:41:22;20.40;84.00
45715;DHT22;31430;61.646;24.704;2023-05-23T10:44:28;20.80;79.30
45715;DHT22;31430;61.646;24.704;2023-05-23T10:52:08;20.00;76.60
45715;DHT22;31430;61.646;24.704;2023-05-23T10:54:36;20.10;79.00
45715;DHT22;31430;61.646;24.704;2023-05-23T10:57:06;20.60;82.00
45715;DHT22;31430;61.646;24.704;2023-05-23T10:59:32;20.30;79.30
45715;DHT22;31430;61.646;24.704;2023-05-23T11:01:59;20.60;75.90
45715;DHT22;31430;61.646;24.704;2023-05-23T11:04:26;20.10;78.80
45715;DHT22;31430;61.646;24.704;2023-05-23T11:06:54;20.20;79.30
45715;DHT22;31430;61.646;24.704;2023-05-23T11:09:20;20.60;81.50
45715;DHT22;31430;61.646;24.704;2023-05-23T11:12:05;20.90;79.00
45715;DHT22;31430;61.646;24.704;2023-05-23T11:19:57;20.30;81.60
45715;DHT22;31430;61.646;24.704;2023-05-23T11:22:27;20.50;78.50
45715;DHT22;31430;61.646;24.704;2023-05-23T11:24:54;20.80;79.00
45715;DHT22;31430;61.646;24.704;2023-05-23T11:27:46;21.40;76.10
45715;DHT22;31430;61.646;24.704;2023-05-23T11:30:15;21.40;75.60
45715;DHT22;31430;61.646;24.704;2023-05-23T11:32:48;21.20;81.20
45715;DHT22;31430;61.646;24.704;2023-05-23T11:35:15;21.00;67.60
45715;DHT22;31430;61.646;24.704;2023-05-23T11:37:42;20.40;68.70
45715;DHT22;31430;61.646;24.704;2023-05-23T11:42:57;20.60;71.20
45715;DHT22;31430;61.646;24.704;2023-05-23T11:45:24;20.60;72.50
45715;DHT22;31430;61.646;24.704;2023-05-23T11:47:50;21.00;70.60
45715;DHT22;31430;61.646;24.704;2023-05-23T11:50:16;21.40;75.40
45715;DHT22;31430;61.646;24.704;2023-05-23T11:52:42;21.40;72.00
45715;DHT22;31430;61.646;24.704;2023-05-23T11:55:09;21.60;68.10
45715;DHT22;31430;61.646;24.704;2023-05-23T11:57:38;21.70;71.70
45715;DHT22;31430;61.646;24.704;2023-05-23T12:00:08;21.90;65.30
45715;DHT22;31430;61.646;24.704;2023-05-23T12:02:41;21.70;71.40
45715;DHT22;31430;61.646;24.704;2023-05-23T12:05:12;21.60;67.50
45715;DHT22;31430;61.646;24.704;2023-05-23T12:07:45;21.80;67.70
45715;DHT22;31430;61.646;24.704;2023-05-23T12:10:13;21.90;67.50
45715;DHT22;31430;61.646;24.704;2023-05-23T12:12:40;22.30;68.70
45715;DHT22;31430;61.646;24.704;2023-05-23T12:15:08;22.20;62.30
45715;DHT22;31430;61.646;24.704;2023-05-23T12:17:35;22.10;66.20
45715;DHT22;31430;61.646;24.704;2023-05-23T12:20:02;22.20;62.70
45715;DHT22;31430;61.646;24.704;2023-05-23T12:22:28;22.30;60.00
45715;DHT22;31430;61.646;24.704;2023-05-23T12:24:54;22.20;58.90
45715;DHT22;31430;61.646;24.704;2023-05-23T12:27:31;22.20;58.60
45715;DHT22;31430;61.646;24.704;2023-05-23T12:30:05;22.30;56.50
45715;DHT22;31430;61.646;24.704;2023-05-23T12:32:32;22.40;62.90
45715;DHT22;31430;61.646;24.704;2023-05-23T12:34:57;22.40;60.40
45715;DHT22;31430;61.646;24.704;2023-05-23T12:37:23;22.80;63.30
45715;DHT22;31430;61.646;24.704;2023-05-23T12:39:50;23.10;59.00
45715;DHT22;31430;61.646;24.704;2023-05-23T12:42:15;22.70;55.90
45715;DHT22;31430;61.646;24.704;2023-05-23T12:44:41;22.40;61.50
45715;DHT22;31430;61.646;24.704;2023-05-23T12:47:11;22.20;58.30
45715;DHT22;31430;61.646;24.704;2023-05-23T12:49:37;21.80;58.30
45715;DHT22;31430;61.646;24.704;2023-05-23T12:52:03;21.60;59.50
45715;DHT22;31430;61.646;24.704;2023-05-23T12:54:28;21.50;59.00
45715;DHT22;31430;61.646;24.704;2023-05-23T12:56:54;21.80;65.00
45715;DHT22;31430;61.646;24.704;2023-05-23T12:59:20;22.10;60.20
45715;DHT22;31430;61.646;24.704;2023-05-23T13:01:45;22.10;57.80
45715;DHT22;31430;61.646;24.704;2023-05-23T13:04:11;22.40;54.80
45715;DHT22;31430;61.646;24.704;2023-05-23T13:06:37;22.60;56.90
45715;DHT22;31430;61.646;24.704;2023-05-23T13:09:03;22.80;58.50
45715;DHT22;31430;61.646;24.704;2023-05-23T13:11:29;22.90;54.70
45715;DHT22;31430;61.646;24.704;2023-05-23T13:13:56;22.60;58.10
45715;DHT22;31430;61.646;24.704;2023-05-23T13:16:22;22.30;55.70
45715;DHT22;31430;61.646;24.704;2023-05-23T13:18:48;22.20;56.50
45715;DHT22;31430;61.646;24.704;2023-05-23T13:21:13;22.10;57.60
45715;DHT22;31430;61.646;24.704;2023-05-23T13:23:39;22.20;56.70
45715;DHT22;31430;61.646;24.704;2023-05-23T13:26:05;22.50;55.50
45715;DHT22;31430;61.646;24.704;2023-05-23T13:28:31;23.30;57.00
45715;DHT22;31430;61.646;24.704;2023-05-23T13:30:57;23.30;59.20
45715;DHT22;31430;61.646;24.704;2023-05-23T13:33:23;23.20;58.50
45715;DHT22;31430;61.646;24.704;2023-05-23T13:35:49;23.20;60.00
45715;DHT22;31430;61.646;24.704;2023-05-23T13:38:18;23.60;58.40
45715;DHT22;31430;61.646;24.704;2023-05-23T13:40:44;23.80;55.80
45715;DHT22;31430;61.646;24.704;2023-05-23T13:43:10;23.20;55.80
45715;DHT22;31430;61.646;24.704;2023-05-23T13:45:36;22.90;54.00
45715;DHT22;31430;61.646;24.704;2023-05-23T13:48:02;23.00;55.00
45715;DHT22;31430;61.646;24.704;2023-05-23T13:50:27;23.10;54.30
45715;DHT22;31430;61.646;24.704;2023-05-23T13:52:53;23.00;57.30
45715;DHT22;31430;61.646;24.704;2023-05-23T13:55:19;22.50;54.20
45715;DHT22;31430;61.646;24.704;2023-05-23T13:57:45;22.50;53.80
45715;DHT22;31430;61.646;24.704;2023-05-23T14:00:13;22.80;54.10
45715;DHT22;31430;61.646;24.704;2023-05-23T14:02:38;22.90;54.30
45715;DHT22;31430;61.646;24.704;2023-05-23T14:05:04;22.50;52.90
45715;DHT22;31430;61.646;24.704;2023-05-23T14:07:31;22.00;54.90
45715;DHT22;31430;61.646;24.704;2023-05-23T14:09:57;22.00;59.20
45715;DHT22;31430;61.646;24.704;2023-05-23T14:12:24;22.50;54.50
45715;DHT22;31430;61.646;24.704;2023-05-23T14:14:50;22.50;55.50
45715;DHT22;31430;61.646;24.704;2023-05-23T14:17:16;22.80;53.60
45715;DHT22;31430;61.646;24.704;2023-05-23T14:19:42;22.80;53.80
45715;DHT22;31430;61.646;24.704;2023-05-23T14:22:08;22.50;51.50
45715;DHT22;31430;61.646;24.704;2023-05-23T14:24:34;22.40;54.40
45715;DHT22;31430;61.646;24.704;2023-05-23T14:27:00;22.40;52.90
45715;DHT22;31430;61.646;24.704;2023-05-23T14:29:27;22.50;54.80
45715;DHT22;31430;61.646;24.704;2023-05-23T14:31:52;22.40;56.40
45715;DHT22;31430;61.646;24.704;2023-05-23T14:34:18;22.30;53.10
45715;DHT22;31430;61.646;24.704;2023-05-23T14:36:44;22.00;52.30
45715;DHT22;31430;61.646;24.704;2023-05-23T14:39:09;22.20;56.10
45715;DHT22;31430;61.646;24.704;2023-05-23T14:41:35;22.20;55.40
45715;DHT22;31430;61.646;24.704;2023-05-23T14:44:02;22.20;56.20
45715;DHT22;31430;61.646;24.704;2023-05-23T14:46:28;22.10;53.00
45715;DHT22;31430;61.646;24.704;2023-05-23T14:48:54;22.10;54.40
45715;DHT22;31430;61.646;24.704;2023-05-23T14:51:19;21.90;51.90
45715;DHT22;31430;61.646;24.704;2023-05-23T14:53:45;21.80;53.00
45715;DHT22;31430;61.646;24.704;2023-05-23T14:56:11;21.80;54.80
45715;DHT22;31430;61.646;24.704;2023-05-23T14:58:36;21.90;56.00
45715;DHT22;31430;61.646;24.704;2023-05-23T15:01:04;22.00;54.70
45715;DHT22;31430;61.646;24.704;2023-05-23T15:03:30;22.00;53.20
45715;DHT22;31430;61.646;24.704;2023-05-23T15:05:56;22.00;54.00
45715;DHT22;31430;61.646;24.704;2023-05-23T15:08:22;21.90;54.20
45715;DHT22;31430;61.646;24.704;2023-05-23T15:10:47;21.90;52.10
45715;DHT22;31430;61.646;24.704;2023-05-23T15:13:13;21.70;53.10
45715;DHT22;31430;61.646;24.704;2023-05-23T15:15:39;21.80;54.40
45715;DHT22;31430;61.646;24.704;2023-05-23T15:18:08;22.00;53.50
45715;DHT22;31430;61.646;24.704;2023-05-23T15:20:36;22.10;54.10
45715;DHT22;31430;61.646;24.704;2023-05-23T15:23:03;22.10;53.50
45715;DHT22;31430;61.646;24.704;2023-05-23T15:25:29;22.20;55.10
45715;DHT22;31430;61.646;24.704;2023-05-23T15:27:55;22.00;52.40
45715;DHT22;31430;61.646;24.704;2023-05-23T15:30:21;21.90;51.60
45715;DHT22;31430;61.646;24.704;2023-05-23T15:32:47;22.00;53.20
45715;DHT22;31430;61.646;24.704;2023-05-23T15:35:13;22.00;53.10
45715;DHT22;31430;61.646;24.704;2023-05-23T15:37:39;21.80;52.90
45715;DHT22;31430;61.646;24.704;2023-05-23T15:40:05;21.80;50.50
45715;DHT22;31430;61.646;24.704;2023-05-23T15:42:31;21.90;52.30
45715;DHT22;31430;61.646;24.704;2023-05-23T15:44:57;21.70;53.50
45715;DHT22;31430;61.646;24.704;2023-05-23T15:47:22;21.60;51.00
45715;DHT22;31430;61.646;24.704;2023-05-23T15:49:48;21.60;53.20
45715;DHT22;31430;61.646;24.704;2023-05-23T15:52:14;21.60;53.30
45715;DHT22;31430;61.646;24.704;2023-05-23T15:54:39;21.40;50.60
45715;DHT22;31430;61.646;24.704;2023-05-23T15:57:05;21.50;50.60
45715;DHT22;31430;61.646;24.704;2023-05-23T15:59:30;21.20;51.70