sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2023-07-31T00:01:37;23.20;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:04:04;23.20;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:06:31;22.80;59.70
21214;DHT22;10764;50.850;2.904;2023-07-31T00:08:57;23.00;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:11:24;23.10;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:13:53;23.00;59.70
21214;DHT22;10764;50.850;2.904;2023-07-31T00:16:20;23.20;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:18:47;23.80;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T00:21:13;23.60;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T00:23:40;23.10;59.90
21214;DHT22;10764;50.850;2.904;2023-07-31T00:26:07;23.30;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:28:34;23.00;59.70
21214;DHT22;10764;50.850;2.904;2023-07-31T00:31:01;22.90;59.70
21214;DHT22;10764;50.850;2.904;2023-07-31T00:33:31;23.10;59.80
21214;DHT22;10764;50.850;2.904;2023-07-31T00:35:58;23.50;60.00
21214;DHT22;10764;50.850;2.904;2023-07-31T00:38:25;23.40;60.00
21214;DHT22;10764;50.850;2.904;2023-07-31T00:40:52;23.00;59.90
21214;DHT22;10764;50.850;2.904;2023-07-31T00:43:19;23.30;60.00
21214;DHT22;10764;50.850;2.904;2023-07-31T00:45:46;23.40;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T00:48:12;23.30;60.10
21214;DHT22;10764;50.850;2.904;2023-07-31T00:50:39;23.10;59.90
21214;DHT22;10764;50.850;2.904;2023-07-31T00:53:06;23.30;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T00:55:33;23.10;60.10
21214;DHT22;10764;50.850;2.904;2023-07-31T00:58:00;23.00;60.20
21214;DHT22;10764;50.850;2.904;2023-07-31T01:00:27;23.50;60.60
21214;DHT22;10764;50.850;2.904;2023-07-31T01:02:53;23.00;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:05:29;23.10;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:08:08;24.20;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T01:11:31;22.90;60.20
21214;DHT22;10764;50.850;2.904;2023-07-31T01:13:32;23.90;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T01:15:59;23.10;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:18:26;23.10;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:21:01;23.80;60.80
21214;DHT22;10764;50.850;2.904;2023-07-31T01:24:12;23.40;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T01:26:34;23.10;59.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:29:09;23.20;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T01:31:37;23.20;59.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:34:06;23.20;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T01:36:33;23.20;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T01:39:01;23.30;60.60
21214;DHT22;10764;50.850;2.904;2023-07-31T01:41:28;24.00;60.80
21214;DHT22;10764;50.850;2.904;2023-07-31T01:43:55;22.90;60.20
21214;DHT22;10764;50.850;2.904;2023-07-31T01:46:23;23.20;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T01:48:49;23.30;60.60
21214;DHT22;10764;50.850;2.904;2023-07-31T01:51:16;23.20;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T01:53:43;23.40;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T01:56:10;23.40;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T01:58:36;23.00;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T02:01:03;23.10;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T02:03:33;24.10;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T02:06:00;23.50;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T02:08:27;23.00;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:10:54;22.90;60.20
21214;DHT22;10764;50.850;2.904;2023-07-31T02:13:20;23.60;60.80
21214;DHT22;10764;50.850;2.904;2023-07-31T02:15:48;22.90;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T02:18:15;23.40;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T02:20:41;23.20;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:23:08;23.80;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T02:25:35;23.20;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:28:02;23.30;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:30:29;23.10;60.30
21214;DHT22;10764;50.850;2.904;2023-07-31T02:32:55;23.20;60.40
21214;DHT22;10764;50.850;2.904;2023-07-31T02:35:22;23.20;60.70
21214;DHT22;10764;50.850;2.904;2023-07-31T02:37:49;23.20;60.60
21214;DHT22;10764;50.850;2.904;2023-07-31T02:40:17;23.30;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:42:44;23.20;60.80
21214;DHT22;10764;50.850;2.904;2023-07-31T02:45:11;23.30;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T02:47:38;22.90;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:50:05;23.20;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T02:52:32;22.90;60.50
21214;DHT22;10764;50.850;2.904;2023-07-31T02:54:59;23.40;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T02:57:25;24.10;61.60
21214;DHT22;10764;50.850;2.904;2023-07-31T02:59:52;23.50;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:02:19;23.30;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:04:46;23.10;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T03:07:14;23.20;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T03:09:41;23.00;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T03:12:08;23.10;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T03:14:35;23.20;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T03:17:02;23.10;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:19:33;23.30;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:22:00;23.10;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:24:28;23.20;61.30
21214;DHT22;10764;50.850;2.904;2023-07-31T03:26:55;23.00;61.10
21214;DHT22;10764;50.850;2.904;2023-07-31T03:29:22;22.80;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:31:51;23.30;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T03:34:18;23.40;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T03:36:45;23.30;61.60
21214;DHT22;10764;50.850;2.904;2023-07-31T03:39:12;23.10;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T03:41:39;23.10;61.60
21214;DHT22;10764;50.850;2.904;2023-07-31T03:44:06;23.20;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T03:46:33;23.00;61.30
21214;DHT22;10764;50.850;2.904;2023-07-31T03:49:00;23.30;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T03:51:27;23.30;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T03:53:54;23.20;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T03:56:21;23.10;61.40
21214;DHT22;10764;50.850;2.904;2023-07-31T03:58:47;23.30;61.60
21214;DHT22;10764;50.850;2.904;2023-07-31T04:01:14;23.20;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T04:03:41;23.30;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T04:06:08;23.20;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T04:08:35;23.40;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T04:11:02;23.10;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T04:13:29;23.20;61.70
21214;DHT22;10764;50.850;2.904;2023-07-31T04:15:56;23.20;62.70
21214;DHT22;10764;50.850;2.904;2023-07-31T04:18:24;23.20;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T04:20:51;23.60;61.90
21214;DHT22;10764;50.850;2.904;2023-07-31T04:23:18;23.20;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T04:25:45;23.00;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T04:28:12;23.20;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T04:30:39;23.40;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T04:33:06;23.30;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T04:35:33;23.10;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T04:38:00;23.40;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T04:40:27;22.90;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T04:42:53;23.30;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T04:45:20;24.00;63.40
21214;DHT22;10764;50.850;2.904;2023-07-31T04:47:47;23.30;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T04:50:14;23.20;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T04:52:41;23.40;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T04:55:08;23.40;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T04:57:35;23.20;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T05:00:02;23.50;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:02:29;23.40;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:04:56;23.20;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T05:07:24;23.20;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:09:51;23.60;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:12:18;23.30;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:14:44;23.40;62.60
21214;DHT22;10764;50.850;2.904;2023-07-31T05:17:11;23.10;61.90
21214;DHT22;10764;50.850;2.904;2023-07-31T05:19:38;23.30;62.50
21214;DHT22;10764;50.850;2.904;2023-07-31T05:22:05;23.40;62.70
21214;DHT22;10764;50.850;2.904;2023-07-31T05:24:32;23.30;62.50
21214;DHT22;10764;50.850;2.904;2023-07-31T05:27:00;23.40;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:29:26;23.40;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:31:54;23.10;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:34:21;23.40;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:36:47;23.30;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:39:14;23.30;62.40
21214;DHT22;10764;50.850;2.904;2023-07-31T05:41:41;23.40;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:44:08;23.50;63.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:46:35;23.10;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T05:49:02;23.40;62.50
21214;DHT22;10764;50.850;2.904;2023-07-31T05:51:29;23.60;62.60
21214;DHT22;10764;50.850;2.904;2023-07-31T05:53:56;23.50;62.60
21214;DHT22;10764;50.850;2.904;2023-07-31T05:56:22;23.20;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T05:58:49;23.30;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T06:01:17;23.10;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:03:44;23.30;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T06:06:11;23.30;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T06:08:38;23.30;63.40
21214;DHT22;10764;50.850;2.904;2023-07-31T06:11:05;23.40;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:13:32;23.20;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:15:59;23.30;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:18:26;23.30;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:20:53;23.40;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T06:23:20;23.50;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T06:25:47;23.30;62.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:28:14;23.40;62.30
21214;DHT22;10764;50.850;2.904;2023-07-31T06:30:41;23.50;62.20
21214;DHT22;10764;50.850;2.904;2023-07-31T06:33:09;23.40;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T06:35:36;23.40;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T06:38:02;23.50;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T06:40:30;23.30;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T06:42:57;23.10;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T06:45:23;23.50;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T06:47:50;23.50;61.20
21214;DHT22;10764;50.850;2.904;2023-07-31T06:50:17;23.40;61.10
21214;DHT22;10764;50.850;2.904;2023-07-31T06:52:44;23.20;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T06:55:19;23.30;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T06:57:47;23.50;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T07:00:15;23.60;61.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:02:42;23.30;60.90
21214;DHT22;10764;50.850;2.904;2023-07-31T07:05:09;23.50;61.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:07:36;23.30;61.00
21214;DHT22;10764;50.850;2.904;2023-07-31T07:10:03;23.50;61.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:12:31;23.50;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T07:14:59;23.60;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T07:17:27;23.30;61.80
21214;DHT22;10764;50.850;2.904;2023-07-31T07:19:54;23.40;61.50
21214;DHT22;10764;50.850;2.904;2023-07-31T07:22:22;23.60;61.90
21214;DHT22;10764;50.850;2.904;2023-07-31T07:24:49;23.50;61.60
21214;DHT22;10764;50.850;2.904;2023-07-31T07:27:16;23.50;62.00
21214;DHT22;10764;50.850;2.904;2023-07-31T07:29:43;23.30;62.50
21214;DHT22;10764;50.850;2.904;2023-07-31T07:32:10;23.60;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T07:34:38;23.40;63.50
21214;DHT22;10764;50.850;2.904;2023-07-31T07:37:05;23.40;64.80
21214;DHT22;10764;50.850;2.904;2023-07-31T07:39:32;23.50;64.70
21214;DHT22;10764;50.850;2.904;2023-07-31T07:41:59;23.50;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T07:44:26;23.50;67.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:46:53;23.70;67.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:49:20;23.70;66.40
21214;DHT22;10764;50.850;2.904;2023-07-31T07:51:49;23.70;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T07:54:16;23.70;66.70
21214;DHT22;10764;50.850;2.904;2023-07-31T07:56:43;23.50;66.10
21214;DHT22;10764;50.850;2.904;2023-07-31T07:59:10;23.50;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:01:38;23.50;65.90
21214;DHT22;10764;50.850;2.904;2023-07-31T08:04:04;23.40;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T08:06:32;23.30;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T08:08:59;23.20;65.90
21214;DHT22;10764;50.850;2.904;2023-07-31T08:11:26;23.40;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:13:53;23.70;66.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:16:20;23.20;67.30
21214;DHT22;10764;50.850;2.904;2023-07-31T08:18:47;23.60;67.50
21214;DHT22;10764;50.850;2.904;2023-07-31T08:21:13;23.60;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:23:41;23.70;66.60
21214;DHT22;10764;50.850;2.904;2023-07-31T08:26:08;23.60;68.60
21214;DHT22;10764;50.850;2.904;2023-07-31T08:28:41;23.60;67.30
21214;DHT22;10764;50.850;2.904;2023-07-31T08:31:08;23.70;68.60
21214;DHT22;10764;50.850;2.904;2023-07-31T08:33:35;23.60;67.50
21214;DHT22;10764;50.850;2.904;2023-07-31T08:36:02;23.60;67.40
21214;DHT22;10764;50.850;2.904;2023-07-31T08:38:29;23.60;68.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:40:59;23.60;67.90
21214;DHT22;10764;50.850;2.904;2023-07-31T08:43:27;23.50;67.80
21214;DHT22;10764;50.850;2.904;2023-07-31T08:45:54;23.80;67.70
21214;DHT22;10764;50.850;2.904;2023-07-31T08:48:23;23.50;68.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:50:51;23.70;68.40
21214;DHT22;10764;50.850;2.904;2023-07-31T08:53:19;24.00;68.90
21214;DHT22;10764;50.850;2.904;2023-07-31T08:55:49;23.50;69.00
21214;DHT22;10764;50.850;2.904;2023-07-31T08:58:17;23.80;70.20
21214;DHT22;10764;50.850;2.904;2023-07-31T09:00:46;23.80;68.60
21214;DHT22;10764;50.850;2.904;2023-07-31T09:03:15;23.70;69.20
21214;DHT22;10764;50.850;2.904;2023-07-31T09:05:45;23.60;68.30
21214;DHT22;10764;50.850;2.904;2023-07-31T09:08:13;23.70;68.80
21214;DHT22;10764;50.850;2.904;2023-07-31T09:10:45;24.00;68.90
21214;DHT22;10764;50.850;2.904;2023-07-31T09:13:17;24.00;68.80
21214;DHT22;10764;50.850;2.904;2023-07-31T09:15:45;23.80;68.80
21214;DHT22;10764;50.850;2.904;2023-07-31T09:18:12;23.60;67.40
21214;DHT22;10764;50.850;2.904;2023-07-31T09:20:44;23.70;69.20
21214;DHT22;10764;50.850;2.904;2023-07-31T09:23:13;23.60;67.40
21214;DHT22;10764;50.850;2.904;2023-07-31T09:25:43;23.50;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T09:28:11;23.60;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T09:30:49;23.60;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T09:33:18;23.90;67.30
21214;DHT22;10764;50.850;2.904;2023-07-31T09:35:45;23.60;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T09:38:13;23.50;67.10
21214;DHT22;10764;50.850;2.904;2023-07-31T09:40:43;23.50;66.30
21214;DHT22;10764;50.850;2.904;2023-07-31T09:43:12;23.60;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T09:45:41;23.70;67.10
21214;DHT22;10764;50.850;2.904;2023-07-31T09:48:14;23.60;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T09:50:47;23.60;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T09:53:15;23.50;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T09:55:43;23.40;66.10
21214;DHT22;10764;50.850;2.904;2023-07-31T09:58:11;23.30;65.80
21214;DHT22;10764;50.850;2.904;2023-07-31T10:00:39;23.60;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T10:03:08;23.60;65.90
21214;DHT22;10764;50.850;2.904;2023-07-31T10:05:50;23.60;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T10:08:21;24.30;66.60
21214;DHT22;10764;50.850;2.904;2023-07-31T10:10:48;23.60;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T10:13:15;23.70;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T10:15:43;23.70;65.50
21214;DHT22;10764;50.850;2.904;2023-07-31T10:18:11;23.70;65.60
21214;DHT22;10764;50.850;2.904;2023-07-31T10:20:40;23.60;66.30
21214;DHT22;10764;50.850;2.904;2023-07-31T10:23:08;23.80;65.50
21214;DHT22;10764;50.850;2.904;2023-07-31T10:25:35;23.80;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T10:28:03;23.60;65.30
21214;DHT22;10764;50.850;2.904;2023-07-31T10:30:32;23.70;65.30
21214;DHT22;10764;50.850;2.904;2023-07-31T10:33:01;23.50;65.20
21214;DHT22;10764;50.850;2.904;2023-07-31T10:35:29;23.50;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T10:38:10;23.40;65.60
21214;DHT22;10764;50.850;2.904;2023-07-31T10:40:38;23.70;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T10:43:05;23.60;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T10:45:37;23.70;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T10:48:13;23.90;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T10:53:24;23.90;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T10:55:51;23.90;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T10:58:19;24.20;65.90
21214;DHT22;10764;50.850;2.904;2023-07-31T11:00:47;23.90;65.60
21214;DHT22;10764;50.850;2.904;2023-07-31T11:03:18;24.00;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T11:08:22;23.90;63.60
21214;DHT22;10764;50.850;2.904;2023-07-31T11:11:14;24.10;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T11:16:09;23.90;64.20
21214;DHT22;10764;50.850;2.904;2023-07-31T11:18:39;24.20;64.00
21214;DHT22;10764;50.850;2.904;2023-07-31T11:21:06;23.90;63.30
21214;DHT22;10764;50.850;2.904;2023-07-31T11:23:33;24.20;63.50
21214;DHT22;10764;50.850;2.904;2023-07-31T11:26:00;24.00;64.20
21214;DHT22;10764;50.850;2.904;2023-07-31T11:28:34;24.30;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T11:31:02;24.10;64.00
21214;DHT22;10764;50.850;2.904;2023-07-31T11:33:29;24.20;64.10
21214;DHT22;10764;50.850;2.904;2023-07-31T11:35:57;23.90;63.70
21214;DHT22;10764;50.850;2.904;2023-07-31T11:38:28;23.90;63.70
21214;DHT22;10764;50.850;2.904;2023-07-31T11:40:58;24.10;64.10
21214;DHT22;10764;50.850;2.904;2023-07-31T11:43:25;24.10;63.90
21214;DHT22;10764;50.850;2.904;2023-07-31T11:45:56;24.00;63.60
21214;DHT22;10764;50.850;2.904;2023-07-31T11:48:28;24.10;63.80
21214;DHT22;10764;50.850;2.904;2023-07-31T11:50:59;24.40;63.10
21214;DHT22;10764;50.850;2.904;2023-07-31T11:56:12;24.10;63.00
21214;DHT22;10764;50.850;2.904;2023-07-31T11:58:41;23.90;64.00
21214;DHT22;10764;50.850;2.904;2023-07-31T12:01:10;23.80;63.90
21214;DHT22;10764;50.850;2.904;2023-07-31T12:03:37;24.00;64.20
21214;DHT22;10764;50.850;2.904;2023-07-31T12:06:05;23.80;64.00
21214;DHT22;10764;50.850;2.904;2023-07-31T12:08:31;23.80;63.90
21214;DHT22;10764;50.850;2.904;2023-07-31T12:11:06;23.80;64.10
21214;DHT22;10764;50.850;2.904;2023-07-31T12:13:33;23.90;63.30
21214;DHT22;10764;50.850;2.904;2023-07-31T12:16:01;23.80;64.20
21214;DHT22;10764;50.850;2.904;2023-07-31T12:18:34;23.90;64.20
21214;DHT22;10764;50.850;2.904;2023-07-31T12:21:04;23.90;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T12:23:32;23.80;64.30
21214;DHT22;10764;50.850;2.904;2023-07-31T12:26:06;24.10;64.60
21214;DHT22;10764;50.850;2.904;2023-07-31T12:28:47;23.90;63.50
21214;DHT22;10764;50.850;2.904;2023-07-31T12:31:22;23.90;64.60
21214;DHT22;10764;50.850;2.904;2023-07-31T12:33:51;24.20;64.50
21214;DHT22;10764;50.850;2.904;2023-07-31T12:36:22;23.90;64.60
21214;DHT22;10764;50.850;2.904;2023-07-31T12:38:50;23.90;64.50
21214;DHT22;10764;50.850;2.904;2023-07-31T12:41:17;24.00;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T12:43:45;23.90;64.70
21214;DHT22;10764;50.850;2.904;2023-07-31T12:46:12;23.80;64.60
21214;DHT22;10764;50.850;2.904;2023-07-31T12:48:40;23.80;64.70
21214;DHT22;10764;50.850;2.904;2023-07-31T12:51:07;23.90;64.80
21214;DHT22;10764;50.850;2.904;2023-07-31T12:53:35;23.90;64.80
21214;DHT22;10764;50.850;2.904;2023-07-31T12:56:02;23.80;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T12:58:29;24.00;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T13:00:56;24.00;65.20
21214;DHT22;10764;50.850;2.904;2023-07-31T13:03:23;23.70;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T13:05:50;23.80;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T13:08:18;24.10;65.20
21214;DHT22;10764;50.850;2.904;2023-07-31T13:10:45;24.00;65.20
21214;DHT22;10764;50.850;2.904;2023-07-31T13:13:13;23.60;66.40
21214;DHT22;10764;50.850;2.904;2023-07-31T13:15:40;23.70;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T13:18:07;23.90;65.60
21214;DHT22;10764;50.850;2.904;2023-07-31T13:20:34;24.00;65.30
21214;DHT22;10764;50.850;2.904;2023-07-31T13:23:00;24.20;65.40
21214;DHT22;10764;50.850;2.904;2023-07-31T13:25:27;23.70;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T13:27:55;23.90;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T13:30:22;23.60;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T13:32:49;24.00;65.30
21214;DHT22;10764;50.850;2.904;2023-07-31T13:35:16;23.90;65.40
21214;DHT22;10764;50.850;2.904;2023-07-31T13:37:43;24.10;65.00
21214;DHT22;10764;50.850;2.904;2023-07-31T13:40:10;23.70;64.80
21214;DHT22;10764;50.850;2.904;2023-07-31T13:42:37;23.90;64.90
21214;DHT22;10764;50.850;2.904;2023-07-31T13:45:05;24.00;65.10
21214;DHT22;10764;50.850;2.904;2023-07-31T13:47:33;23.70;64.50
21214;DHT22;10764;50.850;2.904;2023-07-31T13:50:01;23.80;64.80
21214;DHT22;10764;50.850;2.904;2023-07-31T13:52:28;24.00;65.30
21214;DHT22;10764;50.850;2.904;2023-07-31T13:54:55;23.90;65.40
21214;DHT22;10764;50.850;2.904;2023-07-31T13:57:22;24.20;65.40
21214;DHT22;10764;50.850;2.904;2023-07-31T13:59:50;23.80;65.50
21214;DHT22;10764;50.850;2.904;2023-07-31T14:02:16;23.80;65.50
21214;DHT22;10764;50.850;2.904;2023-07-31T14:04:43;23.70;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T14:07:10;23.90;65.50
21214;DHT22;10764;50.850;2.904;2023-07-31T14:09:37;23.70;65.60
21214;DHT22;10764;50.850;2.904;2023-07-31T14:12:04;23.80;65.80
21214;DHT22;10764;50.850;2.904;2023-07-31T14:14:31;23.90;65.40
21214;DHT22;10764;50.850;2.904;2023-07-31T14:17:01;24.00;65.90
21214;DHT22;10764;50.850;2.904;2023-07-31T14:19:28;23.70;65.70
21214;DHT22;10764;50.850;2.904;2023-07-31T14:21:57;23.90;65.80
21214;DHT22;10764;50.850;2.904;2023-07-31T14:24:37;24.10;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T14:27:04;23.90;66.10
21214;DHT22;10764;50.850;2.904;2023-07-31T14:29:31;23.80;65.80
21214;DHT22;10764;50.850;2.904;2023-07-31T14:31:58;23.80;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T14:34:26;23.70;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T14:36:53;24.10;66.60
21214;DHT22;10764;50.850;2.904;2023-07-31T14:39:20;24.20;66.40
21214;DHT22;10764;50.850;2.904;2023-07-31T14:41:46;24.00;66.40
21214;DHT22;10764;50.850;2.904;2023-07-31T14:44:14;23.70;66.00
21214;DHT22;10764;50.850;2.904;2023-07-31T14:46:41;23.80;66.30
21214;DHT22;10764;50.850;2.904;2023-07-31T14:49:09;24.00;66.20
21214;DHT22;10764;50.850;2.904;2023-07-31T14:51:36;23.90;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T14:54:03;23.60;66.30
21214;DHT22;10764;50.850;2.904;2023-07-31T14:56:30;24.20;66.70
21214;DHT22;10764;50.850;2.904;2023-07-31T14:58:57;20.90;64.70
21214;DHT22;10764;50.850;2.904;2023-07-31T15:01:24;24.00;66.60
21214;DHT22;10764;50.850;2.904;2023-07-31T15:03:51;23.80;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T15:06:18;24.30;66.70
21214;DHT22;10764;50.850;2.904;2023-07-31T15:08:45;23.90;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T15:11:12;24.10;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T15:13:39;23.60;66.50
21214;DHT22;10764;50.850;2.904;2023-07-31T15:16:06;23.90;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T15:18:33;24.50;67.20
21214;DHT22;10764;50.850;2.904;2023-07-31T15:21:00;23.80;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T15:23:27;23.80;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T15:25:54;23.80;66.80
21214;DHT22;10764;50.850;2.904;2023-07-31T15:28:20;23.50;66.70
21214;DHT22;10764;50.850;2.904;2023-07-31T15:30:47;23.90;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T15:33:15;23.90;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T15:35:42;23.80;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T15:38:09;23.70;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T15:40:38;23.80;67.00
21214;DHT22;10764;50.850;2.904;2023-07-31T15:43:04;23.60;66.90
21214;DHT22;10764;50.850;2.904;2023-07-31T15:45:31;23.80;67.00