sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-05-14T00:01:14;15.27;;;10.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:03:41;18.43;;;11.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:06:08;12.90;;;10.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:08:35;11.50;;;10.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:11:02;15.00;;;10.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:13:29;11.10;;;10.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:15:56;19.93;;;11.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:18:23;14.13;;;10.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:20:50;19.63;;;10.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:23:20;11.00;;;10.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:25:48;12.10;;;10.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:28:15;12.53;;;10.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:30:42;12.20;;;10.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:33:09;10.97;;;9.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:35:38;10.77;;;9.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:38:05;11.63;;;10.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:40:32;13.73;;;9.27;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:42:59;11.17;;;9.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:45:26;12.03;;;9.83;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:47:53;12.63;;;10.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:50:20;9.27;;;8.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:52:48;9.83;;;8.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:55:15;8.67;;;7.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T00:57:43;10.97;;;7.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:00:11;10.93;;;8.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:02:38;9.97;;;7.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:05:06;11.33;;;8.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:10:38;10.70;;;8.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:16:08;7.80;;;7.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:18:39;8.27;;;7.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:21:26;7.73;;;7.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:24:03;8.47;;;7.77;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:26:30;7.50;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:28:59;10.20;;;7.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:31:44;10.70;;;7.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:34:15;11.70;;;8.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:36:46;7.43;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:39:15;8.43;;;7.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:41:42;8.43;;;7.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:44:11;12.53;;;9.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:46:38;18.87;;;8.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:49:05;9.40;;;7.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:51:32;8.87;;;7.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:53:59;6.57;;;6.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:56:26;7.93;;;7.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T01:58:53;11.13;;;7.33;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:01:21;8.40;;;7.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:03:48;17.20;;;7.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:06:15;9.80;;;6.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:08:42;10.13;;;8.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:11:09;21.93;;;7.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:13:36;11.77;;;7.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:16:03;15.20;;;6.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:18:31;8.33;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:20:58;9.13;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:23:25;7.80;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:26:03;9.93;;;5.77;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:28:30;7.90;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:30:57;12.93;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:33:26;7.00;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:35:53;6.33;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:38:21;6.47;;;6.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:40:48;6.00;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:43:15;7.07;;;6.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:45:42;7.80;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:48:09;9.33;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:50:36;7.23;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:53:03;6.57;;;5.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:55:30;6.93;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-05-14T02:57:56;5.70;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:00:23;6.77;;;6.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:02:51;7.13;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:05:19;6.73;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:07:46;11.20;;;6.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:10:13;12.50;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:12:40;8.40;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:15:07;7.10;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:17:35;6.20;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:20:02;7.60;;;6.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:22:29;13.70;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:24:56;9.00;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:27:23;7.23;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:29:50;6.77;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:32:17;7.17;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:34:44;7.50;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:37:11;7.73;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:39:38;7.13;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:42:05;12.80;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:44:32;6.90;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:46:59;9.10;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:49:26;6.60;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:51:53;11.67;;;5.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:54:20;10.40;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:56:46;6.60;;;6.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T03:59:13;12.57;;;5.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:01:42;19.90;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:04:09;7.63;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:06:36;14.33;;;5.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:09:03;6.23;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:11:30;9.67;;;6.83;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:13:57;6.73;;;6.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:16:24;5.93;;;5.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:18:51;6.50;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:21:18;15.93;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:23:45;11.90;;;6.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:26:12;12.73;;;6.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:28:39;6.20;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:31:06;15.90;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:33:33;7.43;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:36:00;5.97;;;5.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:38:27;7.20;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:40:53;6.53;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:43:20;12.13;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:45:47;7.03;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:48:14;6.70;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:50:41;16.47;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:53:09;13.73;;;6.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:55:36;8.27;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T04:58:04;6.23;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:00:31;6.93;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:02:58;12.40;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:05:26;6.87;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:07:52;15.07;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:10:20;6.00;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:12:47;8.50;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:15:14;13.37;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:17:41;26.30;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:20:08;10.30;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:22:35;7.83;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:25:03;11.30;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:27:31;6.40;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:30:00;9.40;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:32:28;7.03;;;6.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:34:55;11.00;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:37:22;10.70;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:39:49;7.00;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:42:16;6.03;;;5.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:44:43;7.80;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:47:10;6.60;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:49:37;8.73;;;6.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:52:04;10.90;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:54:32;8.97;;;6.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:57:06;8.07;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T05:59:33;10.87;;;5.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:02:01;6.20;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:04:28;7.07;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:06:55;6.43;;;6.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:09:22;8.40;;;5.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:11:48;8.70;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:14:15;10.00;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:16:42;33.83;;;11.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:19:09;5.37;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:21:36;6.77;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:24:04;10.60;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:26:31;6.30;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:28:58;8.97;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:31:25;8.80;;;6.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:33:52;5.67;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:36:19;9.13;;;5.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:38:46;7.20;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:41:12;8.10;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:43:39;16.80;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:46:06;8.20;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:48:33;7.17;;;6.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:51:01;5.53;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:53:29;21.40;;;6.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:55:56;7.07;;;6.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T06:58:23;14.23;;;7.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:00:50;7.90;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:03:17;5.77;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:05:44;21.53;;;6.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:08:12;6.47;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:10:39;5.67;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:13:06;9.00;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:15:33;9.13;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:18:00;5.90;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:20:27;5.53;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:22:54;7.50;;;5.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:25:21;5.30;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:27:48;19.43;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:30:15;5.00;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:32:42;5.57;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:35:09;8.00;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:37:36;5.07;;;4.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:40:04;11.47;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:42:33;15.60;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:45:03;7.20;;;5.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:47:31;5.40;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:49:58;8.20;;;4.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:52:25;4.83;;;4.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:54:52;3.90;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:57:20;11.10;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T07:59:47;4.43;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:02:14;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:04:42;10.93;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:07:09;4.77;;;3.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:09:36;6.20;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:12:03;4.67;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:14:31;3.47;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:16:58;4.27;;;4.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:19:25;3.50;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:21:53;7.60;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:24:20;3.60;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:26:46;3.70;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:29:13;3.80;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:31:42;3.37;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:34:09;6.53;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:36:36;6.80;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:39:04;4.80;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:41:33;3.50;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:46:40;3.37;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:49:14;6.37;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:51:58;3.40;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:54:25;4.47;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:56:54;9.83;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T08:59:21;3.43;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:01:49;3.30;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:04:19;3.23;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:06:49;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:09:19;3.37;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:11:52;7.23;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:14:20;4.00;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:16:48;13.27;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:19:16;2.93;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:21:45;5.33;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:24:19;5.60;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:26:49;7.17;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:29:24;4.20;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:31:53;4.10;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:34:23;2.50;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:36:57;3.27;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:39:31;8.03;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:42:01;2.30;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:44:28;4.53;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:46:55;4.43;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:49:22;2.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:51:49;7.63;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:54:16;3.00;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:56:43;2.57;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T09:59:10;3.37;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:01:37;4.20;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:04:08;14.53;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:06:37;6.93;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:09:11;2.90;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:11:43;3.73;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:14:17;5.67;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:16:50;13.13;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:19:19;4.40;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:21:56;6.10;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:24:30;6.03;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:26:58;3.70;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:29:35;4.00;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:32:04;3.57;;;3.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:34:36;4.93;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:37:21;16.10;;;10.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:39:52;9.23;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:42:27;5.30;;;3.83;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:45:02;11.07;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:47:39;5.10;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:50:09;4.30;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:52:41;4.07;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:55:13;3.50;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T10:57:43;5.57;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:00:11;3.70;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:02:40;7.07;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:05:13;6.30;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:07:46;9.33;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:10:16;6.40;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:12:45;15.40;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:15:22;3.23;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:17:54;4.93;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:20:21;15.00;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:22:49;8.53;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:25:20;17.13;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:27:50;7.57;;;4.33;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:30:21;4.37;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:32:48;6.10;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:35:16;7.93;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:37:50;8.00;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:40:17;4.20;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:42:45;5.43;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:45:12;12.77;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:47:51;7.37;;;3.73;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:50:20;3.93;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:52:48;11.47;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:55:16;4.13;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T11:57:43;7.20;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:00:10;4.30;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:02:47;8.50;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:05:15;11.80;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:07:46;8.00;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:10:13;5.80;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:12:43;5.93;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:15:12;8.03;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:17:41;3.83;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:20:14;16.60;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:22:42;7.10;;;4.93;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:25:10;5.30;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:27:43;13.27;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:30:10;4.50;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:32:59;4.63;;;4.33;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:35:26;4.50;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:37:53;7.13;;;4.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:40:20;10.40;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:42:47;4.80;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:45:14;7.20;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:47:41;8.13;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:50:08;5.07;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:52:35;4.53;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:55:05;7.20;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-05-14T12:57:34;8.53;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:00:02;7.20;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:02:33;4.90;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:05:08;3.73;;;3.43;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:07:39;4.33;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:10:06;5.10;;;4.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:12:34;3.80;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:15:01;7.47;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:17:28;16.20;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:19:56;4.17;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:22:23;4.90;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:24:50;13.70;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:27:17;6.40;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:29:44;6.30;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:32:11;6.17;;;3.83;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:34:37;3.87;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:37:04;3.70;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:39:32;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:41:59;3.80;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:44:26;3.77;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:46:53;5.83;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:49:20;4.67;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:51:47;4.30;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:54:14;10.13;;;4.03;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:56:41;4.97;;;4.57;;
3355;SDS011;1691;52.486;13.374;2023-05-14T13:59:08;19.63;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:01:36;6.60;;;4.13;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:04:03;4.10;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:06:30;4.10;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:08:58;4.17;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:11:25;4.63;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:13:52;4.20;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:16:19;4.93;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:18:46;13.37;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:21:14;4.97;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:23:46;3.80;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:26:14;21.33;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:28:40;6.37;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:31:08;3.57;;;3.37;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:33:35;4.00;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:36:02;4.90;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:38:29;5.33;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:40:56;7.07;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:43:23;12.90;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:45:50;5.80;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:48:27;4.00;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:50:59;14.43;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:53:26;3.70;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:55:53;13.60;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-05-14T14:58:21;5.37;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:00:50;4.30;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:03:22;6.30;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:05:50;3.37;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:08:18;8.83;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:10:49;3.70;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-05-14T15:13:17;11.97;;;3.80;;