sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13975;SDS011;7062;49.792;9.946;2022-12-18T00:01:45;43.50;;;28.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:04:16;49.37;;;30.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:06:46;46.80;;;29.05;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:09:11;51.97;;;30.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:11:37;43.83;;;28.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:14:03;46.47;;;30.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:16:29;50.93;;;31.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:18:58;51.00;;;31.73;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:21:25;51.17;;;30.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:23:51;45.17;;;29.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:26:18;46.80;;;28.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:28:46;42.53;;;27.45;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:31:14;38.90;;;25.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:33:42;42.00;;;27.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:36:12;44.53;;;25.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:38:40;47.17;;;26.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:41:09;40.67;;;27.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:43:36;36.63;;;24.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:46:02;32.00;;;22.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:48:28;38.88;;;24.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:50:54;42.10;;;25.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:53:19;35.77;;;23.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:55:45;34.13;;;25.13;;
13975;SDS011;7062;49.792;9.946;2022-12-18T00:58:11;38.40;;;24.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:00:38;37.60;;;25.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:03:04;39.40;;;26.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:05:30;44.50;;;28.55;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:07:56;45.63;;;29.43;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:10:22;45.10;;;26.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:12:48;44.47;;;29.58;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:15:15;41.22;;;25.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:17:41;43.30;;;27.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:20:07;42.10;;;25.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:22:33;39.53;;;26.38;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:24:59;40.00;;;25.45;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:27:25;40.10;;;27.43;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:29:51;41.80;;;27.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:32:17;45.83;;;28.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:34:42;39.83;;;26.37;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:37:08;44.13;;;27.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:39:34;47.33;;;28.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:42:00;47.83;;;28.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:47:32;47.28;;;28.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:50:13;41.35;;;26.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:52:39;43.17;;;26.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:55:08;40.40;;;27.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T01:57:35;42.72;;;25.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:00:04;42.78;;;26.13;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:02:43;38.20;;;25.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:05:10;40.53;;;25.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:10:31;37.13;;;24.52;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:18:19;41.23;;;24.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:20:49;38.00;;;23.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:25:57;35.60;;;22.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:28:46;32.08;;;22.85;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:31:29;35.15;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:34:00;36.75;;;22.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:36:27;39.80;;;23.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:38:54;36.20;;;23.02;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:41:21;33.53;;;22.52;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:43:48;42.15;;;24.38;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:46:24;37.67;;;24.58;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:51:49;41.17;;;24.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T02:57:26;37.22;;;23.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:00:10;42.17;;;25.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:02:49;36.95;;;23.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:05:30;39.03;;;25.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:08:12;35.30;;;24.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:11:10;37.22;;;23.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:13:46;36.60;;;25.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:16:23;34.90;;;23.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:18:53;34.35;;;23.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:21:36;40.38;;;24.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:24:14;34.08;;;24.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:26:43;37.80;;;24.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:29:13;36.85;;;24.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:32:05;40.88;;;24.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:34:37;39.40;;;25.58;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:37:05;35.00;;;25.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:39:32;31.95;;;22.48;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:42:10;38.28;;;23.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:45:11;34.78;;;23.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:50:39;34.22;;;23.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:56:01;38.40;;;23.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T03:58:29;41.83;;;24.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:00:59;35.78;;;24.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:03:28;36.88;;;24.05;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:05:56;37.83;;;23.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:08:25;40.13;;;25.15;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:10:51;42.05;;;23.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:13:30;41.73;;;24.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:15:59;29.80;;;23.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:18:25;36.50;;;23.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:20:50;35.97;;;24.73;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:23:16;41.30;;;23.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:25:41;37.33;;;23.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:28:07;34.47;;;22.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:30:33;40.00;;;23.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:32:58;36.00;;;23.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:35:24;35.40;;;23.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:37:50;40.27;;;25.57;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:40:15;38.60;;;24.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:42:41;37.40;;;24.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:45:07;43.60;;;24.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:47:33;40.22;;;25.05;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:49:59;37.33;;;23.87;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:52:24;39.10;;;23.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:54:50;41.53;;;24.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:57:16;31.93;;;23.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T04:59:43;39.15;;;24.58;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:02:09;39.25;;;24.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:04:35;39.40;;;25.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:07:00;41.73;;;25.57;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:09:26;37.00;;;23.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:11:51;38.23;;;23.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:14:17;37.13;;;25.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:16:43;37.73;;;24.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:19:08;37.27;;;24.07;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:21:34;36.00;;;23.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:24:00;42.07;;;23.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:26:25;39.90;;;24.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:28:51;41.20;;;23.57;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:31:17;32.00;;;22.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:33:42;37.90;;;23.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:36:08;33.83;;;22.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:38:35;34.95;;;22.55;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:41:02;34.05;;;22.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:43:28;36.88;;;23.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:45:54;30.93;;;22.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:48:21;39.30;;;23.48;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:50:48;35.28;;;22.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:53:15;35.15;;;23.25;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:55:43;36.92;;;22.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T05:58:09;34.53;;;21.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:00:37;35.15;;;23.25;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:03:06;31.90;;;22.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:05:40;34.90;;;24.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:08:07;41.08;;;21.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:10:34;28.10;;;20.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:13:00;38.78;;;22.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:15:26;36.55;;;22.13;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:17:51;37.37;;;22.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:20:17;39.97;;;22.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:22:43;35.42;;;19.58;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:25:09;38.13;;;21.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:27:35;38.03;;;21.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:30:01;35.27;;;20.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:32:26;37.40;;;22.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:34:52;39.27;;;20.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:37:18;34.72;;;20.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:39:44;33.93;;;20.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:42:10;38.23;;;20.53;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:44:36;47.30;;;21.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:47:01;32.67;;;20.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:49:27;39.00;;;22.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:51:53;33.20;;;21.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:54:18;37.07;;;22.43;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:56:47;36.77;;;22.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T06:59:13;33.25;;;21.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:01:39;37.42;;;22.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:04:05;37.23;;;23.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:06:31;41.17;;;24.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:08:56;40.17;;;23.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:11:22;37.37;;;23.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:13:48;32.73;;;22.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:16:15;41.00;;;23.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:18:42;40.72;;;24.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:21:10;39.67;;;23.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:23:38;41.25;;;23.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:26:11;40.73;;;24.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:28:38;37.28;;;22.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:31:09;38.63;;;24.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:33:40;39.22;;;23.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:36:07;40.58;;;24.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:38:34;39.08;;;24.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:41:01;38.80;;;22.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:43:28;37.20;;;22.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:45:53;40.60;;;24.07;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:48:19;39.60;;;23.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:50:45;33.13;;;21.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:53:10;37.43;;;21.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:55:36;34.87;;;21.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T07:58:05;37.67;;;20.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:00:30;33.97;;;19.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:02:56;41.17;;;21.87;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:05:22;33.00;;;19.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:07:48;37.90;;;20.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:10:14;28.83;;;18.87;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:12:40;32.72;;;19.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:15:06;38.20;;;19.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:17:32;31.20;;;19.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:19:57;33.80;;;19.37;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:22:23;32.97;;;20.50;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:24:49;33.87;;;19.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:27:14;37.17;;;20.47;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:29:40;37.63;;;21.07;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:32:05;35.80;;;20.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:34:31;32.27;;;19.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:36:57;30.90;;;18.37;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:39:22;31.33;;;19.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:41:48;32.17;;;19.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:44:34;32.30;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:47:02;35.03;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:49:28;32.47;;;19.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:51:54;41.47;;;21.03;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:54:22;34.60;;;20.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:56:48;33.38;;;19.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T08:59:14;37.03;;;19.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:01:41;38.53;;;23.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:04:07;37.17;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:06:36;37.03;;;20.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:09:02;39.30;;;20.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:11:29;41.45;;;23.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:13:55;35.40;;;20.15;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:16:23;27.55;;;18.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:18:49;34.50;;;20.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:21:16;36.17;;;20.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:23:48;37.40;;;20.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:26:15;37.15;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:28:40;34.43;;;18.97;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:31:07;38.53;;;22.13;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:33:37;33.50;;;21.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:36:03;34.45;;;21.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:38:31;35.55;;;20.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:40:58;37.13;;;21.05;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:43:46;37.90;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:46:38;44.55;;;22.52;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:49:11;36.13;;;22.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:52:04;36.72;;;21.25;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:54:53;32.38;;;19.55;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:57:24;33.92;;;20.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T09:59:55;35.15;;;19.15;;
13975;SDS011;7062;49.792;9.946;2022-12-18T10:02:25;32.75;;;20.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T10:05:09;38.20;;;20.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T10:07:53;29.75;;;18.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T10:13:30;32.28;;;18.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T10:16:16;31.42;;;18.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:02:07;36.38;;;19.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:07:50;32.72;;;19.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:10:19;37.85;;;20.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:16:17;33.22;;;18.48;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:19:10;31.17;;;17.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:25:20;32.80;;;18.52;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:36:28;35.00;;;19.85;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:38:59;31.15;;;18.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:41:38;33.92;;;17.25;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:44:33;26.77;;;16.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:47:09;29.95;;;16.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:49:47;29.83;;;16.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T11:54:41;25.47;;;14.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:16:25;23.83;;;14.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:22:17;23.40;;;13.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:27:26;23.47;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:30:22;25.92;;;14.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:33:22;25.33;;;14.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:36:09;27.17;;;14.52;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:38:41;22.85;;;14.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:41:12;23.63;;;13.43;;
13975;SDS011;7062;49.792;9.946;2022-12-18T12:44:03;23.63;;;15.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:01:57;25.73;;;14.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:10:12;26.05;;;13.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:24:30;28.27;;;13.15;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:26:57;23.55;;;14.02;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:32:21;22.20;;;12.85;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:35:10;24.08;;;13.85;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:37:45;23.58;;;14.38;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:45:59;25.60;;;15.32;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:48:26;27.42;;;15.02;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:51:01;24.83;;;14.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:53:33;28.65;;;14.77;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:56:07;24.00;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T13:58:32;22.90;;;14.47;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:00:58;27.13;;;15.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:03:26;27.67;;;15.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:05:56;24.27;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:08:49;20.52;;;13.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:11:19;28.00;;;14.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:13:47;18.02;;;13.55;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:16:14;24.10;;;13.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:18:43;23.60;;;14.45;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:21:27;22.63;;;15.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:26:39;24.25;;;13.88;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:29:18;20.50;;;12.43;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:32:11;29.95;;;16.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:34:41;23.30;;;14.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:37:12;21.75;;;14.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:39:39;24.70;;;13.93;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:42:05;23.40;;;14.13;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:44:35;23.48;;;15.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:47:00;21.50;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:49:29;26.77;;;15.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:51:57;22.05;;;14.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:54:26;22.83;;;14.18;;
13975;SDS011;7062;49.792;9.946;2022-12-18T14:59:46;25.10;;;14.82;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:05:02;23.00;;;13.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:07:49;25.20;;;16.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:20:32;27.58;;;16.35;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:23:26;23.33;;;14.48;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:26:05;24.83;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:31:28;28.10;;;14.45;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:42:10;24.73;;;16.55;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:44:54;26.98;;;17.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:47:20;28.53;;;18.47;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:49:46;25.47;;;16.20;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:52:11;22.70;;;15.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:54:38;24.77;;;16.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:57:23;24.13;;;15.68;;
13975;SDS011;7062;49.792;9.946;2022-12-18T15:59:49;27.47;;;16.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:02:17;28.40;;;16.85;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:04:43;31.13;;;16.60;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:07:10;28.52;;;15.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:09:36;26.73;;;16.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:12:03;26.70;;;16.95;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:14:30;29.08;;;16.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:16:57;30.60;;;17.75;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:19:25;26.08;;;16.65;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:21:51;28.50;;;17.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:24:20;27.10;;;17.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:26:48;26.58;;;17.70;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:29:16;29.50;;;16.98;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:31:43;29.92;;;16.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:34:09;31.20;;;18.00;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:36:55;29.80;;;18.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:39:21;30.48;;;19.25;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:41:47;27.87;;;17.47;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:44:13;25.63;;;16.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:46:39;28.57;;;16.23;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:49:07;27.67;;;17.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:51:33;28.08;;;17.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:53:59;30.13;;;17.30;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:56:25;27.67;;;17.17;;
13975;SDS011;7062;49.792;9.946;2022-12-18T16:58:52;26.83;;;17.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:01:18;33.33;;;20.02;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:03:50;30.77;;;17.15;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:06:18;28.63;;;16.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:08:43;31.67;;;20.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:11:09;30.93;;;19.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:13:35;29.57;;;18.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:16:01;29.13;;;17.83;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:18:30;31.83;;;18.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:20:58;28.48;;;17.48;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:23:25;32.33;;;19.80;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:25:57;29.73;;;18.10;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:28:24;27.38;;;17.63;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:30:53;25.95;;;16.90;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:33:20;28.67;;;18.02;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:35:46;28.35;;;18.08;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:38:12;23.83;;;17.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:40:38;27.73;;;18.33;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:43:07;28.85;;;18.27;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:45:34;27.20;;;17.38;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:48:01;30.70;;;20.42;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:50:28;28.25;;;18.67;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:52:54;29.50;;;18.40;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:55:21;32.22;;;19.92;;
13975;SDS011;7062;49.792;9.946;2022-12-18T17:57:47;31.73;;;18.95;;