sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-07-30T00:01:32;25.80;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T00:06:33;25.80;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T00:11:33;25.80;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:16:34;25.70;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T00:21:34;25.80;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:26:35;25.70;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T00:31:35;25.80;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:36:36;25.70;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T00:41:36;25.70;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:46:37;25.70;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:51:41;25.70;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T00:56:43;25.70;58.60
59162;DHT22;44942;48.936;8.260;2023-07-30T01:01:47;25.70;58.60
59162;DHT22;44942;48.936;8.260;2023-07-30T01:06:47;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-07-30T01:11:48;25.70;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T01:16:49;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-07-30T01:21:49;25.70;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T01:26:52;25.70;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T01:31:56;25.60;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T01:36:56;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T01:41:58;25.70;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T01:46:58;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T01:51:59;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T01:57:00;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T02:02:01;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T02:07:01;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T02:12:02;25.60;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T02:17:02;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:22:03;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:27:04;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:32:05;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:37:05;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:42:06;25.60;59.00
59162;DHT22;44942;48.936;8.260;2023-07-30T02:47:06;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T02:52:07;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T02:57:07;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T03:02:08;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T03:07:09;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T03:12:09;25.60;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T03:17:10;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:22:10;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:27:10;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:32:11;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:37:11;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:42:12;25.60;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T03:47:12;25.60;59.50
59162;DHT22;44942;48.936;8.260;2023-07-30T03:52:13;25.60;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T03:57:13;25.60;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T04:02:14;25.60;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T04:07:16;25.50;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T04:12:16;25.50;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T04:17:17;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:22:17;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:27:17;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:32:18;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:37:18;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:42:19;25.40;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T04:47:19;25.50;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T04:52:20;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T04:57:20;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T05:02:21;25.40;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T05:07:21;25.40;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T05:12:22;25.40;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T05:17:22;25.40;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T05:22:23;25.40;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T05:27:25;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T05:32:28;25.40;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T05:37:28;25.40;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T05:42:29;25.40;59.50
59162;DHT22;44942;48.936;8.260;2023-07-30T05:47:29;25.40;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T05:52:30;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T05:57:30;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T06:02:31;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T06:07:31;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T06:12:32;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T06:17:32;25.40;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T06:22:32;25.40;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T06:27:33;25.40;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T06:32:33;25.40;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T06:37:34;25.40;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T06:42:34;25.40;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T06:47:35;25.40;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T06:52:36;25.40;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T06:57:36;25.40;59.80
59162;DHT22;44942;48.936;8.260;2023-07-30T07:02:37;25.40;59.80
59162;DHT22;44942;48.936;8.260;2023-07-30T07:07:37;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:12:38;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:17:39;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:22:40;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:27:40;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:32:41;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:37:41;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T07:42:42;25.40;60.00
59162;DHT22;44942;48.936;8.260;2023-07-30T07:47:42;25.40;60.00
59162;DHT22;44942;48.936;8.260;2023-07-30T07:52:42;25.40;60.00
59162;DHT22;44942;48.936;8.260;2023-07-30T07:57:43;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T08:02:43;25.40;59.90
59162;DHT22;44942;48.936;8.260;2023-07-30T08:07:44;25.40;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T08:12:45;25.50;59.70
59162;DHT22;44942;48.936;8.260;2023-07-30T08:17:47;25.50;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T08:22:48;25.40;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T08:27:48;25.40;59.50
59162;DHT22;44942;48.936;8.260;2023-07-30T08:32:49;25.50;59.60
59162;DHT22;44942;48.936;8.260;2023-07-30T08:37:49;25.50;59.50
59162;DHT22;44942;48.936;8.260;2023-07-30T08:42:50;25.50;59.50
59162;DHT22;44942;48.936;8.260;2023-07-30T08:47:51;25.50;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T08:52:52;25.50;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T08:57:54;25.50;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T09:02:56;25.50;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T09:07:58;25.50;59.30
59162;DHT22;44942;48.936;8.260;2023-07-30T09:12:59;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T09:18:00;25.50;59.20
59162;DHT22;44942;48.936;8.260;2023-07-30T09:23:01;25.50;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T09:28:01;25.50;59.10
59162;DHT22;44942;48.936;8.260;2023-07-30T09:33:02;25.50;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T09:38:03;25.50;58.90
59162;DHT22;44942;48.936;8.260;2023-07-30T09:43:04;25.50;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T09:48:05;25.50;58.80
59162;DHT22;44942;48.936;8.260;2023-07-30T09:53:05;25.50;59.40
59162;DHT22;44942;48.936;8.260;2023-07-30T09:58:06;25.50;58.60
59162;DHT22;44942;48.936;8.260;2023-07-30T10:03:07;25.50;58.60
59162;DHT22;44942;48.936;8.260;2023-07-30T10:08:11;25.50;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T10:13:13;25.50;58.60
59162;DHT22;44942;48.936;8.260;2023-07-30T10:18:13;25.50;58.40
59162;DHT22;44942;48.936;8.260;2023-07-30T10:23:14;25.50;58.30
59162;DHT22;44942;48.936;8.260;2023-07-30T10:28:27;25.50;58.30
59162;DHT22;44942;48.936;8.260;2023-07-30T10:33:44;25.50;58.10
59162;DHT22;44942;48.936;8.260;2023-07-30T10:38:45;25.50;58.00
59162;DHT22;44942;48.936;8.260;2023-07-30T10:43:47;25.50;58.00
59162;DHT22;44942;48.936;8.260;2023-07-30T10:48:47;25.50;57.90
59162;DHT22;44942;48.936;8.260;2023-07-30T10:53:48;25.50;57.90
59162;DHT22;44942;48.936;8.260;2023-07-30T10:58:50;25.50;57.80
59162;DHT22;44942;48.936;8.260;2023-07-30T11:03:51;25.50;58.50
59162;DHT22;44942;48.936;8.260;2023-07-30T11:08:52;25.50;57.80
59162;DHT22;44942;48.936;8.260;2023-07-30T11:13:53;25.50;57.70
59162;DHT22;44942;48.936;8.260;2023-07-30T11:18:53;25.50;57.60
59162;DHT22;44942;48.936;8.260;2023-07-30T11:23:54;25.50;57.60
59162;DHT22;44942;48.936;8.260;2023-07-30T11:28:54;25.50;57.50
59162;DHT22;44942;48.936;8.260;2023-07-30T11:33:56;25.50;57.40
59162;DHT22;44942;48.936;8.260;2023-07-30T11:38:57;25.50;57.30
59162;DHT22;44942;48.936;8.260;2023-07-30T11:43:57;25.50;57.20
59162;DHT22;44942;48.936;8.260;2023-07-30T11:54:31;25.50;56.90
59162;DHT22;44942;48.936;8.260;2023-07-30T11:59:32;25.50;56.70
59162;DHT22;44942;48.936;8.260;2023-07-30T12:04:43;25.50;56.70
59162;DHT22;44942;48.936;8.260;2023-07-30T12:09:44;25.50;56.60
59162;DHT22;44942;48.936;8.260;2023-07-30T12:14:52;25.50;56.50
59162;DHT22;44942;48.936;8.260;2023-07-30T12:19:53;25.50;56.40
59162;DHT22;44942;48.936;8.260;2023-07-30T12:24:53;25.50;56.40
59162;DHT22;44942;48.936;8.260;2023-07-30T12:29:54;25.50;56.20
59162;DHT22;44942;48.936;8.260;2023-07-30T12:34:54;25.50;56.10
59162;DHT22;44942;48.936;8.260;2023-07-30T12:39:55;25.50;56.00
59162;DHT22;44942;48.936;8.260;2023-07-30T12:44:55;25.50;56.10
59162;DHT22;44942;48.936;8.260;2023-07-30T12:49:56;25.50;56.10
59162;DHT22;44942;48.936;8.260;2023-07-30T12:54:56;25.50;55.90
59162;DHT22;44942;48.936;8.260;2023-07-30T12:59:57;25.50;55.70
59162;DHT22;44942;48.936;8.260;2023-07-30T13:04:57;25.50;55.60
59162;DHT22;44942;48.936;8.260;2023-07-30T13:10:02;25.50;55.60
59162;DHT22;44942;48.936;8.260;2023-07-30T13:15:03;25.50;55.40
59162;DHT22;44942;48.936;8.260;2023-07-30T13:20:04;25.50;55.30
59162;DHT22;44942;48.936;8.260;2023-07-30T13:25:05;25.50;55.00
59162;DHT22;44942;48.936;8.260;2023-07-30T13:30:05;25.50;54.80
59162;DHT22;44942;48.936;8.260;2023-07-30T13:35:06;25.50;54.80
59162;DHT22;44942;48.936;8.260;2023-07-30T13:40:07;25.40;54.60
59162;DHT22;44942;48.936;8.260;2023-07-30T13:45:08;25.50;54.50
59162;DHT22;44942;48.936;8.260;2023-07-30T13:50:08;25.50;54.40
59162;DHT22;44942;48.936;8.260;2023-07-30T13:55:09;25.50;54.20
59162;DHT22;44942;48.936;8.260;2023-07-30T14:00:10;25.50;54.20
59162;DHT22;44942;48.936;8.260;2023-07-30T14:05:10;25.50;54.00
59162;DHT22;44942;48.936;8.260;2023-07-30T14:10:11;25.50;53.90
59162;DHT22;44942;48.936;8.260;2023-07-30T14:15:12;25.50;53.80
59162;DHT22;44942;48.936;8.260;2023-07-30T14:20:12;25.50;53.60
59162;DHT22;44942;48.936;8.260;2023-07-30T14:25:13;25.50;53.50
59162;DHT22;44942;48.936;8.260;2023-07-30T14:30:13;25.50;53.40
59162;DHT22;44942;48.936;8.260;2023-07-30T14:35:14;25.50;53.30
59162;DHT22;44942;48.936;8.260;2023-07-30T14:40:14;25.50;53.30
59162;DHT22;44942;48.936;8.260;2023-07-30T14:45:15;25.50;53.30
59162;DHT22;44942;48.936;8.260;2023-07-30T14:50:15;25.50;53.10
59162;DHT22;44942;48.936;8.260;2023-07-30T14:55:16;25.60;53.20
59162;DHT22;44942;48.936;8.260;2023-07-30T15:00:16;25.50;53.00
59162;DHT22;44942;48.936;8.260;2023-07-30T15:05:17;25.60;53.00
59162;DHT22;44942;48.936;8.260;2023-07-30T15:10:17;25.60;52.90
59162;DHT22;44942;48.936;8.260;2023-07-30T15:15:18;25.60;52.90
59162;DHT22;44942;48.936;8.260;2023-07-30T15:20:18;25.60;52.80
59162;DHT22;44942;48.936;8.260;2023-07-30T15:25:19;25.60;52.80
59162;DHT22;44942;48.936;8.260;2023-07-30T15:30:19;25.60;52.70
59162;DHT22;44942;48.936;8.260;2023-07-30T15:35:20;25.60;52.60
59162;DHT22;44942;48.936;8.260;2023-07-30T15:40:21;25.60;52.50
59162;DHT22;44942;48.936;8.260;2023-07-30T15:45:21;25.60;52.40
59162;DHT22;44942;48.936;8.260;2023-07-30T15:50:21;25.60;52.30
59162;DHT22;44942;48.936;8.260;2023-07-30T15:55:24;25.60;52.20
59162;DHT22;44942;48.936;8.260;2023-07-30T16:00:24;25.60;52.10
59162;DHT22;44942;48.936;8.260;2023-07-30T16:05:25;25.60;52.10
59162;DHT22;44942;48.936;8.260;2023-07-30T16:10:25;25.70;52.00
59162;DHT22;44942;48.936;8.260;2023-07-30T16:15:26;25.70;52.00
59162;DHT22;44942;48.936;8.260;2023-07-30T16:20:27;25.70;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T16:25:28;25.70;52.00
59162;DHT22;44942;48.936;8.260;2023-07-30T16:30:28;25.70;52.00
59162;DHT22;44942;48.936;8.260;2023-07-30T16:35:29;25.70;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T16:40:30;25.70;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T16:45:30;25.70;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T16:50:31;25.80;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T16:55:32;25.70;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T17:00:32;25.70;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T17:05:33;25.80;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T17:10:37;25.80;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T17:15:38;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T17:20:38;25.70;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T17:25:39;25.80;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T17:30:40;25.80;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T17:35:42;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T17:40:52;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T17:45:53;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T17:50:53;25.80;51.10
59162;DHT22;44942;48.936;8.260;2023-07-30T17:55:54;25.80;51.00
59162;DHT22;44942;48.936;8.260;2023-07-30T18:00:54;25.80;51.00
59162;DHT22;44942;48.936;8.260;2023-07-30T18:05:56;25.80;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T18:10:56;25.80;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T18:15:57;25.90;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T18:20:58;25.90;50.80
59162;DHT22;44942;48.936;8.260;2023-07-30T18:25:59;25.90;50.60
59162;DHT22;44942;48.936;8.260;2023-07-30T18:31:00;25.90;50.60
59162;DHT22;44942;48.936;8.260;2023-07-30T18:36:03;25.80;50.60
59162;DHT22;44942;48.936;8.260;2023-07-30T18:41:04;25.90;50.60
59162;DHT22;44942;48.936;8.260;2023-07-30T18:46:06;25.90;50.60
59162;DHT22;44942;48.936;8.260;2023-07-30T18:51:07;25.80;50.70
59162;DHT22;44942;48.936;8.260;2023-07-30T18:56:07;25.90;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T19:01:08;25.80;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T19:06:08;25.80;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T19:11:09;25.80;50.90
59162;DHT22;44942;48.936;8.260;2023-07-30T19:16:09;25.90;51.10
59162;DHT22;44942;48.936;8.260;2023-07-30T19:21:10;25.90;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T19:26:10;25.80;51.20
59162;DHT22;44942;48.936;8.260;2023-07-30T19:31:11;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T19:36:13;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T19:41:13;25.80;51.40
59162;DHT22;44942;48.936;8.260;2023-07-30T19:46:14;25.80;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T19:51:14;25.80;52.10
59162;DHT22;44942;48.936;8.260;2023-07-30T19:56:16;25.80;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T20:01:17;25.70;51.40
59162;DHT22;44942;48.936;8.260;2023-07-30T20:06:17;25.80;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T20:11:18;25.70;51.40
59162;DHT22;44942;48.936;8.260;2023-07-30T20:16:20;25.70;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T20:21:21;25.70;52.30
59162;DHT22;44942;48.936;8.260;2023-07-30T20:26:22;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T20:31:23;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T20:36:24;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T20:41:24;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T20:46:25;25.70;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T20:51:25;25.70;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T20:56:26;25.70;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T21:01:27;25.60;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T21:06:28;25.70;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T21:11:29;25.70;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T21:16:30;25.60;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T21:21:30;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T21:26:31;25.60;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T21:31:31;25.60;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T21:36:32;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T21:41:32;25.60;52.40
59162;DHT22;44942;48.936;8.260;2023-07-30T21:46:33;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T21:51:33;25.60;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T21:56:34;25.60;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T22:01:34;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T22:06:35;25.60;51.90
59162;DHT22;44942;48.936;8.260;2023-07-30T22:11:35;25.60;52.10
59162;DHT22;44942;48.936;8.260;2023-07-30T22:16:36;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T22:21:37;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T22:26:37;25.60;51.80
59162;DHT22;44942;48.936;8.260;2023-07-30T22:31:38;25.60;51.70
59162;DHT22;44942;48.936;8.260;2023-07-30T22:36:40;25.60;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T22:41:41;25.60;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T22:46:41;25.60;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T22:51:41;25.60;51.60
59162;DHT22;44942;48.936;8.260;2023-07-30T22:56:42;25.60;51.40
59162;DHT22;44942;48.936;8.260;2023-07-30T23:01:43;25.60;51.50
59162;DHT22;44942;48.936;8.260;2023-07-30T23:06:43;25.60;51.40
59162;DHT22;44942;48.936;8.260;2023-07-30T23:11:44;25.60;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T23:16:46;25.60;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T23:21:46;25.60;51.30
59162;DHT22;44942;48.936;8.260;2023-07-30T23:26:47;25.60;51.20
59162;DHT22;44942;48.936;8.260;2023-07-30T23:31:47;25.60;51.20
59162;DHT22;44942;48.936;8.260;2023-07-30T23:36:48;25.60;51.20
59162;DHT22;44942;48.936;8.260;2023-07-30T23:41:48;25.60;51.20
59162;DHT22;44942;48.936;8.260;2023-07-30T23:46:49;25.60;51.10
59162;DHT22;44942;48.936;8.260;2023-07-30T23:51:49;25.50;51.10
59162;DHT22;44942;48.936;8.260;2023-07-30T23:56:49;25.60;51.20
