sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2022-12-20T00:01:21;25.20;;;9.07;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:03:50;23.85;;;9.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:06:19;23.88;;;9.05;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:08:46;26.08;;;9.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:11:17;25.27;;;9.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:13:45;26.87;;;9.53;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:16:14;24.60;;;8.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:18:42;24.13;;;9.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:21:11;25.40;;;9.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:23:39;26.08;;;9.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:26:16;23.97;;;8.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:28:45;23.17;;;8.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:31:13;24.77;;;9.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:33:43;27.67;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:36:12;27.02;;;9.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:38:39;26.67;;;9.87;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:43:34;26.17;;;10.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:46:02;27.10;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:48:29;24.98;;;9.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:51:00;25.43;;;9.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:53:28;26.45;;;9.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:55:56;27.10;;;8.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T00:58:23;24.70;;;9.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:00:51;26.33;;;9.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:03:23;28.05;;;9.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:05:55;24.08;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:08:24;25.10;;;9.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:10:59;27.55;;;9.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:13:31;23.95;;;8.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:16:03;25.10;;;9.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:18:33;26.35;;;8.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:21:04;26.67;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:23:36;25.17;;;8.65;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:26:04;26.85;;;9.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:28:35;26.87;;;9.83;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:31:07;26.15;;;9.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:33:35;24.77;;;9.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:36:03;24.40;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:38:32;26.00;;;8.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:40:59;24.60;;;9.37;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:46:18;25.67;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:48:51;23.60;;;8.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:51:22;23.20;;;8.55;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:53:51;24.27;;;8.83;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:56:23;24.10;;;8.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T01:58:50;24.55;;;8.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:01:21;23.52;;;8.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:03:50;23.15;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:06:20;25.00;;;8.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:08:51;22.30;;;8.32;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:17:00;23.88;;;9.13;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:25:26;24.27;;;8.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:31:20;24.25;;;8.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:33:53;26.17;;;9.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:36:22;24.08;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:38:50;25.08;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:41:19;26.13;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:43:52;24.63;;;9.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:46:42;24.13;;;8.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:49:12;25.67;;;9.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:51:42;22.08;;;8.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:54:11;23.52;;;8.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:56:42;25.40;;;9.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T02:59:38;22.73;;;8.67;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:02:27;23.60;;;8.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:04:54;21.13;;;8.13;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:07:23;21.55;;;8.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:09:50;23.38;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:12:17;23.87;;;8.83;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:14:43;22.55;;;8.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:17:10;20.77;;;7.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:19:37;23.92;;;8.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:22:04;23.77;;;8.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:24:31;22.77;;;9.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:26:58;22.58;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:29:25;22.17;;;8.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:31:52;22.88;;;8.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:34:19;23.85;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:36:45;18.73;;;7.97;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:39:12;22.90;;;8.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:41:38;22.40;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:44:05;19.33;;;7.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:46:32;24.70;;;8.32;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:48:59;25.73;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:51:25;24.10;;;8.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:53:52;21.98;;;8.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:56:19;22.33;;;8.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T03:58:45;22.25;;;8.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:01:30;20.90;;;8.53;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:04:02;22.88;;;8.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:06:28;24.25;;;9.05;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:08:55;23.42;;;8.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:11:22;21.92;;;7.15;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:13:49;23.37;;;9.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:16:19;22.45;;;8.65;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:18:47;22.77;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:21:15;24.30;;;8.80;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:23:46;21.27;;;8.02;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:26:13;19.07;;;6.97;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:28:39;24.67;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:31:06;23.02;;;9.05;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:33:33;24.85;;;8.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:36:00;22.80;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:38:26;21.98;;;8.15;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:40:53;26.50;;;8.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:43:21;22.05;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:45:49;23.80;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:48:22;24.35;;;8.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:51:12;22.20;;;8.47;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:53:39;25.52;;;8.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:56:24;23.48;;;8.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T04:58:54;25.80;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:01:22;22.75;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:03:49;25.80;;;9.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:06:17;27.20;;;9.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:08:44;23.92;;;9.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:11:11;21.85;;;8.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:13:38;24.23;;;8.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:16:05;23.43;;;8.83;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:18:32;24.98;;;9.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:20:59;23.00;;;8.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:23:45;22.88;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:26:32;23.17;;;8.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:29:02;22.73;;;8.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:31:29;21.08;;;9.40;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:33:56;21.13;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:36:22;22.00;;;8.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:38:49;22.75;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:41:15;24.07;;;9.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:43:42;23.23;;;8.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:46:09;20.77;;;8.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:48:36;24.02;;;8.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:51:03;20.88;;;8.07;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:53:30;22.90;;;8.37;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:55:57;21.08;;;7.53;;
68803;SDS011;55787;52.678;13.314;2022-12-20T05:58:24;23.17;;;8.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:00:51;21.38;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:03:17;22.58;;;8.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:05:44;23.63;;;8.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:08:11;20.55;;;8.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:10:39;22.40;;;8.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:13:09;22.50;;;8.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:15:36;21.52;;;8.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:18:04;22.83;;;8.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:20:32;22.13;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:23:00;21.45;;;8.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:25:28;21.58;;;7.78;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:27:54;23.23;;;8.55;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:30:21;23.00;;;8.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:32:54;22.75;;;8.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:35:21;23.02;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:37:47;21.50;;;8.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:40:14;22.35;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:42:40;23.73;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:45:07;22.20;;;8.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:47:34;22.40;;;8.50;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:50:02;24.02;;;8.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:52:29;21.42;;;8.32;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:54:56;22.23;;;8.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:57:24;21.50;;;8.13;;
68803;SDS011;55787;52.678;13.314;2022-12-20T06:59:50;20.58;;;8.07;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:02:17;21.15;;;8.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:04:44;21.75;;;8.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:07:11;22.50;;;8.47;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:09:39;26.80;;;8.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:12:07;23.25;;;9.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:14:34;23.95;;;9.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:17:03;24.02;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:19:30;24.73;;;10.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:21:57;26.45;;;9.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:24:24;23.60;;;9.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:26:51;24.33;;;9.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:29:18;25.58;;;10.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:31:44;28.30;;;11.33;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:34:12;29.00;;;11.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:36:38;24.85;;;9.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:39:05;26.63;;;10.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:41:32;27.45;;;9.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:43:58;26.50;;;9.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:46:26;25.38;;;10.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:48:53;28.95;;;10.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:51:22;26.23;;;10.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:54:00;30.83;;;13.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:56:30;28.37;;;10.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T07:59:06;27.45;;;10.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:01:35;26.98;;;10.65;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:04:03;26.10;;;10.15;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:06:34;25.95;;;10.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:09:03;27.67;;;10.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:11:31;25.42;;;9.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:13:59;27.30;;;10.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:16:26;28.55;;;10.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:18:53;27.75;;;10.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:21:20;28.67;;;11.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:23:46;25.73;;;10.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:26:13;30.70;;;11.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:28:40;26.90;;;11.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:31:07;28.67;;;11.32;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:33:35;24.37;;;10.13;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:36:04;29.38;;;10.80;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:38:35;26.27;;;10.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:41:02;27.17;;;10.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:43:32;25.00;;;10.55;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:46:00;27.70;;;10.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:48:27;28.45;;;10.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:50:56;28.23;;;10.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:53:23;26.98;;;10.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:55:50;25.63;;;9.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T08:58:18;27.90;;;10.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:00:45;26.65;;;9.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:03:12;32.42;;;12.15;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:05:43;28.15;;;10.45;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:08:11;28.30;;;10.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:10:39;25.83;;;10.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:13:06;29.27;;;11.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:15:33;26.48;;;11.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:18:01;30.55;;;11.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:20:28;27.42;;;10.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:22:56;25.43;;;10.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:25:24;25.45;;;10.55;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:27:52;25.98;;;10.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:30:20;26.70;;;10.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:32:48;25.73;;;10.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:35:15;25.30;;;10.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:37:48;24.27;;;10.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:40:19;26.30;;;10.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:42:55;27.08;;;11.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:45:26;24.20;;;10.02;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:47:54;26.57;;;10.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:50:26;24.77;;;9.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:53:16;24.17;;;9.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:56:02;27.00;;;9.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T09:58:57;25.35;;;9.80;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:01:25;26.73;;;10.02;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:04:11;26.40;;;10.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:15:22;26.40;;;10.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:20:37;27.08;;;10.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:23:12;26.58;;;10.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:25:59;27.42;;;9.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:28:27;24.83;;;9.97;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:30:57;22.83;;;9.13;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:33:29;21.90;;;8.75;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:36:16;37.20;;;16.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:38:44;24.00;;;10.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:41:16;26.00;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:44:33;20.08;;;8.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:47:04;26.23;;;10.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:50:08;23.83;;;9.27;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:52:38;23.17;;;9.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:55:51;22.90;;;9.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T10:58:01;23.38;;;8.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:00:39;18.33;;;7.07;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:03:19;20.33;;;8.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:05:53;23.40;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:08:26;24.35;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:13:42;23.88;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:24:48;20.77;;;8.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:27:23;22.27;;;8.80;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:43:47;22.08;;;8.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:52:47;20.42;;;8.77;;
68803;SDS011;55787;52.678;13.314;2022-12-20T11:55:22;19.15;;;8.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:01:05;19.48;;;8.52;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:03:45;22.05;;;9.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:06:24;22.15;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:11:41;20.23;;;8.02;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:14:35;21.80;;;8.48;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:17:45;18.67;;;7.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:23:02;20.45;;;8.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:25:35;17.58;;;7.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:28:02;20.42;;;7.45;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:30:35;18.47;;;7.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:33:07;16.90;;;7.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:38:54;15.77;;;6.32;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:41:59;19.25;;;7.07;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:45:04;18.73;;;7.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:47:47;18.67;;;7.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:50:27;17.88;;;7.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:53:05;19.27;;;7.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:55:53;18.52;;;6.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T12:58:38;15.80;;;6.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:01:28;18.58;;;7.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:04:26;15.20;;;6.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:08:01;17.23;;;7.15;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:15:02;19.98;;;8.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:17:58;17.15;;;7.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:20:27;20.88;;;7.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:25:47;19.17;;;7.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:44:08;19.38;;;7.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:47:05;17.73;;;6.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:49:29;18.15;;;7.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:54:39;17.30;;;6.65;;
68803;SDS011;55787;52.678;13.314;2022-12-20T13:57:13;18.55;;;6.28;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:00:03;15.57;;;6.28;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:02:34;16.92;;;7.22;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:05:13;19.63;;;7.23;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:07:44;20.42;;;7.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:10:17;17.67;;;6.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:12:49;16.58;;;6.65;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:15:24;17.60;;;6.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:17:52;17.80;;;6.67;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:20:21;16.92;;;6.72;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:25:40;19.08;;;7.53;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:28:14;14.95;;;5.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:31:06;18.17;;;7.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:33:47;16.67;;;6.40;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:38:47;19.90;;;7.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:43:58;17.70;;;6.83;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:46:31;18.70;;;6.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:51:38;20.27;;;7.00;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:54:05;16.85;;;6.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:56:31;17.35;;;6.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T14:59:14;21.70;;;9.38;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:01:42;21.98;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:06:58;17.75;;;7.35;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:09:25;17.70;;;7.37;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:11:54;18.08;;;6.97;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:14:25;18.73;;;6.95;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:16:54;17.83;;;7.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:19:21;18.40;;;7.53;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:21:48;19.47;;;7.93;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:24:16;17.55;;;7.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:26:45;19.60;;;7.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:29:15;18.88;;;7.47;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:31:53;17.15;;;7.22;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:34:34;18.93;;;7.73;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:37:02;18.60;;;6.90;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:39:31;20.00;;;7.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:41:59;19.60;;;7.45;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:44:29;20.85;;;7.85;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:46:57;22.27;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:49:26;20.70;;;7.88;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:51:54;19.33;;;7.70;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:54:22;20.48;;;7.63;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:56:54;20.70;;;8.10;;
68803;SDS011;55787;52.678;13.314;2022-12-20T15:59:21;20.17;;;8.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:02:17;22.60;;;8.20;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:04:51;21.38;;;8.68;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:07:18;23.35;;;9.98;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:09:45;21.30;;;7.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:12:13;22.77;;;9.30;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:14:42;21.13;;;9.57;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:17:12;21.75;;;9.18;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:19:40;24.77;;;10.45;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:22:14;26.15;;;10.60;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:24:45;26.83;;;11.40;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:27:12;26.50;;;11.25;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:29:39;25.95;;;10.05;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:32:17;26.55;;;11.43;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:34:44;26.55;;;10.82;;
68803;SDS011;55787;52.678;13.314;2022-12-20T16:37:12;23.97;;;9.70;;