sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75171;SDS011;63750;52.418;20.742;2023-03-31T00:01:08;13.90;;;12.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:03:37;12.20;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:06:05;13.20;;;11.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:08:36;12.50;;;11.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:11:05;12.80;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:13:34;16.30;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:16:05;13.20;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:18:35;14.00;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:21:07;13.80;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:23:38;14.20;;;12.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:26:07;15.10;;;13.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:28:36;13.30;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:31:05;13.80;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:33:33;13.20;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:36:02;13.90;;;12.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:38:31;13.60;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:41:00;13.80;;;12.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:43:31;15.60;;;12.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:46:05;14.40;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:48:39;14.10;;;12.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:51:14;13.20;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:53:44;15.00;;;12.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:56:15;14.50;;;13.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T00:58:44;14.40;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:01:14;15.00;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:03:46;14.90;;;13.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:06:15;16.10;;;14.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:08:45;15.80;;;14.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:11:15;15.50;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:13:45;15.10;;;13.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:16:17;14.90;;;13.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:18:46;15.50;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:21:24;16.10;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:24:35;15.40;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:30:21;16.60;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:36:11;17.40;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:39:02;17.20;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:41:54;17.10;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:44:29;17.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:47:07;17.20;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:49:40;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:52:18;19.40;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:54:51;17.60;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:57:25;18.30;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T01:59:59;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:02:31;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:05:04;17.30;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:07:38;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:10:12;18.70;;;16.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:12:43;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:15:15;18.00;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:17:50;17.10;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:20:22;17.40;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:22:53;18.20;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:25:24;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:27:58;18.00;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:30:34;18.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:33:15;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:35:44;17.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:38:12;18.80;;;16.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:40:41;18.00;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:43:09;17.90;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:45:42;17.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:48:13;18.00;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:50:53;17.30;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:53:40;16.90;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:56:27;16.50;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T02:59:11;17.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:01:56;17.10;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:04:40;16.70;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:07:24;18.30;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:10:01;17.30;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:12:34;17.90;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:15:10;17.00;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:17:44;16.60;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:20:15;16.70;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:22:46;17.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:25:15;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:27:45;17.90;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:30:14;17.70;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:32:43;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:35:12;16.70;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:37:41;17.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:40:10;17.40;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:42:39;17.60;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:45:08;17.10;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:47:37;17.50;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:50:07;17.00;;;15.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:52:37;17.10;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:55:06;17.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T03:57:35;17.50;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:00:05;18.20;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:02:35;18.40;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:05:04;17.70;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:07:33;17.10;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:10:02;16.60;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:12:34;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:15:03;18.20;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:17:33;18.20;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:20:02;19.40;;;17.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:22:32;17.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:25:02;18.10;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:27:32;18.90;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:30:00;19.00;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:32:30;17.70;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:34:59;19.30;;;16.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:37:27;18.40;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:39:56;17.90;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:42:25;19.60;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:44:53;17.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:47:22;16.80;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:49:51;17.10;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:52:19;19.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:54:49;16.10;;;14.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:57:17;17.30;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T04:59:46;18.10;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:02:15;17.00;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:04:44;17.60;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:07:12;16.90;;;14.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:09:41;19.70;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:12:10;17.80;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:14:39;16.60;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:17:08;19.50;;;16.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:19:36;18.70;;;16.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:22:04;19.00;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:24:33;21.10;;;18.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:27:02;21.40;;;17.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:29:30;20.20;;;18.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:31:59;21.60;;;17.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:34:27;23.90;;;18.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:36:58;22.10;;;19.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:39:27;24.90;;;19.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:41:55;23.10;;;20.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:44:24;23.30;;;20.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:46:52;24.00;;;20.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:49:21;25.80;;;20.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:51:52;27.00;;;21.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:54:21;28.30;;;22.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:56:50;23.70;;;21.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T05:59:18;25.10;;;22.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:01:47;24.10;;;21.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:04:16;28.10;;;22.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:06:44;27.70;;;23.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:09:13;29.30;;;24.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:11:42;27.20;;;23.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:14:11;27.50;;;22.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:16:39;28.30;;;24.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:19:08;37.30;;;29.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:21:37;30.40;;;26.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:24:07;27.30;;;23.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:26:36;29.10;;;24.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:29:04;26.00;;;23.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:31:33;26.90;;;23.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:34:02;28.20;;;24.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:36:30;29.30;;;26.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:38:59;27.20;;;24.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:41:27;28.90;;;24.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:43:56;25.00;;;22.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:46:24;27.70;;;24.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:48:53;25.80;;;23.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:51:21;27.80;;;23.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:53:53;25.00;;;22.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:56:21;25.40;;;22.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T06:58:50;25.90;;;23.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:01:19;22.80;;;20.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:03:47;24.50;;;21.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:06:16;25.30;;;22.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:08:44;23.90;;;21.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:11:13;23.70;;;21.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:13:42;22.60;;;20.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:16:10;23.60;;;21.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:18:39;21.90;;;19.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:21:07;22.50;;;20.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:23:36;22.30;;;19.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:26:04;25.60;;;20.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:28:33;23.40;;;20.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:31:02;22.60;;;20.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:33:35;23.30;;;20.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:36:04;20.50;;;18.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:38:34;19.60;;;17.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:41:03;21.20;;;19.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:43:31;20.50;;;18.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:46:00;20.50;;;18.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:48:28;18.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:50:57;19.30;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:53:25;20.20;;;18.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:55:54;17.50;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T07:58:22;17.40;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:00:51;16.10;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:03:19;16.70;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:05:49;17.90;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:08:18;16.90;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:10:47;17.00;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:13:15;17.50;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:15:44;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:18:13;19.20;;;17.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:20:42;18.00;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:23:10;17.30;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:25:39;17.60;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:28:07;17.90;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:30:37;18.60;;;16.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:33:05;17.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:35:34;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:38:03;17.90;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:40:32;18.60;;;16.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:43:02;18.40;;;16.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:45:36;18.00;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:48:13;19.40;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:50:47;17.70;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:53:20;18.70;;;16.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:55:52;19.30;;;17.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T08:58:28;18.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:01:03;20.90;;;18.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:03:42;19.60;;;17.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:06:22;20.00;;;18.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:09:02;20.00;;;17.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:11:36;19.60;;;17.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:14:23;19.20;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:16:58;19.30;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:19:36;18.50;;;16.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:22:10;19.90;;;16.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:24:46;17.90;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:27:20;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:29:52;16.90;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:32:24;15.30;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:34:55;15.40;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:37:26;14.50;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:39:56;14.20;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:42:28;14.20;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:44:57;14.60;;;13.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:47:28;13.10;;;11.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:50:01;12.00;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:52:30;12.40;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:55:02;11.80;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T09:57:40;13.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:00:15;10.80;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:02:47;10.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:05:28;11.40;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:10:53;10.00;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:13:24;10.00;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:16:00;9.70;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:18:34;11.20;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:21:05;8.20;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:23:50;8.50;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:26:20;10.30;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:28:52;9.40;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:31:23;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:33:59;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:36:33;8.70;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:39:05;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:41:34;8.30;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:44:04;7.80;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:46:53;7.20;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:49:29;7.40;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:52:10;7.80;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:54:46;6.80;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:57:20;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T10:59:59;7.20;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:02:52;7.60;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:05:37;7.70;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:08:18;7.70;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:11:01;7.30;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:13:43;7.10;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:16:19;7.20;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:18:59;7.00;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:21:51;7.60;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:24:28;8.10;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:27:08;7.90;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:29:52;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:32:29;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:35:11;7.30;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:38:00;8.10;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:40:45;8.60;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:43:25;9.20;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:45:59;10.20;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:48:34;8.80;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:51:08;7.90;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:53:42;9.20;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:56:14;8.10;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T11:58:46;9.60;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:01:19;8.60;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:03:55;7.20;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:06:28;7.40;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:09:02;6.50;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:11:37;5.80;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:14:16;7.30;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:16:54;7.00;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:19:26;7.90;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:22:01;6.70;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:24:35;7.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:27:06;6.50;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:29:41;8.00;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:32:12;6.90;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:34:44;8.20;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:40:25;7.30;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:46:13;6.20;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:48:57;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:51:49;8.20;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:54:37;7.40;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T12:57:23;7.90;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:00:14;5.60;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:02:50;6.00;;;4.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:05:45;6.80;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:11:19;7.30;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:14:00;6.50;;;4.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:16:32;6.10;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:19:01;6.70;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:21:30;7.40;;;4.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:24:19;4.90;;;4.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:26:49;7.10;;;4.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:29:25;6.90;;;4.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:32:21;7.00;;;4.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:34:55;7.00;;;4.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:37:31;5.10;;;4.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:40:29;8.60;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:46:11;6.70;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:48:56;7.00;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:51:43;6.60;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T13:54:31;7.60;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:00:28;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:03:10;7.60;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:05:51;7.20;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:08:25;7.50;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:11:16;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:13:58;8.90;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:16:30;7.30;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:19:05;5.90;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:22:01;7.70;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:24:37;7.30;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:27:13;9.80;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:29:50;8.50;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:32:29;9.40;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:35:13;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:37:51;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:40:21;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:42:50;6.80;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:45:20;6.80;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:47:54;7.40;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:50:28;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:53:00;7.20;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:55:28;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-03-31T14:57:59;7.60;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:00:29;6.90;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:03:00;6.60;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:05:33;6.90;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:08:05;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:10:39;7.40;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:13:11;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-03-31T15:15:45;6.50;;;5.60;;