sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2023-05-28T00:00:06;6.07;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:02:33;8.83;;;4.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:04:59;6.03;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:07:25;6.40;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:09:53;11.37;;;5.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:12:19;10.10;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:14:45;9.30;;;5.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:17:11;5.63;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:19:37;8.87;;;4.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:22:03;7.27;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:24:28;7.20;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:26:54;10.33;;;5.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:29:20;8.87;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:31:45;5.23;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:34:11;6.73;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:36:36;8.13;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:39:02;9.83;;;4.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:41:30;5.03;;;3.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:43:56;7.17;;;5.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:46:22;7.33;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:48:49;6.83;;;4.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:51:15;10.50;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:53:41;7.87;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:56:08;6.20;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T00:58:35;6.27;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:01:04;9.57;;;4.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:03:31;5.80;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:05:57;8.17;;;5.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:08:26;9.30;;;4.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:10:52;7.30;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:13:18;10.40;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:15:43;7.83;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:18:10;7.73;;;5.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:20:36;5.07;;;4.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:23:06;9.50;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:25:35;10.53;;;4.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:28:10;7.13;;;5.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:30:39;6.70;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:33:05;4.97;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:35:31;7.97;;;5.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:37:57;5.73;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:40:26;10.63;;;5.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:42:52;6.10;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:45:22;5.80;;;3.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:47:48;5.20;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:50:14;7.17;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:52:40;6.20;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:55:06;6.67;;;4.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:57:33;5.53;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T01:59:59;6.77;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:02:25;7.93;;;3.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:04:52;11.33;;;4.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:07:20;5.80;;;5.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:09:46;8.00;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:12:11;5.70;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:14:37;7.60;;;4.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:17:02;7.63;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:19:28;6.37;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:21:54;6.63;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:24:21;7.75;;;4.55;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:26:47;6.60;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:29:12;6.30;;;4.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:31:38;7.60;;;4.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:34:04;5.23;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:36:30;7.43;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:38:55;9.87;;;4.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:41:21;5.27;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:43:47;6.70;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:46:12;9.07;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:48:38;5.73;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:51:04;9.20;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:53:30;6.87;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:55:56;6.03;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T02:58:22;12.33;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:00:48;7.30;;;5.33;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:03:14;6.23;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:05:40;11.23;;;5.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:08:06;7.35;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:10:31;8.47;;;5.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:12:57;5.47;;;4.97;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:15:23;11.32;;;5.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:17:51;8.40;;;6.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:20:20;11.10;;;5.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:22:47;6.20;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:25:14;16.07;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:27:39;11.50;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:30:05;9.83;;;5.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:32:33;8.50;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:34:58;5.80;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:37:24;7.03;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:39:52;5.10;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:42:18;6.97;;;5.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:44:43;9.80;;;4.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:47:09;11.20;;;5.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:49:34;5.30;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:52:00;7.43;;;5.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:54:26;6.40;;;5.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:56:51;5.67;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T03:59:17;10.17;;;5.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:01:42;6.07;;;5.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:04:08;11.57;;;5.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:06:34;8.03;;;4.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:09:00;7.47;;;4.88;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:11:25;7.93;;;5.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:13:53;5.10;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:16:24;5.93;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:18:49;7.77;;;5.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:21:15;7.00;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:23:41;7.90;;;5.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:26:06;9.50;;;5.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:28:33;7.00;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:30:59;6.40;;;4.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:33:27;9.13;;;5.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:35:59;7.63;;;5.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:38:25;9.07;;;5.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:40:58;8.70;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:43:25;9.47;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:45:51;6.60;;;4.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:48:18;8.40;;;5.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:50:44;7.33;;;5.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:53:10;10.50;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:55:35;8.60;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T04:58:01;6.50;;;5.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:00:26;12.10;;;5.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:02:53;7.00;;;5.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:05:19;8.05;;;6.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:07:45;10.30;;;6.13;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:10:11;7.47;;;4.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:12:37;11.83;;;5.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:15:03;7.50;;;5.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:17:30;8.27;;;5.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:19:56;9.97;;;4.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:22:23;6.73;;;4.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:24:48;9.13;;;5.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:27:14;11.43;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:29:40;9.93;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:32:07;6.30;;;4.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:34:34;10.63;;;4.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:37:00;7.90;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:39:25;6.73;;;4.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:41:51;8.73;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:44:17;6.47;;;5.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:46:43;7.93;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:49:08;5.63;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:51:34;5.73;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:54:00;7.70;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:56:26;8.10;;;4.33;;
3329;SDS011;1677;49.576;10.990;2023-05-28T05:58:52;6.83;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:01:17;6.90;;;4.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:03:43;5.37;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:06:09;13.53;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:08:35;10.90;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:11:00;7.83;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:13:27;6.10;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:15:53;10.30;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:18:19;6.03;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:20:46;8.50;;;4.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:23:14;7.07;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:25:40;11.77;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:28:05;7.83;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:30:31;8.60;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:32:56;10.20;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:35:22;8.50;;;4.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:37:48;8.80;;;4.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:40:13;6.90;;;4.33;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:42:39;6.70;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:45:05;6.97;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:47:31;6.80;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:49:56;8.67;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:52:22;6.83;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:54:48;6.73;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:57:15;10.30;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T06:59:40;12.00;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:05:47;8.27;;;3.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:08:13;10.53;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:10:38;7.37;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:13:04;5.70;;;4.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:15:30;4.67;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:17:55;5.20;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:20:21;8.57;;;5.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:22:47;5.80;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:25:12;4.67;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:27:38;7.13;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:30:04;6.17;;;3.97;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:32:30;9.83;;;5.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:34:56;5.70;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:37:21;7.67;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:39:47;8.23;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:42:13;7.67;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:44:39;9.80;;;5.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:47:04;5.80;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:49:30;9.50;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:51:56;8.37;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:54:21;8.33;;;4.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:56:47;8.27;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T07:59:13;9.40;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:01:39;6.37;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:04:05;7.03;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:06:31;5.40;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:08:57;4.63;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:11:23;6.10;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:13:50;6.30;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:16:16;4.50;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:18:42;6.30;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:21:07;13.20;;;5.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:23:33;13.17;;;5.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:26:02;5.87;;;3.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:28:28;6.10;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:30:54;7.90;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:33:20;6.20;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:35:47;10.33;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:38:13;7.97;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:40:39;6.73;;;3.97;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:43:07;5.90;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:45:33;6.80;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:48:00;7.70;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:50:26;5.03;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:52:52;9.57;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:55:18;7.87;;;4.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T08:57:44;5.87;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:00:11;8.80;;;4.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:02:38;6.70;;;3.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:05:04;7.40;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:07:30;7.00;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:09:57;8.07;;;4.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:12:23;6.33;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:14:52;5.47;;;4.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:17:37;7.93;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:20:10;10.27;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:22:37;7.95;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:25:03;10.57;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:27:31;6.80;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:30:01;6.20;;;4.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:32:36;6.35;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:35:05;5.50;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:37:31;8.10;;;4.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:39:59;5.07;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:42:27;6.10;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:44:58;10.37;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:47:25;6.13;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:49:51;6.60;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:52:17;6.60;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:54:45;4.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:57:15;7.60;;;3.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T09:59:43;6.10;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:04:55;4.68;;;3.65;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:07:24;8.17;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:09:53;6.00;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:12:21;6.93;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:14:48;5.00;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:17:15;5.00;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:19:42;6.17;;;3.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:22:11;5.43;;;3.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:24:37;5.10;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:27:06;7.63;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:29:45;4.33;;;2.97;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:32:14;8.27;;;3.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:34:41;6.20;;;3.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:37:08;5.77;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:39:44;5.30;;;2.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:42:14;7.33;;;3.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:44:51;6.47;;;3.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:50:13;10.50;;;4.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:52:40;6.40;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:55:09;6.20;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T10:57:41;5.23;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:00:11;5.37;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:02:42;8.53;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:05:09;5.90;;;3.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:07:36;5.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:10:10;7.10;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:12:39;5.60;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:15:07;4.93;;;3.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:17:40;5.77;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:22:46;6.77;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:25:12;6.23;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:27:38;6.13;;;3.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:32:37;4.03;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:35:04;3.97;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:37:31;5.13;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:39:58;6.30;;;3.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:42:26;5.63;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:44:53;4.47;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:47:19;3.20;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:49:45;7.50;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:54:38;6.90;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:57:05;4.23;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T11:59:31;4.90;;;3.33;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:02:15;6.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:04:56;7.70;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:07:27;6.07;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:12:32;3.73;;;2.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:14:58;7.13;;;3.88;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:17:25;4.60;;;3.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:19:51;4.00;;;2.83;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:22:17;5.33;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:25:01;3.67;;;3.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:27:27;6.23;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:29:53;3.80;;;3.17;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:32:19;3.90;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:34:44;5.70;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:37:10;4.43;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:39:36;4.83;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:42:02;3.73;;;3.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:44:28;6.50;;;3.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:46:54;6.00;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:49:20;5.57;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:51:45;5.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:54:11;3.50;;;3.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:56:36;7.20;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T12:59:02;5.63;;;4.07;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:01:27;4.60;;;3.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:03:53;5.57;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:06:18;6.63;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:08:44;5.67;;;3.47;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:11:10;5.20;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:13:36;6.30;;;3.53;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:16:02;4.27;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:18:28;5.47;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:20:54;3.47;;;2.93;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:23:20;7.37;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:25:45;4.40;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:28:11;5.63;;;3.73;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:30:36;7.17;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:33:02;4.90;;;3.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:35:27;7.43;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:37:53;5.30;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:40:21;4.73;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:42:48;4.83;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:45:14;4.63;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:47:40;6.93;;;3.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:50:06;5.47;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:52:32;4.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:54:58;10.23;;;5.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:57:24;4.90;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T13:59:50;6.77;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:02:16;4.47;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:04:41;4.80;;;2.97;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:07:07;4.40;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:09:34;4.73;;;2.77;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:12:01;6.40;;;3.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:14:27;6.87;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:16:53;4.70;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:19:18;4.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:21:44;5.27;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:24:10;3.87;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:26:35;5.97;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:29:01;3.50;;;3.03;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:31:27;4.87;;;3.33;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:33:52;3.80;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:36:18;4.43;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:38:44;5.13;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:41:09;5.10;;;3.00;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:43:35;4.95;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:46:00;7.73;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:48:27;4.60;;;3.43;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:50:52;6.90;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:53:18;5.93;;;3.87;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:55:44;7.60;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-05-28T14:58:10;6.30;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:00:36;5.23;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:03:02;4.80;;;3.37;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:05:27;3.87;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:07:53;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:10:19;4.77;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:12:45;11.40;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-05-28T15:15:11;6.30;;;4.20;;