sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-04-01T00:00:24;4.13;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:02:51;4.53;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:05:18;4.90;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:07:45;5.00;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:10:14;4.83;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:12:43;3.80;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:15:11;4.03;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:17:38;4.20;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:20:05;3.07;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:22:34;4.20;;;1.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:25:01;3.63;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:27:29;4.17;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:29:57;3.80;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:32:24;4.80;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:34:52;4.70;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:37:19;2.90;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:39:46;4.07;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:42:13;3.83;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:44:40;3.40;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:47:10;4.67;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:49:38;2.83;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:52:06;4.93;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:54:36;4.63;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:57:08;3.73;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T00:59:40;3.40;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:02:12;2.80;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:04:40;4.47;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:07:12;4.33;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:09:47;4.30;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:12:22;3.57;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:14:59;2.80;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:17:37;3.57;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:20:21;4.40;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:23:06;3.73;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:25:58;7.20;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:28:44;2.83;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:31:22;2.90;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:34:02;2.60;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:36:39;3.87;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:39:10;3.70;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:41:39;4.60;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:44:11;3.63;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:46:40;3.17;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:49:08;4.20;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:51:36;9.40;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:54:05;5.27;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:56:32;3.30;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T01:59:02;4.30;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:01:33;3.13;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:04:05;3.90;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:06:34;2.40;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:09:06;5.43;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:11:36;3.40;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:14:06;3.43;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:16:40;2.60;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:19:12;2.60;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:21:41;3.73;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:24:11;4.40;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:26:40;3.00;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:29:07;2.70;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:31:35;5.20;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:34:02;3.10;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:36:30;2.50;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:38:58;3.73;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:41:28;3.43;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:43:55;3.23;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:46:24;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:48:51;5.07;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:51:18;4.00;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:53:45;2.57;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:56:12;2.70;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T02:58:41;2.90;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:01:08;3.53;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:03:35;2.43;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:06:04;2.10;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:08:31;3.10;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:10:58;3.13;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:13:25;2.93;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:15:53;2.27;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:18:20;2.77;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:20:47;2.93;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:23:14;2.90;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:25:44;2.70;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:28:11;2.40;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:30:38;4.93;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:33:06;3.07;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:35:33;2.50;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:38:01;2.97;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:40:28;2.80;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:42:55;5.80;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:45:22;2.40;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:47:49;2.60;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:50:17;2.43;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:52:44;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:55:11;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T03:57:38;3.70;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:00:05;3.27;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:02:34;2.17;;;0.93;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:05:01;2.23;;;0.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:07:30;5.17;;;0.93;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:09:57;2.53;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:12:24;3.33;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:14:50;3.87;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:17:17;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:19:44;3.10;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:22:11;3.40;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:24:39;3.67;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:27:06;3.93;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:29:33;2.40;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:32:00;2.43;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:34:27;3.87;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:36:54;2.90;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:39:21;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:41:49;2.40;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:44:16;2.50;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:46:43;2.60;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:49:09;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:51:36;2.47;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:54:04;2.50;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:56:31;3.37;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-01T04:59:00;3.53;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:01:27;2.53;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:03:54;2.20;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:06:21;2.30;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:08:48;2.40;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:11:16;2.40;;;0.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:13:44;3.90;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:16:14;2.03;;;0.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:18:42;3.40;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:21:10;2.90;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:23:38;2.50;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:26:06;2.60;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:28:34;2.47;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:31:01;2.77;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:33:30;2.30;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:36:06;2.40;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:38:34;3.50;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:41:01;2.90;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:43:29;4.97;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:45:56;2.90;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:48:23;2.50;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:50:51;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:53:18;2.20;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:55:45;2.33;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T05:58:12;2.87;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:00:38;3.63;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:03:05;3.00;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:05:36;2.73;;;1.43;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:08:09;2.70;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:10:40;2.40;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:13:17;3.10;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:15:55;2.30;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:18:37;2.27;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:21:21;2.43;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:24:03;2.53;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:26:43;3.07;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:29:27;2.70;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:32:12;2.60;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:35:11;2.30;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:40:51;2.40;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:43:34;2.53;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:46:12;2.70;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:48:51;3.20;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:51:30;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:54:07;2.80;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:56:40;3.00;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-01T06:59:12;3.00;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:01:45;2.97;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:04:14;2.53;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:06:46;2.30;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:09:18;2.53;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:11:49;2.30;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:14:20;2.43;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:16:53;3.07;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:19:26;2.40;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:21:59;3.93;;;1.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:24:34;3.43;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:27:08;2.40;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:29:37;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:34:56;2.83;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:37:46;6.10;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:40:22;3.60;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:43:08;3.63;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:45:47;2.63;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:48:21;2.50;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:50:59;2.30;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:53:31;2.23;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:56:04;3.10;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T07:58:37;3.27;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:01:14;3.00;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:04:04;3.27;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:06:55;2.97;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:09:27;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:12:04;2.20;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:14:46;2.53;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:17:22;2.73;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:20:01;2.80;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:22:39;2.60;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:25:08;2.40;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:27:43;4.00;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:30:16;2.87;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:32:47;2.50;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:35:18;2.70;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:37:53;3.63;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:40:39;3.33;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:43:27;3.50;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:46:33;3.00;;;1.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:49:23;2.50;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:52:14;3.50;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:54:56;2.57;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T08:58:00;2.70;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:01:03;2.60;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:04:05;3.13;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:06:57;2.83;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:12:43;2.37;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:15:30;2.70;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:21:27;2.70;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:24:18;2.80;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:27:05;3.37;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:29:56;3.30;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:32:50;2.90;;;1.43;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:35:42;3.00;;;1.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:38:20;3.33;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:40:52;2.63;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:43:25;2.40;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:52:15;2.47;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T09:55:00;2.60;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:03:58;2.57;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:06:51;2.43;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:09:54;2.47;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:15:45;3.07;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:21:45;3.53;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:24:35;2.70;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:30:20;2.77;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:42:39;3.17;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:45:41;2.90;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:54:45;3.70;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-01T10:57:20;3.40;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:06:52;3.63;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:09:56;3.65;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:13:15;5.03;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:19:09;3.17;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:22:00;3.93;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:27:43;4.73;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:30:25;6.47;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:33:01;7.63;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:35:35;7.03;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:38:16;6.37;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:40:52;7.90;;;3.95;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:43:25;7.10;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:51:30;7.90;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:54:15;5.70;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:56:56;6.07;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T11:59:45;5.60;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:02:29;6.73;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:05:15;5.67;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:08:01;5.63;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:10:38;7.03;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:13:11;9.67;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:15:53;6.07;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:18:32;3.80;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:21:08;5.40;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:26:48;5.10;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:29:37;4.37;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:32:20;5.00;;;2.47;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:35:01;4.40;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:37:40;4.20;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:40:27;3.80;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:43:12;5.00;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:45:55;5.10;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:48:47;4.47;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:51:37;3.53;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T12:57:34;3.97;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:00:30;3.30;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:03:14;5.47;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:06:04;5.00;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:08:56;5.20;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:11:36;5.10;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:17:22;4.67;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:19:53;5.20;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:22:25;4.80;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:25:14;8.60;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:27:48;5.50;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:30:22;5.27;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:32:57;4.13;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:35:31;6.83;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:38:16;5.67;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:40:57;5.10;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:43:34;3.73;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:46:19;3.50;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:49:10;3.30;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:51:52;3.50;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:54:42;4.30;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T13:57:39;6.73;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:00:22;4.73;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:06:17;4.30;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:09:07;4.30;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:11:48;5.20;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:14:26;7.93;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:17:04;6.07;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:19:52;5.30;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:22:41;7.97;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:25:23;5.03;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:28:03;5.13;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:33:31;4.67;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:36:27;5.63;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:39:10;6.40;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:41:48;4.20;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:44:24;4.87;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:47:11;5.30;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:49:51;5.57;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:52:30;5.67;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:55:01;9.00;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T14:57:41;10.00;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:00:12;11.60;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:02:45;15.30;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:05:23;9.63;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:10:46;9.37;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:13:25;9.67;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:21:23;22.23;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:24:00;15.90;;;7.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:26:38;11.73;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:29:22;8.13;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:32:10;8.20;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:34:45;7.73;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:37:27;13.63;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:40:02;6.47;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:42:49;9.33;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:45:31;10.57;;;5.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:48:16;9.07;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:50:55;8.70;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:53:37;8.80;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:56:41;7.70;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T15:59:28;8.83;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:02:18;7.77;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:04:52;6.70;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:07:27;7.80;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:10:19;10.63;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:12:59;14.20;;;6.67;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:15:43;9.37;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:18:22;8.83;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:21:01;8.00;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:23:35;9.27;;;5.57;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:26:07;7.37;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:28:40;10.53;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:31:23;12.10;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:33:58;10.03;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:36:32;13.60;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:39:10;13.07;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:41:49;14.30;;;7.20;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:44:21;11.23;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:46:51;13.67;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:49:24;11.37;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:51:58;17.80;;;9.07;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:54:39;10.83;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:57:14;8.57;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T16:59:46;15.40;;;8.50;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:02:25;14.50;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:04:57;18.30;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:07:29;20.90;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:10:14;17.40;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:13:11;18.20;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:15:51;19.90;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:18:30;17.37;;;8.97;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:21:02;15.13;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:23:37;18.90;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:26:16;21.07;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:28:50;17.70;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:34:20;20.70;;;11.33;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:37:01;18.30;;;10.27;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:39:49;26.57;;;13.10;;
6105;SDS011;3083;51.508;7.966;2023-04-01T17:42:31;20.20;;;10.00;;