sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2022-07-17T00:02:14;166713.28;;;11.27;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:04:40;166717.28;;;11.29;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:07:05;166714.59;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:09:31;166723.97;;;11.32;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:11:57;166734.69;;;11.36;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:14:22;166738.72;;;11.37;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:16:48;166740.06;;;11.38;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:19:13;166744.09;;;11.39;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:21:39;166732.03;;;11.35;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:24:04;166733.38;;;11.35;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:26:32;166740.06;;;11.38;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:28:58;166736.03;;;11.36;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:31:23;166730.69;;;11.34;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:33:49;166701.22;;;11.23;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:36:14;166728.00;;;11.33;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:38:40;166689.16;;;11.18;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:41:05;166713.28;;;11.27;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:43:31;166714.59;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:45:59;166718.63;;;11.29;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:48:25;166706.56;;;11.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:50:51;166719.97;;;11.30;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:53:16;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:55:42;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T00:58:09;166717.28;;;11.29;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:00:35;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:03:01;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:05:27;166691.84;;;11.19;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:07:52;166717.28;;;11.29;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:10:18;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:12:45;166707.91;;;11.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:15:12;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:17:38;166723.97;;;11.32;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:20:06;166714.59;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:22:32;166706.56;;;11.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:24:57;166710.59;;;11.26;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:27:23;166707.91;;;11.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:29:48;166699.88;;;11.22;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:32:14;166699.88;;;11.22;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:34:39;166697.19;;;11.21;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:37:05;166691.84;;;11.19;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:39:30;166677.09;;;11.14;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:42:14;166690.50;;;11.19;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:44:40;166687.81;;;11.18;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:47:05;166673.06;;;11.12;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:49:31;166670.38;;;11.11;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:51:56;166655.66;;;11.06;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:54:29;166651.63;;;11.04;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:56:55;166651.63;;;11.04;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T01:59:20;166654.31;;;11.05;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:01:46;166638.25;;;10.99;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:04:12;166659.66;;;11.07;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:06:37;166658.34;;;11.07;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:09:03;166659.66;;;11.07;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:11:28;166642.25;;;11.01;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:13:54;166638.25;;;10.99;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:16:19;166655.66;;;11.06;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:18:45;166651.63;;;11.04;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:21:10;166646.28;;;11.02;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:23:37;166642.25;;;11.01;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:26:02;166651.63;;;11.04;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:28:28;166638.25;;;10.99;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:30:53;166638.25;;;10.99;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:33:19;166630.19;;;10.96;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:35:44;166611.44;;;10.89;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:38:10;166618.16;;;10.91;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:40:36;166622.16;;;10.93;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:43:01;166623.50;;;10.93;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:45:27;166620.81;;;10.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:47:53;166615.47;;;10.90;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:50:22;166619.47;;;10.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:52:48;166618.16;;;10.91;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:55:15;166616.81;;;10.91;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T02:57:42;166614.13;;;10.90;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:00:10;166614.13;;;10.90;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:02:36;166604.75;;;10.86;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:05:03;166615.47;;;10.90;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:07:28;166612.78;;;10.89;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:09:54;166616.81;;;10.91;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:12:19;166606.09;;;10.87;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:14:45;166620.81;;;10.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:17:10;166606.09;;;10.87;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:19:36;166619.47;;;10.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:22:01;166616.81;;;10.91;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:24:27;166626.19;;;10.94;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:26:53;166632.88;;;10.97;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:29:18;166640.91;;;11.00;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:31:46;166651.63;;;11.04;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:34:11;166671.72;;;11.12;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:36:37;166678.44;;;11.14;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:39:03;166683.78;;;11.16;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:41:28;166681.09;;;11.15;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:43:54;166694.50;;;11.20;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:46:20;166706.56;;;11.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:48:45;166715.94;;;11.28;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:51:11;166723.97;;;11.32;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:53:36;166737.38;;;11.37;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:56:02;166748.09;;;11.41;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T03:58:28;166752.13;;;11.42;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:00:56;166788.31;;;11.56;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:03:22;166793.66;;;11.58;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:05:47;166812.44;;;11.65;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:08:13;166823.16;;;11.69;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:10:39;166825.84;;;11.70;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:13:04;166841.91;;;11.76;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:15:30;166851.34;;;11.80;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:18:15;166852.69;;;11.80;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:20:40;166844.66;;;11.77;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:23:06;166868.78;;;11.86;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:25:31;166883.53;;;11.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:27:57;166898.28;;;11.98;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:30:22;166892.91;;;11.96;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:32:51;166938.50;;;12.13;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:35:16;166949.22;;;12.17;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:37:42;166954.56;;;12.19;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:40:08;166984.06;;;12.30;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:42:34;167021.59;;;12.44;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:44:59;167035.03;;;12.49;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:47:25;167051.09;;;12.55;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:49:50;167063.19;;;12.60;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:52:16;167087.31;;;12.69;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:54:41;167094.03;;;12.72;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:57:07;167069.88;;;12.63;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T04:59:32;167056.47;;;12.57;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:01:58;167067.19;;;12.62;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:04:23;167032.34;;;12.48;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:06:49;167026.97;;;12.46;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:09:15;166994.78;;;12.34;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:11:40;166993.44;;;12.34;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:14:06;166996.13;;;12.35;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:16:31;167032.34;;;12.48;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:18:57;167045.75;;;12.53;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:21:22;167085.97;;;12.69;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:23:48;167120.84;;;12.82;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:26:13;167136.94;;;12.88;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:28:39;167166.44;;;12.99;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:31:05;167149.00;;;12.93;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:33:31;167170.47;;;13.01;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:35:56;167174.50;;;13.02;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:38:22;167183.88;;;13.06;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:40:47;167190.59;;;13.08;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:43:13;167189.25;;;13.08;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:45:38;167210.72;;;13.16;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:48:05;167247.00;;;13.30;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:50:32;167280.53;;;13.42;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:52:58;167281.88;;;13.43;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:55:24;167291.25;;;13.46;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T05:57:49;167276.50;;;13.41;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:00:15;167276.50;;;13.41;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:02:40;167279.19;;;13.42;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:05:06;167292.59;;;13.47;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:07:32;167306.03;;;13.52;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:09:58;167276.50;;;13.41;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:12:23;167260.41;;;13.35;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:14:49;167244.31;;;13.29;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:17:15;167236.25;;;13.26;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:19:40;167261.75;;;13.35;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:22:06;167287.25;;;13.45;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:24:31;167310.06;;;13.53;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:26:57;167353.00;;;13.70;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:29:22;167373.13;;;13.77;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:31:48;167375.81;;;13.78;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:34:13;167355.66;;;13.71;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:36:39;167350.31;;;13.69;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:39:04;167347.63;;;13.68;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:41:30;167363.72;;;13.74;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:43:55;167327.50;;;13.60;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:46:21;167362.38;;;13.73;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:48:46;167402.66;;;13.88;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:51:16;167428.16;;;13.98;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:53:41;167418.75;;;13.95;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:56:07;167405.31;;;13.90;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T06:58:33;167397.28;;;13.86;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:00:58;167410.69;;;13.92;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:03:24;167467.06;;;14.13;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:05:49;167496.59;;;14.24;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:08:16;167523.44;;;14.34;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:10:42;167575.84;;;14.54;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:13:08;167614.78;;;14.69;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:15:34;167577.19;;;14.55;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:17:59;167601.38;;;14.64;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:20:25;167617.47;;;14.70;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:22:51;167625.53;;;14.73;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:25:16;167622.84;;;14.72;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:27:42;167625.53;;;14.73;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:30:08;167644.34;;;14.80;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:32:36;167711.47;;;15.05;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:35:03;167762.50;;;15.25;100.00
45255;BME280;30989;52.078;21.014;2022-07-17T07:37:28;167778.63;;;15.31;99.91
45255;BME280;30989;52.078;21.014;2022-07-17T07:39:54;167825.66;;;15.48;96.30
45255;BME280;30989;52.078;21.014;2022-07-17T07:42:19;167824.31;;;15.48;97.39
45255;BME280;30989;52.078;21.014;2022-07-17T07:44:45;167853.91;;;15.59;97.28
45255;BME280;30989;52.078;21.014;2022-07-17T07:47:10;167870.09;;;15.65;96.96
45255;BME280;30989;52.078;21.014;2022-07-17T07:49:36;167911.72;;;15.81;97.40
45255;BME280;30989;52.078;21.014;2022-07-17T07:52:01;167922.47;;;15.85;97.05
45255;BME280;30989;52.078;21.014;2022-07-17T07:54:27;167957.41;;;15.98;96.28
45255;BME280;30989;52.078;21.014;2022-07-17T07:56:52;167952.03;;;15.96;95.80
45255;BME280;30989;52.078;21.014;2022-07-17T07:59:20;167956.06;;;15.98;93.36
45255;BME280;30989;52.078;21.014;2022-07-17T08:01:45;167911.72;;;15.81;93.60
45255;BME280;30989;52.078;21.014;2022-07-17T08:04:11;167892.91;;;15.74;95.47
45255;BME280;30989;52.078;21.014;2022-07-17T08:06:36;167905.00;;;15.78;95.52
45255;BME280;30989;52.078;21.014;2022-07-17T08:09:03;167918.44;;;15.84;95.18
45255;BME280;30989;52.078;21.014;2022-07-17T08:11:28;167937.25;;;15.91;94.97
45255;BME280;30989;52.078;21.014;2022-07-17T08:13:54;167970.84;;;16.03;95.63
45255;BME280;30989;52.078;21.014;2022-07-17T08:16:19;168000.41;;;16.15;92.75
45255;BME280;30989;52.078;21.014;2022-07-17T08:18:45;168066.25;;;16.39;92.62
45255;BME280;30989;52.078;21.014;2022-07-17T08:21:10;168091.81;;;16.49;90.94
45255;BME280;30989;52.078;21.014;2022-07-17T08:23:36;168101.22;;;16.53;92.36
45255;BME280;30989;52.078;21.014;2022-07-17T08:26:02;168153.69;;;16.72;89.70
45255;BME280;30989;52.078;21.014;2022-07-17T08:28:27;168153.69;;;16.72;90.32
45255;BME280;30989;52.078;21.014;2022-07-17T08:30:53;168183.25;;;16.84;90.50
45255;BME280;30989;52.078;21.014;2022-07-17T08:33:18;168216.88;;;16.96;88.63
45255;BME280;30989;52.078;21.014;2022-07-17T08:35:44;168226.28;;;17.00;89.58
45255;BME280;30989;52.078;21.014;2022-07-17T08:38:10;168262.59;;;17.14;90.53
45255;BME280;30989;52.078;21.014;2022-07-17T08:40:37;168302.94;;;17.29;88.33
45255;BME280;30989;52.078;21.014;2022-07-17T08:43:05;168332.50;;;17.40;84.11
45255;BME280;30989;52.078;21.014;2022-07-17T08:45:31;168300.25;;;17.28;82.74
45255;BME280;30989;52.078;21.014;2022-07-17T08:47:57;168320.41;;;17.35;83.48
45255;BME280;30989;52.078;21.014;2022-07-17T08:50:26;168370.16;;;17.54;85.08
45255;BME280;30989;52.078;21.014;2022-07-17T08:52:52;168387.66;;;17.61;83.87
45255;BME280;30989;52.078;21.014;2022-07-17T08:55:18;168417.28;;;17.72;81.13
45255;BME280;30989;52.078;21.014;2022-07-17T08:57:44;168467.06;;;17.91;82.63
45255;BME280;30989;52.078;21.014;2022-07-17T09:00:12;168511.47;;;18.08;80.70
45255;BME280;30989;52.078;21.014;2022-07-17T09:02:39;168524.91;;;18.13;81.08
45255;BME280;30989;52.078;21.014;2022-07-17T09:05:06;168553.16;;;18.23;78.54
45255;BME280;30989;52.078;21.014;2022-07-17T09:07:32;168576.03;;;18.32;79.23
45255;BME280;30989;52.078;21.014;2022-07-17T09:09:58;168559.88;;;18.26;79.24
45255;BME280;30989;52.078;21.014;2022-07-17T09:12:28;168584.09;;;18.35;76.58
45255;BME280;30989;52.078;21.014;2022-07-17T09:14:55;168658.16;;;18.63;79.12
45255;BME280;30989;52.078;21.014;2022-07-17T09:17:21;168721.41;;;18.87;76.55
45255;BME280;30989;52.078;21.014;2022-07-17T09:19:48;168728.16;;;18.89;73.59
45255;BME280;30989;52.078;21.014;2022-07-17T09:22:17;168737.56;;;18.93;72.83
45255;BME280;30989;52.078;21.014;2022-07-17T09:27:16;168769.88;;;19.05;73.62
45255;BME280;30989;52.078;21.014;2022-07-17T09:32:21;168741.59;;;18.94;68.49
45255;BME280;30989;52.078;21.014;2022-07-17T09:34:47;168737.56;;;18.93;68.36
45255;BME280;30989;52.078;21.014;2022-07-17T09:37:14;168749.69;;;18.97;69.68
45255;BME280;30989;52.078;21.014;2022-07-17T09:39:40;168776.59;;;19.08;70.51
45255;BME280;30989;52.078;21.014;2022-07-17T09:42:07;168796.78;;;19.15;68.18
45255;BME280;30989;52.078;21.014;2022-07-17T09:44:33;168803.53;;;19.18;68.97
45255;BME280;30989;52.078;21.014;2022-07-17T09:47:00;168833.13;;;19.29;68.70
45255;BME280;30989;52.078;21.014;2022-07-17T09:49:27;168815.66;;;19.22;66.14
45255;BME280;30989;52.078;21.014;2022-07-17T09:51:53;168830.44;;;19.28;68.77
45255;BME280;30989;52.078;21.014;2022-07-17T09:54:21;168909.94;;;19.58;67.77
45255;BME280;30989;52.078;21.014;2022-07-17T09:56:50;168992.06;;;19.89;65.25
45255;BME280;30989;52.078;21.014;2022-07-17T09:59:16;169025.75;;;20.02;66.62
45255;BME280;30989;52.078;21.014;2022-07-17T10:01:43;169048.63;;;20.10;64.79
45255;BME280;30989;52.078;21.014;2022-07-17T10:04:10;169028.44;;;20.03;63.07
45255;BME280;30989;52.078;21.014;2022-07-17T10:06:37;169021.69;;;20.00;63.81
45255;BME280;30989;52.078;21.014;2022-07-17T10:09:03;168973.22;;;19.82;63.86
45255;BME280;30989;52.078;21.014;2022-07-17T10:11:32;169013.63;;;19.97;64.51
45255;BME280;30989;52.078;21.014;2022-07-17T10:14:08;169062.09;;;20.15;65.05
45255;BME280;30989;52.078;21.014;2022-07-17T10:16:35;169122.72;;;20.38;61.97
45255;BME280;30989;52.078;21.014;2022-07-17T10:19:03;169171.25;;;20.56;60.62
45255;BME280;30989;52.078;21.014;2022-07-17T10:21:57;169164.53;;;20.54;61.31
45255;BME280;30989;52.078;21.014;2022-07-17T10:24:23;169151.06;;;20.49;60.93
45255;BME280;30989;52.078;21.014;2022-07-17T10:26:49;169099.81;;;20.29;62.50
45255;BME280;30989;52.078;21.014;2022-07-17T10:29:38;169051.31;;;20.11;63.04
45255;BME280;30989;52.078;21.014;2022-07-17T10:32:08;169021.69;;;20.00;64.19
45255;BME280;30989;52.078;21.014;2022-07-17T10:34:47;168996.13;;;19.90;61.72
45255;BME280;30989;52.078;21.014;2022-07-17T10:39:52;168957.06;;;19.76;61.31
45255;BME280;30989;52.078;21.014;2022-07-17T10:42:40;168969.19;;;19.80;60.53
45255;BME280;30989;52.078;21.014;2022-07-17T10:45:09;168954.38;;;19.75;62.07
45255;BME280;30989;52.078;21.014;2022-07-17T10:50:35;168915.31;;;19.60;60.40
45255;BME280;30989;52.078;21.014;2022-07-17T10:53:05;168891.03;;;19.51;60.03
45255;BME280;30989;52.078;21.014;2022-07-17T10:55:32;168846.59;;;19.34;58.47
45255;BME280;30989;52.078;21.014;2022-07-17T10:57:58;168792.75;;;19.14;60.57
45255;BME280;30989;52.078;21.014;2022-07-17T11:00:23;168830.44;;;19.28;60.44
45255;BME280;30989;52.078;21.014;2022-07-17T11:02:49;168814.28;;;19.22;61.42
45255;BME280;30989;52.078;21.014;2022-07-17T11:05:15;168856.03;;;19.38;60.63
45255;BME280;30989;52.078;21.014;2022-07-17T11:08:07;169028.44;;;20.03;61.36
45255;BME280;30989;52.078;21.014;2022-07-17T11:10:36;169113.28;;;20.35;59.33
45255;BME280;30989;52.078;21.014;2022-07-17T11:13:10;169184.72;;;20.62;59.34
45255;BME280;30989;52.078;21.014;2022-07-17T11:15:46;169218.41;;;20.74;59.72
45255;BME280;30989;52.078;21.014;2022-07-17T11:18:18;169350.56;;;21.24;58.56
45255;BME280;30989;52.078;21.014;2022-07-17T11:20:51;169385.59;;;21.37;56.72
45255;BME280;30989;52.078;21.014;2022-07-17T11:23:19;169372.13;;;21.32;57.01
45255;BME280;30989;52.078;21.014;2022-07-17T11:25:55;169302.00;;;21.06;55.20
45255;BME280;30989;52.078;21.014;2022-07-17T11:31:21;169203.59;;;20.69;56.96
45255;BME280;30989;52.078;21.014;2022-07-17T11:33:58;169145.66;;;20.47;56.14
45255;BME280;30989;52.078;21.014;2022-07-17T11:36:31;169086.34;;;20.24;57.08
45255;BME280;30989;52.078;21.014;2022-07-17T11:38:59;169032.47;;;20.04;57.57
45255;BME280;30989;52.078;21.014;2022-07-17T11:41:36;169025.75;;;20.02;57.68
45255;BME280;30989;52.078;21.014;2022-07-17T11:44:04;169027.09;;;20.02;57.12
45255;BME280;30989;52.078;21.014;2022-07-17T11:46:30;169054.03;;;20.12;57.42
45255;BME280;30989;52.078;21.014;2022-07-17T11:48:56;169099.81;;;20.29;57.18
45255;BME280;30989;52.078;21.014;2022-07-17T11:51:42;169208.97;;;20.71;56.46
45255;BME280;30989;52.078;21.014;2022-07-17T11:54:14;169334.34;;;21.18;54.70
45255;BME280;30989;52.078;21.014;2022-07-17T11:56:42;169462.41;;;21.66;55.67
45255;BME280;30989;52.078;21.014;2022-07-17T11:59:09;169653.91;;;22.38;54.94
45255;BME280;30989;52.078;21.014;2022-07-17T12:01:43;169957.44;;;23.53;50.81
45255;BME280;30989;52.078;21.014;2022-07-17T12:04:11;170220.69;;;24.52;49.84
45255;BME280;30989;52.078;21.014;2022-07-17T12:06:37;170457.00;;;25.41;46.47
45255;BME280;30989;52.078;21.014;2022-07-17T12:09:04;170619.16;;;26.01;44.12
45255;BME280;30989;52.078;21.014;2022-07-17T12:11:29;170639.44;;;26.09;43.54
45255;BME280;30989;52.078;21.014;2022-07-17T12:14:03;170494.81;;;25.55;42.41
45255;BME280;30989;52.078;21.014;2022-07-17T12:16:31;170424.59;;;25.28;44.00
45255;BME280;30989;52.078;21.014;2022-07-17T12:19:01;170551.59;;;25.76;41.50
45255;BME280;30989;52.078;21.014;2022-07-17T12:21:29;170605.59;;;25.96;40.73
45255;BME280;30989;52.078;21.014;2022-07-17T12:24:07;170684.00;;;26.26;41.54
45255;BME280;30989;52.078;21.014;2022-07-17T12:26:33;170813.75;;;26.75;38.85
45255;BME280;30989;52.078;21.014;2022-07-17T12:28:59;170892.19;;;27.04;35.34
45255;BME280;30989;52.078;21.014;2022-07-17T12:31:25;170992.19;;;27.42;35.87
45255;BME280;30989;52.078;21.014;2022-07-17T12:33:53;171066.59;;;27.70;33.36
45255;BME280;30989;52.078;21.014;2022-07-17T12:36:20;170989.50;;;27.41;34.40
45255;BME280;30989;52.078;21.014;2022-07-17T12:38:46;171019.22;;;27.52;34.19
45255;BME280;30989;52.078;21.014;2022-07-17T12:41:12;171197.72;;;28.19;35.26
45255;BME280;30989;52.078;21.014;2022-07-17T12:43:37;171300.56;;;28.58;33.02
45255;BME280;30989;52.078;21.014;2022-07-17T12:46:03;171431.78;;;29.07;35.45