sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2023-02-15T00:04:36;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:09:49;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:14:49;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:19:50;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:24:51;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:29:51;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:34:52;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:39:52;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:44:53;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:49:54;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:54:54;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T00:59:55;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:04:55;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:09:56;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:14:57;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:19:57;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:24:58;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:29:58;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:34:59;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:40:01;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:45:16;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:50:40;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T01:55:56;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:00:59;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:06:01;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:11:01;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:16:14;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:26:49;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:37:45;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:42:56;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:48:08;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:53:10;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T02:58:21;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:03:49;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:08:56;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:13:58;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:19:08;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:24:12;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:29:15;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:34:17;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:44:40;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:49:51;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:54:54;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T03:59:55;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:05:14;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:10:15;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:15:34;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:20:53;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:26:12;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:31:33;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:36:34;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:41:34;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:46:35;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:51:36;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T04:56:37;-2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:01:39;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:06:39;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:11:40;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:16:41;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:21:41;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:26:42;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:32:01;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:37:02;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:42:03;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:47:04;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:52:07;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T05:57:08;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:02:09;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:07:09;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:12:10;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:17:11;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:22:12;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:27:14;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:32:15;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:37:15;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:42:16;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:47:18;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:52:18;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T06:57:19;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:02:20;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:07:21;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:12:22;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:17:41;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:22:43;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:27:43;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:32:45;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:38:04;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:43:05;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:48:06;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:53:06;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T07:58:07;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:03:07;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:08:14;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:13:29;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:18:30;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:23:31;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:28:31;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:33:32;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:38:33;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:43:34;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:48:35;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:53:40;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T08:58:41;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:03:41;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:08:42;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:13:43;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:18:45;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:23:47;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:28:52;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:33:53;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:38:57;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T09:59:52;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:20:58;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:26:21;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:31:43;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:42:25;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:52:51;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T10:58:01;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:08:25;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:13:28;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:18:36;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:23:43;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:28:59;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:34:04;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:39:12;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:44:18;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:49:41;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T11:54:47;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:00:06;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:05:17;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:10:34;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:15:37;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:20:38;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:25:53;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:30:56;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:41:24;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:46:26;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:51:27;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T12:56:28;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:01:32;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:06:35;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:11:37;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:16:39;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:21:43;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:26:45;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:31:48;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:42:25;1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:47:32;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T13:52:41;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:19:04;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:29:38;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:34:55;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:45:52;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:50:53;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T14:56:13;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:01:14;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:06:30;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:11:44;1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:16:50;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:21:55;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:32:35;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:43:57;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:49:15;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:54:21;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T15:59:29;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:04:33;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:09:34;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:14:37;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:19:40;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:24:52;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:29:55;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:35:01;0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:40:02;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:45:16;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:50:25;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T16:55:29;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:00:36;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:05:42;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:11:33;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:16:23;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:21:41;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:26:42;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:31:47;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:36:58;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:41:59;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:47:00;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:52:01;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T17:57:02;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:02:08;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:07:28;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:12:48;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:17:49;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:22:50;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:27:52;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:32:55;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:37:57;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:42:58;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:47:59;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:53:02;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T18:58:03;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:03:04;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:08:04;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:13:12;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:18:13;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:23:18;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:28:28;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:33:29;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:38:32;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:43:34;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:48:35;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:53:36;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T19:58:36;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:03:37;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:08:37;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:13:39;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:18:39;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:23:44;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:28:46;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:33:48;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:38:49;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:43:50;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:48:51;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:53:51;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T20:58:52;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:03:53;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:08:54;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:13:54;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:18:55;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:23:55;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:28:56;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:33:57;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:38:57;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:43:58;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:49:17;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:54:19;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T21:59:20;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:04:23;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:09:26;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:14:32;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:19:34;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:24:35;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:29:36;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:34:37;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:39:37;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:44:38;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:49:39;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:54:39;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T22:59:40;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:04:41;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:09:42;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:14:43;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:19:44;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:24:51;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:29:51;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:34:52;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:39:53;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:45:20;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:50:22;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-15T23:55:35;-1.50;99.90
