sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2023-07-28T00:00:44;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:03:10;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:05:36;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:10:28;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:12:53;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:25:03;13.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:29:55;13.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:32:21;13.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:34:47;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:39:39;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:42:05;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:46:57;13.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:49:23;13.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:51:49;13.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:54:16;13.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:56:42;13.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T00:59:08;13.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:01:33;13.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:03:59;13.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:06:57;13.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:09:34;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:12:07;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:14:34;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:19:26;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:25:22;13.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:30:18;12.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:32:45;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:42:28;13.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:44:54;13.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:47:20;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:57:03;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T01:59:29;13.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:01:55;14.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:04:20;14.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:21:23;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:33:33;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:36:03;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:38:28;13.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:40:54;13.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:45:54;14.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T02:50:50;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:00:46;14.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:03:12;14.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:05:38;14.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:17:50;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:20:16;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:25:09;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:27:35;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:30:01;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:32:26;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:34:52;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:39:44;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T03:44:36;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:04:09;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:06:45;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:09:14;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:26:17;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:28:43;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:31:09;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:33:35;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:36:02;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:40:54;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:45:46;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:48:11;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:53:03;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:55:29;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T04:57:55;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:00:21;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:05:12;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:07:38;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:12:30;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:14:55;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:17:21;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:19:47;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:22:12;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:24:38;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:27:04;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:31:57;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:41:41;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:44:06;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:46:32;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:48:59;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:53:51;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:56:17;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T05:58:44;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:01:10;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:03:36;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:06:01;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:08:28;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:10:53;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:15:46;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:20:41;15.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:23:06;16.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:25:32;16.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:27:58;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:30:23;16.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:32:49;16.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:35:14;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:37:40;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:47:27;16.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:54:44;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:57:10;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T06:59:35;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:09:19;17.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:14:11;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:16:37;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:19:02;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:21:29;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:23:54;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:31:15;18.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:33:41;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:36:14;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:38:40;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:41:07;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:45:59;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:48:25;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:50:51;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:55:43;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T07:58:09;20.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:00:36;20.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:05:29;20.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:07:54;21.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:12:46;21.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:15:13;21.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:17:38;22.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:20:06;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:22:32;22.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:24:57;22.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:27:23;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:29:49;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:32:15;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:34:41;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:37:07;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:39:33;22.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:42:02;22.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:44:33;23.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:47:01;24.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:49:27;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:51:58;25.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:54:24;25.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:56:49;25.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T08:59:22;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:01:54;23.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:04:21;24.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:06:48;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:09:15;23.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:12:00;23.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:14:26;23.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:16:52;23.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:19:20;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:21:57;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:24:31;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:27:00;23.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:32:04;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:37:00;24.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:39:26;24.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:41:52;24.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:46:55;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:49:37;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:52:05;23.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:54:38;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:57:04;23.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T09:59:38;24.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:02:05;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:04:32;24.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:06:57;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:09:25;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:11:52;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:14:28;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:16:56;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:19:24;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:22:02;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:27:29;25.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:29:59;25.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:32:28;25.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:35:02;25.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:37:31;25.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:40:32;25.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:43:02;25.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:45:29;24.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:47:56;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:50:23;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:55:19;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T10:57:47;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:00:22;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:02:50;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:05:21;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:07:58;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:10:25;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:12:52;24.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:15:18;25.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:17:47;25.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:20:22;25.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:23:00;25.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:25:27;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:27:54;24.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:30:22;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:32:51;24.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:35:19;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:37:47;23.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:40:15;22.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:42:45;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:45:13;22.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:47:39;21.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:50:04;21.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:52:31;21.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:54:59;21.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:57:26;21.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T11:59:53;22.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:02:29;21.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:04:56;21.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:07:33;21.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:10:03;21.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:12:42;21.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:15:23;21.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:20:44;22.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:23:16;23.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:25:42;23.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:28:09;23.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:30:35;24.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:35:28;24.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:37:56;24.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:40:22;24.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:42:49;24.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:45:14;24.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:47:42;24.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:52:35;24.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:55:02;24.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T12:57:27;23.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:09:37;22.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:12:03;22.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:14:29;22.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:19:20;21.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:21:46;21.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:24:11;21.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:26:37;20.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:29:02;20.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:31:32;20.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:33:58;19.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:36:23;19.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:46:07;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:48:33;18.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:55:54;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T13:58:20;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:00:46;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:05:39;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:08:05;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:10:30;18.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:12:58;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:15:23;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:20:15;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:25:07;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:27:33;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:32:24;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:39:42;19.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:42:08;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:44:34;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:46:59;19.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:49:25;19.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:51:56;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T14:59:14;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:01:40;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:18:42;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:21:08;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:26:00;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:28:26;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:30:52;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:33:21;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:35:49;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:38:15;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:40:41;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:43:06;20.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:45:32;20.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:47:59;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:52:51;19.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:55:18;19.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T15:57:43;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:00:09;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:02:35;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:05:01;19.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:26:57;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:29:23;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:31:49;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:34:14;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:43:58;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:46:24;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:48:49;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T16:58:33;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:00:58;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:03:25;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:05:51;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:08:16;19.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:10:43;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:13:08;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:25:20;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:27:46;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:30:11;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:35:04;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:37:30;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:39:56;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:44:50;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:47:16;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:52:09;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T17:59:27;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:04:19;18.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:09:10;18.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:11:36;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:16:28;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:21:20;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:23:46;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:26:11;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:33:29;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:35:55;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:38:20;18.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:40:46;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:45:38;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:48:03;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:50:29;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T18:55:21;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:00:12;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:02:41;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:05:07;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:07:36;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:10:03;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:12:28;17.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:14:54;17.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:17:20;17.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:19:48;17.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:22:13;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:24:39;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:29:31;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:31:57;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:34:22;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:39:15;16.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:46:32;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:48:58;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:51:23;16.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T19:56:23;16.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:03:43;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:06:10;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:13:28;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:15:53;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:18:20;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:20:47;16.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:23:15;16.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:28:07;16.40;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:35:26;16.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:37:53;16.30;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:42:44;16.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:45:10;16.20;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:47:36;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:50:04;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:52:30;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T20:59:47;16.00;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:04:39;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:07:05;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:09:33;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:11:59;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:24:09;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:26:34;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:29:00;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:31:26;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:46:02;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:53:20;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:55:45;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T21:58:11;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:20:05;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:22:32;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:24:59;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:27:24;15.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:44:28;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:46:54;15.90;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T22:49:19;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:03:55;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:08:47;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:11:12;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:25:48;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:28:13;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:30:40;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:40:23;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:45:15;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:47:41;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:50:06;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-07-28T23:59:51;15.80;99.90
