sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2023-06-05T05:01:15;1.50;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:03:41;4.68;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:06:07;2.10;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:08:34;3.38;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:11:01;2.78;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:13:27;1.55;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:15:53;3.42;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:18:19;1.00;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:20:45;1.05;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:23:11;3.08;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:25:37;2.92;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:28:03;2.20;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:30:29;2.05;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:32:56;2.53;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:35:22;2.78;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:37:48;3.22;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:40:14;4.30;;;2.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:42:41;6.32;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:45:07;1.77;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:47:33;5.57;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:49:59;6.00;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:52:25;4.20;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:54:51;5.95;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-06-05T05:59:43;4.43;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:02:12;1.55;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:04:38;1.55;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:07:05;1.42;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:09:31;1.80;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:11:58;2.47;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:14:27;1.77;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:16:53;1.30;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:19:20;2.60;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:21:49;4.55;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:24:16;1.23;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:26:45;1.58;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:29:11;1.45;;;0.43;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:31:37;1.40;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-06-05T06:53:29;0.80;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:03:14;3.15;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:05:41;2.30;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:08:07;3.63;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:10:33;1.92;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:12:59;1.85;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:15:25;1.38;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:17:51;2.78;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:20:17;2.35;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:22:43;1.80;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:25:12;2.38;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:27:39;1.40;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:30:05;1.88;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:32:32;2.05;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:34:58;1.77;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:37:24;1.83;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:39:50;2.70;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:42:17;2.45;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:44:43;2.20;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:47:09;3.60;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:49:35;1.50;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:52:01;2.33;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:54:27;1.60;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:56:53;1.88;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T07:59:22;3.22;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:07:58;1.52;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:10:24;2.55;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:12:50;3.63;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:15:17;3.77;;;0.97;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:17:43;1.38;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:20:09;3.65;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:22:36;2.65;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:25:05;2.40;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:27:32;2.83;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:29:58;2.70;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:32:24;3.63;;;1.85;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:34:51;3.97;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:37:17;6.07;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:39:43;2.70;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:42:10;2.30;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:44:37;1.92;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:47:03;2.08;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:49:29;2.53;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:51:58;3.00;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:54:28;3.13;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:56:56;2.35;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-06-05T08:59:23;1.53;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:01:49;2.10;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:04:16;2.47;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:06:48;3.47;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:09:16;3.08;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:11:43;2.47;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:14:09;1.50;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-06-05T09:19:01;1.77;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:35:43;2.55;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:38:09;3.22;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:40:37;2.58;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:43:03;3.75;;;1.73;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:45:31;3.72;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:47:58;2.60;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:50:30;3.97;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:52:56;7.93;;;2.38;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:55:22;2.53;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-06-05T20:57:49;2.67;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:00:15;3.13;;;1.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:02:42;4.20;;;2.22;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:05:08;3.30;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:07:34;9.35;;;1.85;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:10:00;2.88;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:12:26;3.50;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:14:52;3.45;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:17:18;4.03;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:19:44;3.75;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:22:10;2.38;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:24:36;2.30;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:27:02;3.03;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:29:28;5.40;;;1.85;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:31:55;2.92;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:34:21;2.25;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:36:49;6.30;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:39:15;3.25;;;1.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:41:42;3.65;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:44:09;3.53;;;1.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:46:35;3.80;;;1.90;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:49:01;3.10;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:51:27;4.65;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:53:53;2.78;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:56:19;3.83;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-06-05T21:58:45;2.55;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:01:11;4.78;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:03:37;2.95;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:06:04;3.33;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:08:30;4.35;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:10:56;3.08;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:13:22;3.78;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:15:48;4.30;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:18:15;2.78;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:20:50;7.10;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:23:18;2.05;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:25:44;2.15;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:28:10;3.47;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:30:36;3.53;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:33:02;2.80;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:35:28;3.33;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:37:58;2.40;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:40:24;3.55;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:42:50;3.78;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:45:16;4.25;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:47:42;3.22;;;1.77;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:50:09;5.15;;;1.77;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:52:38;5.53;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:55:04;4.00;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:57:31;3.35;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-06-05T22:59:57;2.42;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:02:23;3.80;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:04:50;3.88;;;2.15;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:07:17;4.25;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:09:43;3.10;;;1.80;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:12:10;6.05;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:14:36;2.45;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:17:03;2.70;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:19:30;7.40;;;1.92;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:21:56;3.47;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:24:22;2.13;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:26:48;3.47;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:29:14;4.57;;;2.05;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:31:40;6.70;;;2.10;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:34:07;2.85;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:36:34;3.00;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:39:00;2.67;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:41:26;3.03;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:43:53;3.00;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:46:20;2.63;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:48:46;2.58;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:51:12;2.88;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:53:39;3.55;;;1.73;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:56:05;2.83;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-06-05T23:58:31;4.35;;;1.70;;
