sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38936;DHT22;66589;47.458;9.644;2023-05-07T03:17:20;15.30;80.40
38936;DHT22;66589;47.458;9.644;2023-05-07T03:19:46;15.20;80.40
38936;DHT22;66589;47.458;9.644;2023-05-07T03:22:11;15.20;80.70
38936;DHT22;66589;47.458;9.644;2023-05-07T03:24:37;15.20;80.70
38936;DHT22;66589;47.458;9.644;2023-05-07T03:27:03;15.10;81.00
38936;DHT22;66589;47.458;9.644;2023-05-07T03:29:28;15.10;80.80
38936;DHT22;66589;47.458;9.644;2023-05-07T03:31:54;15.00;81.10
38936;DHT22;66589;47.458;9.644;2023-05-07T03:34:20;15.00;81.30
38936;DHT22;66589;47.458;9.644;2023-05-07T03:36:50;14.90;81.40
38936;DHT22;66589;47.458;9.644;2023-05-07T03:39:16;14.90;81.40
38936;DHT22;66589;47.458;9.644;2023-05-07T03:41:41;14.90;81.80
38936;DHT22;66589;47.458;9.644;2023-05-07T03:44:07;14.90;81.60
38936;DHT22;66589;47.458;9.644;2023-05-07T03:46:33;14.90;81.40
38936;DHT22;66589;47.458;9.644;2023-05-07T03:48:59;14.90;81.30
38936;DHT22;66589;47.458;9.644;2023-05-07T03:51:25;14.80;81.10
38936;DHT22;66589;47.458;9.644;2023-05-07T03:53:51;14.90;80.70
38936;DHT22;66589;47.458;9.644;2023-05-07T03:56:22;14.90;80.50
38936;DHT22;66589;47.458;9.644;2023-05-07T03:58:48;14.90;80.70
38936;DHT22;66589;47.458;9.644;2023-05-07T04:01:14;14.90;80.60
38936;DHT22;66589;47.458;9.644;2023-05-07T04:03:40;14.90;81.00
38936;DHT22;66589;47.458;9.644;2023-05-07T04:06:05;14.80;81.30
38936;DHT22;66589;47.458;9.644;2023-05-07T04:08:31;14.80;81.70
38936;DHT22;66589;47.458;9.644;2023-05-07T04:10:58;14.80;81.50
38936;DHT22;66589;47.458;9.644;2023-05-07T04:13:24;14.70;81.80
38936;DHT22;66589;47.458;9.644;2023-05-07T04:15:51;14.80;81.60
38936;DHT22;66589;47.458;9.644;2023-05-07T04:18:16;14.80;81.70
38936;DHT22;66589;47.458;9.644;2023-05-07T04:20:42;14.90;81.80
38936;DHT22;66589;47.458;9.644;2023-05-07T04:23:08;15.00;81.70
38936;DHT22;66589;47.458;9.644;2023-05-07T04:25:34;15.10;81.50
38936;DHT22;66589;47.458;9.644;2023-05-07T04:27:59;15.30;81.10
38936;DHT22;66589;47.458;9.644;2023-05-07T04:30:25;15.30;80.50
38936;DHT22;66589;47.458;9.644;2023-05-07T04:32:51;15.50;80.30
38936;DHT22;66589;47.458;9.644;2023-05-07T04:35:18;15.70;79.80
38936;DHT22;66589;47.458;9.644;2023-05-07T04:37:43;15.90;79.30
38936;DHT22;66589;47.458;9.644;2023-05-07T04:40:09;16.10;78.30
38936;DHT22;66589;47.458;9.644;2023-05-07T04:42:35;16.30;77.60
38936;DHT22;66589;47.458;9.644;2023-05-07T04:45:02;16.60;76.80
38936;DHT22;66589;47.458;9.644;2023-05-07T04:47:28;16.80;77.00
38936;DHT22;66589;47.458;9.644;2023-05-07T04:49:53;17.10;75.50
38936;DHT22;66589;47.458;9.644;2023-05-07T04:52:19;17.40;74.80
38936;DHT22;66589;47.458;9.644;2023-05-07T04:54:45;17.70;73.90
38936;DHT22;66589;47.458;9.644;2023-05-07T04:57:11;18.30;71.50
38936;DHT22;66589;47.458;9.644;2023-05-07T04:59:37;18.80;69.80
38936;DHT22;66589;47.458;9.644;2023-05-07T05:02:02;19.30;69.10
38936;DHT22;66589;47.458;9.644;2023-05-07T05:04:29;19.90;67.80
38936;DHT22;66589;47.458;9.644;2023-05-07T05:06:55;20.30;65.60
38936;DHT22;66589;47.458;9.644;2023-05-07T05:09:21;20.80;64.10
38936;DHT22;66589;47.458;9.644;2023-05-07T05:11:47;21.40;62.10
38936;DHT22;66589;47.458;9.644;2023-05-07T05:14:13;22.20;59.50
38936;DHT22;66589;47.458;9.644;2023-05-07T05:16:38;22.80;58.80
38936;DHT22;66589;47.458;9.644;2023-05-07T05:19:04;23.30;57.20
38936;DHT22;66589;47.458;9.644;2023-05-07T05:21:31;23.70;56.50
38936;DHT22;66589;47.458;9.644;2023-05-07T05:23:57;24.10;55.30
38936;DHT22;66589;47.458;9.644;2023-05-07T05:26:23;24.50;55.20
38936;DHT22;66589;47.458;9.644;2023-05-07T05:28:49;25.20;54.20
38936;DHT22;66589;47.458;9.644;2023-05-07T05:31:16;25.40;53.20
38936;DHT22;66589;47.458;9.644;2023-05-07T05:33:41;25.60;52.30
38936;DHT22;66589;47.458;9.644;2023-05-07T05:36:09;25.70;51.40
38936;DHT22;66589;47.458;9.644;2023-05-07T05:38:36;26.10;51.00
38936;DHT22;66589;47.458;9.644;2023-05-07T05:41:02;26.20;49.70
38936;DHT22;66589;47.458;9.644;2023-05-07T05:43:27;26.20;49.70
38936;DHT22;66589;47.458;9.644;2023-05-07T05:45:53;26.60;48.90
38936;DHT22;66589;47.458;9.644;2023-05-07T05:48:19;26.60;49.00
38936;DHT22;66589;47.458;9.644;2023-05-07T05:50:45;26.70;48.80
38936;DHT22;66589;47.458;9.644;2023-05-07T05:53:10;27.00;48.90
38936;DHT22;66589;47.458;9.644;2023-05-07T05:55:36;27.20;47.00
38936;DHT22;66589;47.458;9.644;2023-05-07T05:58:02;27.70;47.90
38936;DHT22;66589;47.458;9.644;2023-05-07T06:00:29;28.00;46.20
38936;DHT22;66589;47.458;9.644;2023-05-07T06:02:55;28.00;46.50
38936;DHT22;66589;47.458;9.644;2023-05-07T06:05:20;28.30;45.00
38936;DHT22;66589;47.458;9.644;2023-05-07T06:07:46;28.40;44.90
38936;DHT22;66589;47.458;9.644;2023-05-07T06:10:12;29.10;44.30
38936;DHT22;66589;47.458;9.644;2023-05-07T06:12:37;29.30;44.60
38936;DHT22;66589;47.458;9.644;2023-05-07T06:15:04;29.60;43.50
38936;DHT22;66589;47.458;9.644;2023-05-07T06:17:29;29.70;42.90
38936;DHT22;66589;47.458;9.644;2023-05-07T06:19:55;29.60;42.90
38936;DHT22;66589;47.458;9.644;2023-05-07T06:22:21;30.00;43.50
38936;DHT22;66589;47.458;9.644;2023-05-07T06:24:47;30.00;42.50
38936;DHT22;66589;47.458;9.644;2023-05-07T06:27:13;30.10;43.40
38936;DHT22;66589;47.458;9.644;2023-05-07T06:29:38;30.70;41.80
38936;DHT22;66589;47.458;9.644;2023-05-07T06:32:12;30.60;41.00
38936;DHT22;66589;47.458;9.644;2023-05-07T06:34:38;30.50;42.40
38936;DHT22;66589;47.458;9.644;2023-05-07T06:37:04;30.70;41.40
38936;DHT22;66589;47.458;9.644;2023-05-07T06:39:30;30.90;43.20
38936;DHT22;66589;47.458;9.644;2023-05-07T06:41:56;31.40;41.40
38936;DHT22;66589;47.458;9.644;2023-05-07T06:44:21;31.70;42.00
38936;DHT22;66589;47.458;9.644;2023-05-07T06:46:47;31.90;40.00
38936;DHT22;66589;47.458;9.644;2023-05-07T06:49:13;32.20;40.30
38936;DHT22;66589;47.458;9.644;2023-05-07T06:51:39;32.20;40.80
38936;DHT22;66589;47.458;9.644;2023-05-07T06:54:05;33.00;40.60
38936;DHT22;66589;47.458;9.644;2023-05-07T06:56:31;33.50;41.50
38936;DHT22;66589;47.458;9.644;2023-05-07T06:58:57;34.00;41.00
38936;DHT22;66589;47.458;9.644;2023-05-07T07:01:23;34.50;39.70
38936;DHT22;66589;47.458;9.644;2023-05-07T07:03:48;34.50;40.50
38936;DHT22;66589;47.458;9.644;2023-05-07T07:06:14;34.30;40.30
38936;DHT22;66589;47.458;9.644;2023-05-07T07:08:40;34.20;39.50
38936;DHT22;66589;47.458;9.644;2023-05-07T07:11:06;34.30;40.00
38936;DHT22;66589;47.458;9.644;2023-05-07T07:13:31;33.40;39.30
38936;DHT22;66589;47.458;9.644;2023-05-07T07:15:57;33.80;40.90
38936;DHT22;66589;47.458;9.644;2023-05-07T07:18:23;34.00;39.40
38936;DHT22;66589;47.458;9.644;2023-05-07T07:20:49;34.70;40.60
38936;DHT22;66589;47.458;9.644;2023-05-07T07:23:15;35.00;39.40
38936;DHT22;66589;47.458;9.644;2023-05-07T07:25:40;34.80;39.10
38936;DHT22;66589;47.458;9.644;2023-05-07T07:28:06;34.60;39.60
38936;DHT22;66589;47.458;9.644;2023-05-07T07:30:32;34.70;40.10
38936;DHT22;66589;47.458;9.644;2023-05-07T07:32:58;34.40;39.10
38936;DHT22;66589;47.458;9.644;2023-05-07T07:35:31;34.00;39.50
38936;DHT22;66589;47.458;9.644;2023-05-07T07:37:57;33.50;40.30
38936;DHT22;66589;47.458;9.644;2023-05-07T07:40:23;32.80;41.70
38936;DHT22;66589;47.458;9.644;2023-05-07T07:42:53;32.00;43.00
38936;DHT22;66589;47.458;9.644;2023-05-07T07:45:19;31.30;43.50
38936;DHT22;66589;47.458;9.644;2023-05-07T07:47:45;30.30;45.00
38936;DHT22;66589;47.458;9.644;2023-05-07T07:50:11;30.10;45.10
38936;DHT22;66589;47.458;9.644;2023-05-07T07:52:37;30.30;45.10
38936;DHT22;66589;47.458;9.644;2023-05-07T07:55:03;31.10;45.20
38936;DHT22;66589;47.458;9.644;2023-05-07T07:57:30;31.70;43.20
38936;DHT22;66589;47.458;9.644;2023-05-07T07:59:55;31.90;43.70
38936;DHT22;66589;47.458;9.644;2023-05-07T08:02:21;31.70;43.60
38936;DHT22;66589;47.458;9.644;2023-05-07T08:04:47;32.20;44.30
38936;DHT22;66589;47.458;9.644;2023-05-07T08:07:13;32.00;43.70
38936;DHT22;66589;47.458;9.644;2023-05-07T08:09:39;31.80;44.00
38936;DHT22;66589;47.458;9.644;2023-05-07T08:12:06;31.30;44.30
38936;DHT22;66589;47.458;9.644;2023-05-07T08:14:32;31.20;45.40
38936;DHT22;66589;47.458;9.644;2023-05-07T08:16:58;30.70;45.10
38936;DHT22;66589;47.458;9.644;2023-05-07T08:19:24;30.40;46.20
38936;DHT22;66589;47.458;9.644;2023-05-07T08:21:50;30.60;45.60
38936;DHT22;66589;47.458;9.644;2023-05-07T08:24:16;30.20;45.80
38936;DHT22;66589;47.458;9.644;2023-05-07T08:26:43;29.30;47.60
38936;DHT22;66589;47.458;9.644;2023-05-07T08:29:09;28.80;48.80
38936;DHT22;66589;47.458;9.644;2023-05-07T08:31:35;28.40;49.60
38936;DHT22;66589;47.458;9.644;2023-05-07T08:34:00;28.30;50.40
38936;DHT22;66589;47.458;9.644;2023-05-07T08:36:26;28.50;50.70
38936;DHT22;66589;47.458;9.644;2023-05-07T08:38:52;28.60;50.30
38936;DHT22;66589;47.458;9.644;2023-05-07T08:41:18;29.60;49.10
38936;DHT22;66589;47.458;9.644;2023-05-07T08:43:48;31.10;46.80
38936;DHT22;66589;47.458;9.644;2023-05-07T08:46:20;32.00;45.10
38936;DHT22;66589;47.458;9.644;2023-05-07T08:48:50;32.30;44.60
38936;DHT22;66589;47.458;9.644;2023-05-07T08:51:20;33.00;43.30
38936;DHT22;66589;47.458;9.644;2023-05-07T08:53:47;33.50;42.50
38936;DHT22;66589;47.458;9.644;2023-05-07T08:56:14;34.20;41.70
38936;DHT22;66589;47.458;9.644;2023-05-07T08:58:41;34.80;40.20
38936;DHT22;66589;47.458;9.644;2023-05-07T09:01:14;34.70;39.90
38936;DHT22;66589;47.458;9.644;2023-05-07T09:03:40;34.50;40.50
38936;DHT22;66589;47.458;9.644;2023-05-07T09:06:07;34.50;41.30
38936;DHT22;66589;47.458;9.644;2023-05-07T09:08:33;34.70;40.50
38936;DHT22;66589;47.458;9.644;2023-05-07T09:10:59;34.60;41.10
38936;DHT22;66589;47.458;9.644;2023-05-07T09:13:27;35.10;40.80
38936;DHT22;66589;47.458;9.644;2023-05-07T09:15:53;35.10;39.50
38936;DHT22;66589;47.458;9.644;2023-05-07T09:18:19;35.00;39.90
38936;DHT22;66589;47.458;9.644;2023-05-07T09:20:45;34.80;39.80
38936;DHT22;66589;47.458;9.644;2023-05-07T09:23:10;34.40;41.40
38936;DHT22;66589;47.458;9.644;2023-05-07T09:25:36;34.80;39.60
38936;DHT22;66589;47.458;9.644;2023-05-07T09:28:04;35.00;39.80
38936;DHT22;66589;47.458;9.644;2023-05-07T09:30:30;35.10;39.00
38936;DHT22;66589;47.458;9.644;2023-05-07T09:32:58;35.20;38.80
38936;DHT22;66589;47.458;9.644;2023-05-07T09:35:25;34.70;39.10
38936;DHT22;66589;47.458;9.644;2023-05-07T09:37:56;34.40;38.00
38936;DHT22;66589;47.458;9.644;2023-05-07T09:40:23;34.60;38.30
38936;DHT22;66589;47.458;9.644;2023-05-07T09:42:49;34.80;40.40
38936;DHT22;66589;47.458;9.644;2023-05-07T09:45:28;35.30;38.20
38936;DHT22;66589;47.458;9.644;2023-05-07T09:47:58;35.40;37.40
38936;DHT22;66589;47.458;9.644;2023-05-07T09:50:28;35.20;37.80
38936;DHT22;66589;47.458;9.644;2023-05-07T09:52:55;34.70;39.00
38936;DHT22;66589;47.458;9.644;2023-05-07T09:55:22;35.10;39.60
38936;DHT22;66589;47.458;9.644;2023-05-07T09:57:51;35.60;38.60
38936;DHT22;66589;47.458;9.644;2023-05-07T10:00:19;35.50;38.10
38936;DHT22;66589;47.458;9.644;2023-05-07T10:02:51;35.00;38.40
38936;DHT22;66589;47.458;9.644;2023-05-07T10:05:21;35.10;38.10
38936;DHT22;66589;47.458;9.644;2023-05-07T10:07:47;34.00;39.50
38936;DHT22;66589;47.458;9.644;2023-05-07T10:10:14;32.90;40.50
38936;DHT22;66589;47.458;9.644;2023-05-07T10:12:41;32.00;41.20
38936;DHT22;66589;47.458;9.644;2023-05-07T10:15:08;31.80;42.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:17:38;31.60;43.20
38936;DHT22;66589;47.458;9.644;2023-05-07T10:20:05;31.30;44.50
38936;DHT22;66589;47.458;9.644;2023-05-07T10:22:39;31.00;44.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:25:14;30.90;44.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:27:43;30.40;44.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:30:26;30.50;47.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:32:59;30.30;47.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:35:37;29.90;44.30
38936;DHT22;66589;47.458;9.644;2023-05-07T10:38:04;28.70;47.20
38936;DHT22;66589;47.458;9.644;2023-05-07T10:40:31;28.50;49.00
38936;DHT22;66589;47.458;9.644;2023-05-07T10:42:58;28.30;49.20
38936;DHT22;66589;47.458;9.644;2023-05-07T10:45:28;28.00;48.30
38936;DHT22;66589;47.458;9.644;2023-05-07T10:50:40;27.80;48.40
38936;DHT22;66589;47.458;9.644;2023-05-07T10:53:26;27.30;48.20
38936;DHT22;66589;47.458;9.644;2023-05-07T10:58:42;26.80;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T11:01:08;26.70;52.50
38936;DHT22;66589;47.458;9.644;2023-05-07T11:03:33;26.70;50.50
38936;DHT22;66589;47.458;9.644;2023-05-07T11:06:10;26.60;51.70
38936;DHT22;66589;47.458;9.644;2023-05-07T11:08:55;27.00;51.80
38936;DHT22;66589;47.458;9.644;2023-05-07T11:11:46;27.30;50.80
38936;DHT22;66589;47.458;9.644;2023-05-07T11:14:57;27.30;49.40
38936;DHT22;66589;47.458;9.644;2023-05-07T11:17:22;27.40;50.00
38936;DHT22;66589;47.458;9.644;2023-05-07T11:19:53;27.60;50.50
38936;DHT22;66589;47.458;9.644;2023-05-07T11:25:00;28.00;48.20
38936;DHT22;66589;47.458;9.644;2023-05-07T11:27:26;27.70;48.30
38936;DHT22;66589;47.458;9.644;2023-05-07T11:29:52;27.70;47.10
38936;DHT22;66589;47.458;9.644;2023-05-07T11:32:31;27.70;48.40
38936;DHT22;66589;47.458;9.644;2023-05-07T11:34:59;27.80;47.60
38936;DHT22;66589;47.458;9.644;2023-05-07T11:37:27;27.80;48.20
38936;DHT22;66589;47.458;9.644;2023-05-07T11:42:34;26.70;47.90
38936;DHT22;66589;47.458;9.644;2023-05-07T11:45:01;26.60;49.30
38936;DHT22;66589;47.458;9.644;2023-05-07T11:47:30;26.70;49.10
38936;DHT22;66589;47.458;9.644;2023-05-07T11:49:56;26.50;49.50
38936;DHT22;66589;47.458;9.644;2023-05-07T11:52:23;26.60;49.80
38936;DHT22;66589;47.458;9.644;2023-05-07T11:54:53;27.10;50.40
38936;DHT22;66589;47.458;9.644;2023-05-07T11:57:20;27.50;49.00
38936;DHT22;66589;47.458;9.644;2023-05-07T11:59:46;27.80;49.10
38936;DHT22;66589;47.458;9.644;2023-05-07T12:02:15;27.40;48.40
38936;DHT22;66589;47.458;9.644;2023-05-07T12:04:41;27.80;49.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:07:14;27.70;48.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:09:42;27.70;48.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:12:08;27.50;49.00
38936;DHT22;66589;47.458;9.644;2023-05-07T12:14:41;27.70;49.30
38936;DHT22;66589;47.458;9.644;2023-05-07T12:17:08;27.60;49.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:19:35;27.00;48.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:22:02;26.60;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T12:24:29;26.60;50.60
38936;DHT22;66589;47.458;9.644;2023-05-07T12:26:54;26.60;51.00
38936;DHT22;66589;47.458;9.644;2023-05-07T12:29:23;26.50;53.50
38936;DHT22;66589;47.458;9.644;2023-05-07T12:31:50;26.70;50.90
38936;DHT22;66589;47.458;9.644;2023-05-07T12:34:16;26.60;50.40
38936;DHT22;66589;47.458;9.644;2023-05-07T12:36:41;26.50;51.00
38936;DHT22;66589;47.458;9.644;2023-05-07T12:39:08;26.30;51.10
38936;DHT22;66589;47.458;9.644;2023-05-07T12:41:54;26.80;51.80
38936;DHT22;66589;47.458;9.644;2023-05-07T12:44:29;27.10;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T12:46:55;26.80;51.60
38936;DHT22;66589;47.458;9.644;2023-05-07T12:49:22;27.00;50.60
38936;DHT22;66589;47.458;9.644;2023-05-07T12:51:49;27.10;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T12:54:34;27.20;49.40
38936;DHT22;66589;47.458;9.644;2023-05-07T12:57:06;27.20;49.30
38936;DHT22;66589;47.458;9.644;2023-05-07T12:59:36;27.10;51.80
38936;DHT22;66589;47.458;9.644;2023-05-07T13:02:02;26.70;51.00
38936;DHT22;66589;47.458;9.644;2023-05-07T13:04:28;26.60;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T13:06:54;26.60;52.30
38936;DHT22;66589;47.458;9.644;2023-05-07T13:09:20;26.60;51.30
38936;DHT22;66589;47.458;9.644;2023-05-07T13:11:45;26.40;51.00
38936;DHT22;66589;47.458;9.644;2023-05-07T13:14:12;26.40;52.80
38936;DHT22;66589;47.458;9.644;2023-05-07T13:16:37;26.40;53.50
38936;DHT22;66589;47.458;9.644;2023-05-07T13:19:03;26.50;52.00
38936;DHT22;66589;47.458;9.644;2023-05-07T13:21:29;26.50;52.30
38936;DHT22;66589;47.458;9.644;2023-05-07T13:23:57;26.50;52.90
38936;DHT22;66589;47.458;9.644;2023-05-07T13:26:23;26.50;52.20
38936;DHT22;66589;47.458;9.644;2023-05-07T13:28:49;26.40;53.00
38936;DHT22;66589;47.458;9.644;2023-05-07T13:31:16;26.50;53.80
38936;DHT22;66589;47.458;9.644;2023-05-07T13:33:42;26.30;52.60
38936;DHT22;66589;47.458;9.644;2023-05-07T13:36:08;26.30;52.20
38936;DHT22;66589;47.458;9.644;2023-05-07T13:38:34;26.30;52.40
38936;DHT22;66589;47.458;9.644;2023-05-07T13:41:00;26.30;52.10
38936;DHT22;66589;47.458;9.644;2023-05-07T13:43:26;26.30;52.30
38936;DHT22;66589;47.458;9.644;2023-05-07T13:45:52;26.40;52.40
38936;DHT22;66589;47.458;9.644;2023-05-07T13:48:18;26.50;52.20
38936;DHT22;66589;47.458;9.644;2023-05-07T13:50:43;26.40;52.10
38936;DHT22;66589;47.458;9.644;2023-05-07T13:53:09;26.30;52.40
38936;DHT22;66589;47.458;9.644;2023-05-07T13:55:35;26.40;52.60
38936;DHT22;66589;47.458;9.644;2023-05-07T13:58:01;26.20;52.70
38936;DHT22;66589;47.458;9.644;2023-05-07T14:00:29;26.10;53.40
38936;DHT22;66589;47.458;9.644;2023-05-07T14:02:55;26.00;53.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:05:22;26.00;53.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:07:52;26.00;54.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:10:18;25.90;54.10
38936;DHT22;66589;47.458;9.644;2023-05-07T14:12:45;26.00;54.30
38936;DHT22;66589;47.458;9.644;2023-05-07T14:15:11;26.10;54.50
38936;DHT22;66589;47.458;9.644;2023-05-07T14:17:37;26.10;54.60
38936;DHT22;66589;47.458;9.644;2023-05-07T14:20:03;26.10;54.30
38936;DHT22;66589;47.458;9.644;2023-05-07T14:22:28;26.00;54.90
38936;DHT22;66589;47.458;9.644;2023-05-07T14:24:54;25.80;54.20
38936;DHT22;66589;47.458;9.644;2023-05-07T14:27:20;25.70;53.90
38936;DHT22;66589;47.458;9.644;2023-05-07T14:29:45;25.50;54.20
38936;DHT22;66589;47.458;9.644;2023-05-07T14:32:17;25.30;54.70
38936;DHT22;66589;47.458;9.644;2023-05-07T14:34:43;25.20;55.30
38936;DHT22;66589;47.458;9.644;2023-05-07T14:37:09;25.00;55.60
38936;DHT22;66589;47.458;9.644;2023-05-07T14:39:34;24.90;55.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:42:00;24.80;55.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:44:26;24.60;55.80
38936;DHT22;66589;47.458;9.644;2023-05-07T14:46:51;24.50;56.60
38936;DHT22;66589;47.458;9.644;2023-05-07T14:49:17;24.50;56.70
38936;DHT22;66589;47.458;9.644;2023-05-07T14:51:44;24.40;56.60
38936;DHT22;66589;47.458;9.644;2023-05-07T14:54:11;24.30;57.50
38936;DHT22;66589;47.458;9.644;2023-05-07T14:56:37;24.10;57.70
38936;DHT22;66589;47.458;9.644;2023-05-07T14:59:03;24.20;57.80
38936;DHT22;66589;47.458;9.644;2023-05-07T15:01:29;24.10;58.00
38936;DHT22;66589;47.458;9.644;2023-05-07T15:03:55;24.00;58.40
38936;DHT22;66589;47.458;9.644;2023-05-07T15:06:21;23.80;58.90
38936;DHT22;66589;47.458;9.644;2023-05-07T15:08:47;23.70;59.30
38936;DHT22;66589;47.458;9.644;2023-05-07T15:11:14;23.60;59.30
38936;DHT22;66589;47.458;9.644;2023-05-07T15:13:41;23.50;59.40
38936;DHT22;66589;47.458;9.644;2023-05-07T15:16:07;23.40;59.80
38936;DHT22;66589;47.458;9.644;2023-05-07T15:18:32;23.20;60.20
38936;DHT22;66589;47.458;9.644;2023-05-07T15:20:58;23.20;60.20
38936;DHT22;66589;47.458;9.644;2023-05-07T15:23:24;23.10;60.70
38936;DHT22;66589;47.458;9.644;2023-05-07T15:25:49;23.00;61.20
38936;DHT22;66589;47.458;9.644;2023-05-07T15:28:15;22.90;61.70
38936;DHT22;66589;47.458;9.644;2023-05-07T15:30:41;22.80;62.10
38936;DHT22;66589;47.458;9.644;2023-05-07T15:33:07;22.60;62.70
38936;DHT22;66589;47.458;9.644;2023-05-07T15:35:32;22.60;63.00
38936;DHT22;66589;47.458;9.644;2023-05-07T15:37:58;22.40;63.30
38936;DHT22;66589;47.458;9.644;2023-05-07T15:40:24;22.40;64.30
38936;DHT22;66589;47.458;9.644;2023-05-07T15:42:50;22.50;62.40
38936;DHT22;66589;47.458;9.644;2023-05-07T15:45:19;22.60;60.70
38936;DHT22;66589;47.458;9.644;2023-05-07T15:47:44;22.60;59.50
38936;DHT22;66589;47.458;9.644;2023-05-07T15:50:10;22.60;59.70
38936;DHT22;66589;47.458;9.644;2023-05-07T15:52:37;22.50;60.20
38936;DHT22;66589;47.458;9.644;2023-05-07T15:55:04;22.50;60.50
38936;DHT22;66589;47.458;9.644;2023-05-07T15:57:31;22.50;61.80
38936;DHT22;66589;47.458;9.644;2023-05-07T15:59:57;22.60;60.70
38936;DHT22;66589;47.458;9.644;2023-05-07T16:02:23;22.50;60.20
38936;DHT22;66589;47.458;9.644;2023-05-07T16:04:49;22.50;61.20
38936;DHT22;66589;47.458;9.644;2023-05-07T16:07:14;22.40;61.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:09:40;22.40;62.60
38936;DHT22;66589;47.458;9.644;2023-05-07T16:12:06;22.40;62.20
38936;DHT22;66589;47.458;9.644;2023-05-07T16:14:32;22.30;63.00
38936;DHT22;66589;47.458;9.644;2023-05-07T16:16:57;22.40;63.90
38936;DHT22;66589;47.458;9.644;2023-05-07T16:19:23;22.40;63.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:21:49;22.40;64.00
38936;DHT22;66589;47.458;9.644;2023-05-07T16:24:15;22.30;63.20
38936;DHT22;66589;47.458;9.644;2023-05-07T16:26:41;22.30;63.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:29:06;22.20;62.70
38936;DHT22;66589;47.458;9.644;2023-05-07T16:31:32;22.10;62.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:33:58;22.10;63.60
38936;DHT22;66589;47.458;9.644;2023-05-07T16:36:27;22.20;63.30
38936;DHT22;66589;47.458;9.644;2023-05-07T16:38:54;22.30;63.70
38936;DHT22;66589;47.458;9.644;2023-05-07T16:41:20;22.20;63.70
38936;DHT22;66589;47.458;9.644;2023-05-07T16:43:46;22.10;64.60
38936;DHT22;66589;47.458;9.644;2023-05-07T16:46:12;22.00;64.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:48:38;21.90;64.90
38936;DHT22;66589;47.458;9.644;2023-05-07T16:51:04;21.80;65.50
38936;DHT22;66589;47.458;9.644;2023-05-07T16:53:31;21.70;65.80
38936;DHT22;66589;47.458;9.644;2023-05-07T16:55:57;21.60;66.00
38936;DHT22;66589;47.458;9.644;2023-05-07T16:58:23;21.50;66.20
38936;DHT22;66589;47.458;9.644;2023-05-07T17:00:48;21.40;66.10
38936;DHT22;66589;47.458;9.644;2023-05-07T17:03:14;21.50;65.70
38936;DHT22;66589;47.458;9.644;2023-05-07T17:05:40;21.40;65.90
38936;DHT22;66589;47.458;9.644;2023-05-07T17:08:06;21.20;66.80
38936;DHT22;66589;47.458;9.644;2023-05-07T17:10:31;21.20;66.70
38936;DHT22;66589;47.458;9.644;2023-05-07T17:12:57;21.20;67.40
38936;DHT22;66589;47.458;9.644;2023-05-07T17:15:23;21.30;66.30
38936;DHT22;66589;47.458;9.644;2023-05-07T17:17:49;21.20;66.80
38936;DHT22;66589;47.458;9.644;2023-05-07T17:20:14;21.20;67.90
38936;DHT22;66589;47.458;9.644;2023-05-07T17:22:40;21.10;68.00
38936;DHT22;66589;47.458;9.644;2023-05-07T17:25:06;20.90;69.00
38936;DHT22;66589;47.458;9.644;2023-05-07T17:27:32;20.90;69.40
38936;DHT22;66589;47.458;9.644;2023-05-07T17:29:59;20.80;70.70
38936;DHT22;66589;47.458;9.644;2023-05-07T17:32:25;20.80;71.40
38936;DHT22;66589;47.458;9.644;2023-05-07T17:34:51;20.70;71.20
38936;DHT22;66589;47.458;9.644;2023-05-07T17:37:17;20.50;73.10
38936;DHT22;66589;47.458;9.644;2023-05-07T17:39:43;20.40;74.00
38936;DHT22;66589;47.458;9.644;2023-05-07T17:42:08;20.30;75.60
38936;DHT22;66589;47.458;9.644;2023-05-07T17:44:34;20.20;75.90
38936;DHT22;66589;47.458;9.644;2023-05-07T17:47:00;20.10;77.50
38936;DHT22;66589;47.458;9.644;2023-05-07T17:49:26;20.00;79.90
38936;DHT22;66589;47.458;9.644;2023-05-07T17:51:52;20.00;79.40
38936;DHT22;66589;47.458;9.644;2023-05-07T17:54:18;19.80;80.70
38936;DHT22;66589;47.458;9.644;2023-05-07T17:56:43;19.60;79.80
38936;DHT22;66589;47.458;9.644;2023-05-07T17:59:09;19.30;80.40
38936;DHT22;66589;47.458;9.644;2023-05-07T18:01:36;18.90;81.30
38936;DHT22;66589;47.458;9.644;2023-05-07T18:04:01;18.70;82.80
38936;DHT22;66589;47.458;9.644;2023-05-07T18:06:28;18.50;84.20
38936;DHT22;66589;47.458;9.644;2023-05-07T18:08:53;18.30;84.30
38936;DHT22;66589;47.458;9.644;2023-05-07T18:11:20;18.30;83.90
38936;DHT22;66589;47.458;9.644;2023-05-07T18:13:46;18.20;85.50
38936;DHT22;66589;47.458;9.644;2023-05-07T18:16:12;18.10;84.80
38936;DHT22;66589;47.458;9.644;2023-05-07T18:18:39;17.80;87.00
38936;DHT22;66589;47.458;9.644;2023-05-07T18:21:05;17.50;90.10
38936;DHT22;66589;47.458;9.644;2023-05-07T18:23:31;17.40;94.30
38936;DHT22;66589;47.458;9.644;2023-05-07T18:26:00;17.40;93.70
38936;DHT22;66589;47.458;9.644;2023-05-07T18:28:25;17.40;95.60
38936;DHT22;66589;47.458;9.644;2023-05-07T18:30:51;17.40;95.50
38936;DHT22;66589;47.458;9.644;2023-05-07T18:33:17;17.40;94.60
38936;DHT22;66589;47.458;9.644;2023-05-07T18:35:43;17.40;95.10
38936;DHT22;66589;47.458;9.644;2023-05-07T18:38:09;17.30;95.00
38936;DHT22;66589;47.458;9.644;2023-05-07T18:40:35;17.30;96.30
38936;DHT22;66589;47.458;9.644;2023-05-07T18:43:00;17.30;96.80
38936;DHT22;66589;47.458;9.644;2023-05-07T18:45:32;17.30;96.90
38936;DHT22;66589;47.458;9.644;2023-05-07T18:47:58;17.30;96.60
38936;DHT22;66589;47.458;9.644;2023-05-07T18:50:23;17.40;96.60
38936;DHT22;66589;47.458;9.644;2023-05-07T18:52:49;17.40;96.40
38936;DHT22;66589;47.458;9.644;2023-05-07T18:55:15;17.40;96.80