sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60847;SDS011;46681;47.696;9.140;2023-02-03T00:01:49;3.53;;;2.03;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:04:14;2.40;;;2.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:06:43;3.03;;;1.97;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:09:15;2.37;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:11:45;1.80;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:14:14;3.13;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:16:39;1.70;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:19:07;3.63;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:21:33;2.03;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:24:05;2.13;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:26:31;1.67;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:28:59;3.33;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:31:24;3.57;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:33:53;2.50;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:36:20;2.17;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:38:48;3.50;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:41:13;2.10;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:43:42;2.20;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:46:13;2.43;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:48:39;2.10;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:51:16;2.27;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:53:43;2.90;;;2.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:56:11;2.53;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T00:58:39;2.63;;;1.83;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:01:08;2.90;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:03:34;2.67;;;1.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:06:09;4.27;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:08:39;2.90;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:11:05;2.67;;;1.87;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:13:38;3.03;;;1.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:16:08;5.47;;;1.83;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:18:34;1.93;;;1.23;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:21:04;3.20;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:23:31;3.90;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:26:00;2.67;;;2.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:28:29;4.10;;;2.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:30:55;2.00;;;1.87;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:33:21;2.17;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:35:49;2.77;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:38:14;3.53;;;1.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:40:46;2.37;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:43:37;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:46:17;3.23;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:51:39;2.50;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:54:10;2.47;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:56:41;2.93;;;2.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T01:59:11;2.03;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:01:41;2.67;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:04:09;3.87;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:06:35;2.60;;;1.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:09:00;2.93;;;1.83;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:11:33;2.57;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:13:59;2.07;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:33:43;4.17;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:42:04;2.23;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:44:37;3.60;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:47:07;3.73;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:49:43;3.10;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:52:16;1.63;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:54:44;4.00;;;2.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:57:20;3.27;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T02:59:54;3.17;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:02:30;1.90;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:04:57;3.60;;;2.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:07:31;3.20;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:10:06;3.03;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:12:36;2.50;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:15:19;3.27;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:17:50;2.37;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:20:38;2.53;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:23:09;3.53;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:26:11;1.47;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:28:49;1.77;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:31:23;1.63;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:33:52;1.63;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:36:28;1.33;;;1.23;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:41:49;1.87;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:44:27;1.90;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:47:28;3.50;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:50:05;2.80;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:52:36;2.40;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:55:09;3.27;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T03:57:42;2.07;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:00:14;1.83;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:02:52;3.10;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:05:23;1.93;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:07:50;2.30;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:10:24;2.23;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:12:53;2.10;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:15:21;2.13;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:17:49;2.20;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:20:15;1.83;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:22:42;3.07;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:25:10;2.63;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:27:41;2.17;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:30:10;2.57;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:32:45;2.50;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:35:11;1.87;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:37:46;2.27;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:40:12;2.60;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:42:38;2.13;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:45:05;4.00;;;1.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:47:36;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:50:09;1.70;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:52:34;2.07;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:55:00;2.30;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:57:27;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T04:59:55;3.27;;;1.93;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:02:21;2.43;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:04:46;2.53;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:07:16;2.27;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:09:47;3.13;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:12:12;1.83;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:14:40;2.93;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:17:09;1.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:19:44;1.83;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:22:10;1.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:24:38;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:27:07;2.97;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:29:44;1.77;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:32:10;1.93;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:34:35;1.57;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:37:01;1.43;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:39:34;4.27;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:42:02;2.00;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:44:33;1.87;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:47:04;2.27;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:49:35;1.97;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:52:07;2.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T05:54:36;2.30;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:06:15;1.87;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:08:52;2.00;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:11:17;2.20;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:13:50;1.80;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:16:19;3.30;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:19:04;3.03;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:22:15;1.47;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:25:09;4.20;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:27:39;2.23;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:30:04;3.93;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:32:51;2.70;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:35:32;2.33;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:37:58;6.33;;;2.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:40:26;7.20;;;1.83;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:43:03;1.77;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:45:29;2.40;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:48:00;3.20;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:50:45;2.63;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:53:21;3.97;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:55:55;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T06:58:31;2.97;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:01:02;3.00;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:03:35;3.93;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:06:26;3.83;;;1.93;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:08:57;3.60;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:11:41;2.57;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:14:16;2.53;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:16:46;2.13;;;1.83;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:28:27;3.60;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:30:54;2.77;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:33:29;2.00;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:35:59;1.87;;;1.77;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:39:01;2.60;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:41:47;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:44:16;3.60;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:46:46;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:49:27;1.70;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:54:44;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:57:17;2.03;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T07:59:48;2.80;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:02:20;2.27;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:04:55;2.87;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:07:28;1.53;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:09:54;2.93;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:12:22;1.53;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:15:02;1.47;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:17:41;1.70;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:20:07;1.80;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:22:35;1.50;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:25:02;4.17;;;1.87;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:27:43;3.33;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:30:16;3.20;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:32:47;1.73;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:35:25;2.73;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:37:55;1.90;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:40:33;4.10;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:43:12;6.47;;;3.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:45:46;2.67;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:48:14;1.63;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:50:52;1.93;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:53:24;2.17;;;1.73;;
60847;SDS011;46681;47.696;9.140;2023-02-03T08:56:07;3.17;;;1.93;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:11:11;2.23;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:13:45;2.93;;;2.17;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:16:12;2.43;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:18:48;3.13;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:21:18;4.57;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:23:47;3.47;;;2.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:26:20;3.33;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:31:39;1.70;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:34:18;3.13;;;1.70;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:36:54;1.80;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:39:27;1.77;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:48:04;1.57;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:51:07;2.30;;;1.80;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:53:57;1.40;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:56:35;2.10;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T09:59:07;2.33;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:07:43;2.20;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:10:15;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:16:06;2.60;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:18:50;2.03;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:24:43;1.73;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:32:53;2.43;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:41:29;3.83;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:44:12;1.73;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:46:51;1.43;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:50:04;2.83;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:52:52;2.43;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T10:58:57;1.90;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:01:37;4.77;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:04:35;2.73;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:13:28;4.33;;;1.53;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:19:41;1.47;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:22:44;1.50;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:28:21;3.63;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:30:57;2.27;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:33:26;1.60;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:36:05;1.73;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:38:35;2.97;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:41:13;2.50;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:43:55;1.57;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:46:37;1.90;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T11:52:24;1.50;;;1.37;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:01:13;1.90;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:13:09;1.73;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:21:42;2.53;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:24:50;1.83;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:30:11;2.87;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:32:56;1.87;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:35:32;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:38:42;1.83;;;1.57;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:41:10;1.63;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:44:05;1.73;;;1.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:46:56;2.30;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:49:55;1.50;;;1.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:52:35;1.50;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T12:55:34;2.03;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:00:50;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:14:26;3.70;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:20:04;1.20;;;0.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:22:48;2.40;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:44:55;1.53;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:47:29;1.53;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:50:14;2.40;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:53:07;2.07;;;1.17;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:55:53;1.40;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T13:58:34;2.57;;;1.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:05:57;2.10;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:16:58;1.90;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:19:58;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:23:05;1.73;;;1.63;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:25:47;1.13;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:31:20;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:36:35;2.10;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:50:02;2.00;;;1.67;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:55:44;0.97;;;0.97;;
60847;SDS011;46681;47.696;9.140;2023-02-03T14:58:22;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:01:22;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:12:01;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:15:28;1.30;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:17:59;1.20;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:20:44;1.90;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:23:38;0.90;;;0.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:26:20;1.10;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:28:56;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:31:46;1.70;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:34:35;2.03;;;1.03;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:40:35;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:48:51;1.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:51:42;1.10;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:54:40;1.33;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T15:57:21;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:00:11;1.23;;;0.97;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:03:05;0.90;;;0.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:05:55;1.23;;;1.03;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:08:41;1.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:13:47;1.47;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:19:03;1.17;;;1.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:27:31;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:33:02;1.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:35:43;1.53;;;1.43;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:40:36;2.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:43:17;1.47;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:45:58;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:48:36;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:51:13;1.40;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:53:47;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:56:13;1.13;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T16:58:47;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:01:15;2.40;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:03:43;1.97;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:06:14;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:08:51;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:11:19;1.07;;;1.07;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:13:53;1.80;;;1.03;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:16:26;2.00;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:18:53;1.03;;;1.03;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:21:26;1.30;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:24:00;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:26:44;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:29:21;1.63;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:31:46;1.17;;;1.17;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:34:17;2.93;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:36:43;1.30;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:39:20;1.43;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:42:04;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:44:52;1.43;;;1.33;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:47:20;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:49:45;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:52:18;1.93;;;1.60;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:54:54;2.20;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:57:31;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T17:59:56;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:02:33;1.20;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:05:08;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:07:36;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:10:14;1.27;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:12:39;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:15:07;1.23;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:17:55;1.57;;;1.47;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:20:27;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:23:02;1.27;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:25:51;1.17;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:28:49;1.10;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:31:23;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:34:00;2.93;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:36:42;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:39:14;1.33;;;1.23;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:41:42;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:44:15;1.37;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:46:43;1.27;;;1.17;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:49:13;1.30;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:51:42;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:57:00;1.13;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T18:59:33;1.13;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:02:15;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:04:44;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:07:17;0.93;;;0.93;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:09:43;1.17;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:12:11;1.13;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:14:46;1.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:17:27;1.40;;;1.30;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:19:53;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:22:21;0.90;;;0.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:24:53;1.00;;;1.00;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:27:21;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:29:49;1.23;;;1.10;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:32:19;0.90;;;0.90;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:34:55;1.40;;;1.13;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:37:25;1.57;;;1.27;;
60847;SDS011;46681;47.696;9.140;2023-02-03T19:39:51;1.30;;;1.30;;