sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2022-07-25T00:01:01;53459.66;;;-147.39;37.73
3524;BME280;1776;53.330;11.498;2022-07-25T00:03:26;53435.09;;;-147.39;37.76
3524;BME280;1776;53.330;11.498;2022-07-25T00:05:51;53433.03;;;-147.39;37.82
3524;BME280;1776;53.330;11.498;2022-07-25T00:08:17;53445.34;;;-147.39;37.88
3524;BME280;1776;53.330;11.498;2022-07-25T00:10:42;53404.38;;;-147.39;37.88
3524;BME280;1776;53.330;11.498;2022-07-25T00:13:08;53404.38;;;-147.39;38.04
3524;BME280;1776;53.330;11.498;2022-07-25T00:15:33;53459.66;;;-147.39;38.05
3524;BME280;1776;53.330;11.498;2022-07-25T00:17:58;53412.56;;;-147.39;38.37
3524;BME280;1776;53.330;11.498;2022-07-25T00:20:24;53431.00;;;-147.39;38.32
3524;BME280;1776;53.330;11.498;2022-07-25T00:22:49;53474.00;;;-147.39;38.23
3524;BME280;1776;53.330;11.498;2022-07-25T00:25:14;53447.38;;;-147.39;38.43
3524;BME280;1776;53.330;11.498;2022-07-25T00:27:39;53463.78;;;-147.39;38.51
3524;BME280;1776;53.330;11.498;2022-07-25T00:30:05;53455.56;;;-147.39;38.78
3524;BME280;1776;53.330;11.498;2022-07-25T00:32:31;53453.53;;;-147.39;38.94
3524;BME280;1776;53.330;11.498;2022-07-25T00:34:56;53461.72;;;-147.39;38.99
3524;BME280;1776;53.330;11.498;2022-07-25T00:37:21;53443.28;;;-147.39;38.90
3524;BME280;1776;53.330;11.498;2022-07-25T00:39:46;53461.72;;;-147.39;39.01
3524;BME280;1776;53.330;11.498;2022-07-25T00:42:12;53465.81;;;-147.39;39.40
3524;BME280;1776;53.330;11.498;2022-07-25T00:44:37;53461.72;;;-147.39;39.05
3524;BME280;1776;53.330;11.498;2022-07-25T00:47:02;53478.09;;;-147.39;39.81
3524;BME280;1776;53.330;11.498;2022-07-25T00:49:28;53486.31;;;-147.39;39.72
3524;BME280;1776;53.330;11.498;2022-07-25T00:51:54;53465.81;;;-147.39;39.79
3524;BME280;1776;53.330;11.498;2022-07-25T00:54:20;53459.66;;;-147.39;39.82
3524;BME280;1776;53.330;11.498;2022-07-25T00:56:46;53457.63;;;-147.39;39.88
3524;BME280;1776;53.330;11.498;2022-07-25T00:59:12;53433.03;;;-147.39;39.88
3524;BME280;1776;53.330;11.498;2022-07-25T01:01:38;53535.47;;;-147.39;39.83
3524;BME280;1776;53.330;11.498;2022-07-25T01:04:04;53482.22;;;-147.39;40.04
3524;BME280;1776;53.330;11.498;2022-07-25T01:06:30;53486.31;;;-147.39;39.88
3524;BME280;1776;53.330;11.498;2022-07-25T01:08:56;53465.81;;;-147.39;39.90
3524;BME280;1776;53.330;11.498;2022-07-25T01:11:23;53488.34;;;-147.39;39.91
3524;BME280;1776;53.330;11.498;2022-07-25T01:13:48;53486.31;;;-147.39;39.87
3524;BME280;1776;53.330;11.498;2022-07-25T01:16:13;53490.41;;;-147.39;39.99
3524;BME280;1776;53.330;11.498;2022-07-25T01:18:39;53465.81;;;-147.39;40.09
3524;BME280;1776;53.330;11.498;2022-07-25T01:21:05;53586.69;;;-147.39;39.88
3524;BME280;1776;53.330;11.498;2022-07-25T01:23:30;53476.06;;;-147.39;39.94
3524;BME280;1776;53.330;11.498;2022-07-25T01:25:56;53488.34;;;-147.39;40.33
3524;BME280;1776;53.330;11.498;2022-07-25T01:28:21;53504.75;;;-147.39;40.42
3524;BME280;1776;53.330;11.498;2022-07-25T01:30:46;53471.97;;;-147.39;40.30
3524;BME280;1776;53.330;11.498;2022-07-25T01:33:16;53543.66;;;-147.39;40.03
3524;BME280;1776;53.330;11.498;2022-07-25T01:35:42;53459.66;;;-147.39;40.68
3524;BME280;1776;53.330;11.498;2022-07-25T01:38:08;53484.25;;;-147.39;40.63
3524;BME280;1776;53.330;11.498;2022-07-25T01:40:33;53498.59;;;-147.39;40.55
3524;BME280;1776;53.330;11.498;2022-07-25T01:42:58;53488.34;;;-147.39;40.62
3524;BME280;1776;53.330;11.498;2022-07-25T01:45:24;53502.69;;;-147.39;40.50
3524;BME280;1776;53.330;11.498;2022-07-25T01:47:49;53490.41;;;-147.39;40.46
3524;BME280;1776;53.330;11.498;2022-07-25T01:50:14;53502.69;;;-147.39;40.40
3524;BME280;1776;53.330;11.498;2022-07-25T01:52:39;53478.09;;;-147.39;40.36
3524;BME280;1776;53.330;11.498;2022-07-25T01:55:06;53492.44;;;-147.39;40.37
3524;BME280;1776;53.330;11.498;2022-07-25T01:57:31;53482.22;;;-147.39;40.42
3524;BME280;1776;53.330;11.498;2022-07-25T01:59:57;53480.16;;;-147.39;40.57
3524;BME280;1776;53.330;11.498;2022-07-25T02:02:23;53490.41;;;-147.39;40.57
3524;BME280;1776;53.330;11.498;2022-07-25T02:04:48;53494.50;;;-147.39;40.35
3524;BME280;1776;53.330;11.498;2022-07-25T02:07:13;53469.91;;;-147.39;40.29
3524;BME280;1776;53.330;11.498;2022-07-25T02:09:38;53484.25;;;-147.39;40.33
3524;BME280;1776;53.330;11.498;2022-07-25T02:12:05;53486.31;;;-147.39;40.64
3524;BME280;1776;53.330;11.498;2022-07-25T02:14:31;53500.66;;;-147.39;40.41
3524;BME280;1776;53.330;11.498;2022-07-25T02:16:57;53492.44;;;-147.39;40.38
3524;BME280;1776;53.330;11.498;2022-07-25T02:19:22;53480.16;;;-147.39;40.41
3524;BME280;1776;53.330;11.498;2022-07-25T02:21:47;53467.88;;;-147.39;40.31
3524;BME280;1776;53.330;11.498;2022-07-25T02:24:12;53480.16;;;-147.39;40.10
3524;BME280;1776;53.330;11.498;2022-07-25T02:26:38;53484.25;;;-147.39;40.52
3524;BME280;1776;53.330;11.498;2022-07-25T02:29:03;53517.03;;;-147.39;40.57
3524;BME280;1776;53.330;11.498;2022-07-25T02:31:28;53504.75;;;-147.39;40.50
3524;BME280;1776;53.330;11.498;2022-07-25T02:33:54;53490.41;;;-147.39;40.55
3524;BME280;1776;53.330;11.498;2022-07-25T02:36:19;53498.59;;;-147.39;40.62
3524;BME280;1776;53.330;11.498;2022-07-25T02:38:44;53500.66;;;-147.39;40.73
3524;BME280;1776;53.330;11.498;2022-07-25T02:41:09;53504.75;;;-147.39;40.67
3524;BME280;1776;53.330;11.498;2022-07-25T02:43:36;53457.63;;;-147.39;40.57
3524;BME280;1776;53.330;11.498;2022-07-25T02:46:01;53508.84;;;-147.39;40.48
3524;BME280;1776;53.330;11.498;2022-07-25T02:48:27;53482.22;;;-147.39;40.53
3524;BME280;1776;53.330;11.498;2022-07-25T02:50:52;53496.53;;;-147.39;40.44
3524;BME280;1776;53.330;11.498;2022-07-25T02:53:18;53521.13;;;-147.39;40.31
3524;BME280;1776;53.330;11.498;2022-07-25T02:55:43;53447.38;;;-147.39;40.61
3524;BME280;1776;53.330;11.498;2022-07-25T02:58:08;53512.94;;;-147.39;40.75
3524;BME280;1776;53.330;11.498;2022-07-25T03:00:34;53508.84;;;-147.39;40.82
3524;BME280;1776;53.330;11.498;2022-07-25T03:03:00;53521.13;;;-147.39;40.63
3524;BME280;1776;53.330;11.498;2022-07-25T03:05:25;53508.84;;;-147.39;40.68
3524;BME280;1776;53.330;11.498;2022-07-25T03:07:50;53506.78;;;-147.39;40.52
3524;BME280;1776;53.330;11.498;2022-07-25T03:10:16;53486.31;;;-147.39;40.50
3524;BME280;1776;53.330;11.498;2022-07-25T03:12:42;53490.41;;;-147.39;40.40
3524;BME280;1776;53.330;11.498;2022-07-25T03:15:08;53506.78;;;-147.39;40.13
3524;BME280;1776;53.330;11.498;2022-07-25T03:17:34;53463.78;;;-147.39;40.38
3524;BME280;1776;53.330;11.498;2022-07-25T03:19:59;53484.25;;;-147.39;40.14
3524;BME280;1776;53.330;11.498;2022-07-25T03:22:25;53646.09;;;-147.39;40.33
3524;BME280;1776;53.330;11.498;2022-07-25T03:24:51;53514.97;;;-147.39;40.23
3524;BME280;1776;53.330;11.498;2022-07-25T03:27:17;53521.13;;;-147.39;40.46
3524;BME280;1776;53.330;11.498;2022-07-25T03:29:43;53498.59;;;-147.39;40.53
3524;BME280;1776;53.330;11.498;2022-07-25T03:32:09;53504.75;;;-147.39;40.43
3524;BME280;1776;53.330;11.498;2022-07-25T03:34:35;53506.78;;;-147.39;40.29
3524;BME280;1776;53.330;11.498;2022-07-25T03:37:01;53521.13;;;-147.39;40.27
3524;BME280;1776;53.330;11.498;2022-07-25T03:39:27;53478.09;;;-147.39;40.22
3524;BME280;1776;53.330;11.498;2022-07-25T03:41:53;53521.13;;;-147.39;40.28
3524;BME280;1776;53.330;11.498;2022-07-25T03:44:19;53510.88;;;-147.39;40.50
3524;BME280;1776;53.330;11.498;2022-07-25T03:46:45;53514.97;;;-147.39;40.68
3524;BME280;1776;53.330;11.498;2022-07-25T03:49:10;53502.69;;;-147.39;40.63
3524;BME280;1776;53.330;11.498;2022-07-25T03:51:35;53523.19;;;-147.39;40.92
3524;BME280;1776;53.330;11.498;2022-07-25T03:54:01;53506.78;;;-147.39;41.13
3524;BME280;1776;53.330;11.498;2022-07-25T03:56:37;53514.97;;;-147.39;41.37
3524;BME280;1776;53.330;11.498;2022-07-25T03:59:03;53621.50;;;-147.39;41.03
3524;BME280;1776;53.330;11.498;2022-07-25T04:01:29;53510.88;;;-147.39;41.27
3524;BME280;1776;53.330;11.498;2022-07-25T04:03:54;53558.00;;;-147.39;41.26
3524;BME280;1776;53.330;11.498;2022-07-25T04:06:19;53502.69;;;-147.39;41.35
3524;BME280;1776;53.330;11.498;2022-07-25T04:08:45;53537.53;;;-147.39;41.28
3524;BME280;1776;53.330;11.498;2022-07-25T04:11:10;53512.94;;;-147.39;41.04
3524;BME280;1776;53.330;11.498;2022-07-25T04:13:36;53533.41;;;-147.39;41.00
3524;BME280;1776;53.330;11.498;2022-07-25T04:16:01;53510.88;;;-147.39;41.26
3524;BME280;1776;53.330;11.498;2022-07-25T04:18:27;53508.84;;;-147.39;41.33
3524;BME280;1776;53.330;11.498;2022-07-25T04:20:52;53506.78;;;-147.39;41.23
3524;BME280;1776;53.330;11.498;2022-07-25T04:23:17;53510.88;;;-147.39;41.13
3524;BME280;1776;53.330;11.498;2022-07-25T04:25:42;53539.56;;;-147.39;41.07
3524;BME280;1776;53.330;11.498;2022-07-25T04:28:08;53514.97;;;-147.39;40.89
3524;BME280;1776;53.330;11.498;2022-07-25T04:30:33;53510.88;;;-147.39;40.93
3524;BME280;1776;53.330;11.498;2022-07-25T04:32:58;53523.19;;;-147.39;41.27
3524;BME280;1776;53.330;11.498;2022-07-25T04:35:24;53496.53;;;-147.39;40.87
3524;BME280;1776;53.330;11.498;2022-07-25T04:37:49;53525.22;;;-147.39;40.88
3524;BME280;1776;53.330;11.498;2022-07-25T04:40:14;53500.66;;;-147.39;40.74
3524;BME280;1776;53.330;11.498;2022-07-25T04:42:40;53531.38;;;-147.39;40.87
3524;BME280;1776;53.330;11.498;2022-07-25T04:45:06;53521.13;;;-147.39;40.55
3524;BME280;1776;53.330;11.498;2022-07-25T04:47:31;53531.38;;;-147.39;40.22
3524;BME280;1776;53.330;11.498;2022-07-25T04:49:56;53508.84;;;-147.39;40.57
3524;BME280;1776;53.330;11.498;2022-07-25T04:52:22;53523.19;;;-147.39;40.31
3524;BME280;1776;53.330;11.498;2022-07-25T04:54:47;53506.78;;;-147.39;39.86
3524;BME280;1776;53.330;11.498;2022-07-25T04:57:12;53504.75;;;-147.39;39.90
3524;BME280;1776;53.330;11.498;2022-07-25T04:59:37;53525.22;;;-147.39;40.20
3524;BME280;1776;53.330;11.498;2022-07-25T05:02:03;53476.06;;;-147.39;39.97
3524;BME280;1776;53.330;11.498;2022-07-25T05:04:28;53471.97;;;-147.39;39.97
3524;BME280;1776;53.330;11.498;2022-07-25T05:06:53;53502.69;;;-147.39;39.77
3524;BME280;1776;53.330;11.498;2022-07-25T05:09:19;53478.09;;;-147.39;39.94
3524;BME280;1776;53.330;11.498;2022-07-25T05:11:44;53492.44;;;-147.39;39.84
3524;BME280;1776;53.330;11.498;2022-07-25T05:14:09;53529.31;;;-147.39;39.87
3524;BME280;1776;53.330;11.498;2022-07-25T05:16:35;53680.91;;;-147.39;39.99
3524;BME280;1776;53.330;11.498;2022-07-25T05:19:00;53508.84;;;-147.39;39.92
3524;BME280;1776;53.330;11.498;2022-07-25T05:21:25;53498.59;;;-147.39;39.54
3524;BME280;1776;53.330;11.498;2022-07-25T05:23:51;53492.44;;;-147.39;39.39
3524;BME280;1776;53.330;11.498;2022-07-25T05:26:16;53525.22;;;-147.39;39.45
3524;BME280;1776;53.330;11.498;2022-07-25T05:28:42;53500.66;;;-147.39;39.33
3524;BME280;1776;53.330;11.498;2022-07-25T05:31:07;53490.41;;;-147.39;39.40
3524;BME280;1776;53.330;11.498;2022-07-25T05:33:33;53482.22;;;-147.39;39.40
3524;BME280;1776;53.330;11.498;2022-07-25T05:35:58;53474.00;;;-147.39;39.34
3524;BME280;1776;53.330;11.498;2022-07-25T05:38:24;53510.88;;;-147.39;39.01
3524;BME280;1776;53.330;11.498;2022-07-25T05:40:49;53496.53;;;-147.39;38.80
3524;BME280;1776;53.330;11.498;2022-07-25T05:43:16;53455.56;;;-147.39;38.95
3524;BME280;1776;53.330;11.498;2022-07-25T05:45:41;53488.34;;;-147.39;38.68
3524;BME280;1776;53.330;11.498;2022-07-25T05:48:08;53461.72;;;-147.39;38.81
3524;BME280;1776;53.330;11.498;2022-07-25T05:50:35;53490.41;;;-147.39;38.69
3524;BME280;1776;53.330;11.498;2022-07-25T05:53:01;53486.31;;;-147.39;38.53
3524;BME280;1776;53.330;11.498;2022-07-25T05:55:26;53437.13;;;-147.39;38.34
3524;BME280;1776;53.330;11.498;2022-07-25T05:57:51;53420.75;;;-147.39;38.58
3524;BME280;1776;53.330;11.498;2022-07-25T06:00:17;53490.41;;;-147.39;38.11
3524;BME280;1776;53.330;11.498;2022-07-25T06:02:42;53480.16;;;-147.39;38.17
3524;BME280;1776;53.330;11.498;2022-07-25T06:05:08;53453.53;;;-147.39;37.95
3524;BME280;1776;53.330;11.498;2022-07-25T06:07:33;53461.72;;;-147.39;37.87
3524;BME280;1776;53.330;11.498;2022-07-25T06:09:58;53451.47;;;-147.39;37.61
3524;BME280;1776;53.330;11.498;2022-07-25T06:12:23;53408.47;;;-147.39;37.56
3524;BME280;1776;53.330;11.498;2022-07-25T06:14:49;53404.38;;;-147.39;37.60
3524;BME280;1776;53.330;11.498;2022-07-25T06:17:14;53441.25;;;-147.39;37.53
3524;BME280;1776;53.330;11.498;2022-07-25T06:19:39;53447.38;;;-147.39;37.36
3524;BME280;1776;53.330;11.498;2022-07-25T06:22:04;53418.69;;;-147.39;37.31
3524;BME280;1776;53.330;11.498;2022-07-25T06:24:32;53408.47;;;-147.39;37.21
3524;BME280;1776;53.330;11.498;2022-07-25T06:26:57;53441.25;;;-147.39;37.36
3524;BME280;1776;53.330;11.498;2022-07-25T06:29:22;53431.00;;;-147.39;37.15
3524;BME280;1776;53.330;11.498;2022-07-25T06:31:47;53418.69;;;-147.39;36.89
3524;BME280;1776;53.330;11.498;2022-07-25T06:34:13;53416.66;;;-147.39;36.78
3524;BME280;1776;53.330;11.498;2022-07-25T06:36:38;53424.84;;;-147.39;36.57
3524;BME280;1776;53.330;11.498;2022-07-25T06:39:03;53412.56;;;-147.39;36.33
3524;BME280;1776;53.330;11.498;2022-07-25T06:41:29;53502.69;;;-147.39;36.58
3524;BME280;1776;53.330;11.498;2022-07-25T06:43:54;53400.25;;;-147.39;36.53
3524;BME280;1776;53.330;11.498;2022-07-25T06:46:19;53390.03;;;-147.39;36.37
3524;BME280;1776;53.330;11.498;2022-07-25T06:48:45;53410.50;;;-147.39;36.17
3524;BME280;1776;53.330;11.498;2022-07-25T06:51:10;53373.63;;;-147.39;35.90
3524;BME280;1776;53.330;11.498;2022-07-25T06:53:36;53363.41;;;-147.39;36.12
3524;BME280;1776;53.330;11.498;2022-07-25T06:56:01;53385.94;;;-147.39;36.10
3524;BME280;1776;53.330;11.498;2022-07-25T06:58:26;53396.16;;;-147.39;35.91
3524;BME280;1776;53.330;11.498;2022-07-25T07:00:52;53357.25;;;-147.39;35.67
3524;BME280;1776;53.330;11.498;2022-07-25T07:03:17;53406.41;;;-147.39;35.83
3524;BME280;1776;53.330;11.498;2022-07-25T07:05:42;53385.94;;;-147.39;35.37
3524;BME280;1776;53.330;11.498;2022-07-25T07:08:08;53365.44;;;-147.39;35.38
3524;BME280;1776;53.330;11.498;2022-07-25T07:10:33;53340.88;;;-147.39;35.43
3524;BME280;1776;53.330;11.498;2022-07-25T07:13:25;53359.28;;;-147.39;35.42
3524;BME280;1776;53.330;11.498;2022-07-25T07:15:50;53326.53;;;-147.39;35.34
3524;BME280;1776;53.330;11.498;2022-07-25T07:18:18;53355.19;;;-147.39;35.32
3524;BME280;1776;53.330;11.498;2022-07-25T07:20:43;53338.81;;;-147.39;34.75
3524;BME280;1776;53.330;11.498;2022-07-25T07:23:09;53324.47;;;-147.39;34.33
3524;BME280;1776;53.330;11.498;2022-07-25T07:25:35;53328.56;;;-147.39;34.35
3524;BME280;1776;53.330;11.498;2022-07-25T07:28:00;53347.00;;;-147.39;34.06
3524;BME280;1776;53.330;11.498;2022-07-25T07:30:26;53330.63;;;-147.39;34.16
3524;BME280;1776;53.330;11.498;2022-07-25T07:32:51;53342.91;;;-147.39;34.25
3524;BME280;1776;53.330;11.498;2022-07-25T07:35:16;53324.47;;;-147.39;33.99
3524;BME280;1776;53.330;11.498;2022-07-25T07:37:44;53324.47;;;-147.39;34.23
3524;BME280;1776;53.330;11.498;2022-07-25T07:40:11;53324.47;;;-147.39;34.07
3524;BME280;1776;53.330;11.498;2022-07-25T07:42:42;53340.88;;;-147.39;33.89
3524;BME280;1776;53.330;11.498;2022-07-25T07:45:21;53299.88;;;-147.39;33.87
3524;BME280;1776;53.330;11.498;2022-07-25T07:47:48;53306.03;;;-147.39;33.57
3524;BME280;1776;53.330;11.498;2022-07-25T07:50:16;53314.22;;;-147.39;33.39
3524;BME280;1776;53.330;11.498;2022-07-25T07:52:42;53441.25;;;-147.39;33.29
3524;BME280;1776;53.330;11.498;2022-07-25T07:55:08;53277.34;;;-147.39;33.25
3524;BME280;1776;53.330;11.498;2022-07-25T07:57:52;53322.44;;;-147.39;33.15
3524;BME280;1776;53.330;11.498;2022-07-25T08:00:18;53297.84;;;-147.39;33.18
3524;BME280;1776;53.330;11.498;2022-07-25T08:02:49;53295.78;;;-147.39;33.07
3524;BME280;1776;53.330;11.498;2022-07-25T08:05:22;53273.25;;;-147.39;33.36
3524;BME280;1776;53.330;11.498;2022-07-25T08:07:48;53295.78;;;-147.39;32.89
3524;BME280;1776;53.330;11.498;2022-07-25T08:10:26;53277.34;;;-147.39;32.76
3524;BME280;1776;53.330;11.498;2022-07-25T08:12:52;53277.34;;;-147.39;32.83
3524;BME280;1776;53.330;11.498;2022-07-25T08:15:18;53355.19;;;-147.39;32.44
3524;BME280;1776;53.330;11.498;2022-07-25T08:17:44;53258.91;;;-147.39;32.56
3524;BME280;1776;53.330;11.498;2022-07-25T08:20:10;53252.78;;;-147.39;32.53
3524;BME280;1776;53.330;11.498;2022-07-25T08:22:40;53279.41;;;-147.39;32.13
3524;BME280;1776;53.330;11.498;2022-07-25T08:25:07;53260.97;;;-147.39;31.78
3524;BME280;1776;53.330;11.498;2022-07-25T08:27:33;53267.13;;;-147.39;32.09
3524;BME280;1776;53.330;11.498;2022-07-25T08:29:59;53260.97;;;-147.39;32.10
3524;BME280;1776;53.330;11.498;2022-07-25T08:32:26;53267.13;;;-147.39;32.28
3524;BME280;1776;53.330;11.498;2022-07-25T08:34:52;53240.50;;;-147.39;31.94
3524;BME280;1776;53.330;11.498;2022-07-25T08:37:18;53238.44;;;-147.39;31.87
3524;BME280;1776;53.330;11.498;2022-07-25T08:39:43;53246.63;;;-147.39;31.86
3524;BME280;1776;53.330;11.498;2022-07-25T08:42:09;53254.81;;;-147.39;31.70
3524;BME280;1776;53.330;11.498;2022-07-25T08:44:37;53256.88;;;-147.39;31.82
3524;BME280;1776;53.330;11.498;2022-07-25T08:47:06;53250.72;;;-147.39;31.76
3524;BME280;1776;53.330;11.498;2022-07-25T08:49:33;53232.28;;;-147.39;31.88
3524;BME280;1776;53.330;11.498;2022-07-25T08:51:59;53258.91;;;-147.39;31.74
3524;BME280;1776;53.330;11.498;2022-07-25T08:54:25;53226.16;;;-147.39;31.41
3524;BME280;1776;53.330;11.498;2022-07-25T08:56:50;53242.53;;;-147.39;31.50
3524;BME280;1776;53.330;11.498;2022-07-25T08:59:15;53228.19;;;-147.39;31.42
3524;BME280;1776;53.330;11.498;2022-07-25T09:01:41;53209.75;;;-147.39;31.22
3524;BME280;1776;53.330;11.498;2022-07-25T09:04:09;53230.25;;;-147.39;30.86
3524;BME280;1776;53.330;11.498;2022-07-25T09:06:34;53215.91;;;-147.39;31.00
3524;BME280;1776;53.330;11.498;2022-07-25T09:09:00;53234.34;;;-147.39;30.82
3524;BME280;1776;53.330;11.498;2022-07-25T09:11:34;53211.81;;;-147.39;30.94
3524;BME280;1776;53.330;11.498;2022-07-25T09:14:05;53224.09;;;-147.39;30.71
3524;BME280;1776;53.330;11.498;2022-07-25T09:16:33;53220.00;;;-147.39;30.58
3524;BME280;1776;53.330;11.498;2022-07-25T09:19:16;53220.00;;;-147.39;30.80
3524;BME280;1776;53.330;11.498;2022-07-25T09:21:43;53213.84;;;-147.39;30.61
3524;BME280;1776;53.330;11.498;2022-07-25T09:24:14;53258.91;;;-147.39;30.65
3524;BME280;1776;53.330;11.498;2022-07-25T09:26:45;53234.34;;;-147.39;30.88
3524;BME280;1776;53.330;11.498;2022-07-25T09:29:28;53297.84;;;-147.39;30.42
3524;BME280;1776;53.330;11.498;2022-07-25T09:31:55;53170.84;;;-147.39;30.19
3524;BME280;1776;53.330;11.498;2022-07-25T09:34:31;53211.81;;;-147.39;30.64
3524;BME280;1776;53.330;11.498;2022-07-25T09:36:59;53185.19;;;-147.39;30.87
3524;BME280;1776;53.330;11.498;2022-07-25T09:39:51;53189.28;;;-147.39;30.50
3524;BME280;1776;53.330;11.498;2022-07-25T09:42:25;53162.66;;;-147.39;29.94
3524;BME280;1776;53.330;11.498;2022-07-25T09:45:03;53185.19;;;-147.39;30.21
3524;BME280;1776;53.330;11.498;2022-07-25T09:47:29;53185.19;;;-147.39;29.99
3524;BME280;1776;53.330;11.498;2022-07-25T09:49:56;53177.00;;;-147.39;29.93
3524;BME280;1776;53.330;11.498;2022-07-25T09:52:21;53174.94;;;-147.39;29.71
3524;BME280;1776;53.330;11.498;2022-07-25T09:54:47;53162.66;;;-147.39;29.95
3524;BME280;1776;53.330;11.498;2022-07-25T09:57:12;53168.78;;;-147.39;29.41
3524;BME280;1776;53.330;11.498;2022-07-25T09:59:38;53187.22;;;-147.39;29.51
3524;BME280;1776;53.330;11.498;2022-07-25T10:07:52;53154.47;;;-147.39;29.01
3524;BME280;1776;53.330;11.498;2022-07-25T10:10:24;53156.50;;;-147.39;28.72
3524;BME280;1776;53.330;11.498;2022-07-25T10:13:13;53174.94;;;-147.39;28.45
3524;BME280;1776;53.330;11.498;2022-07-25T10:15:44;53144.22;;;-147.39;28.37
3524;BME280;1776;53.330;11.498;2022-07-25T10:18:11;53140.13;;;-147.39;28.23
3524;BME280;1776;53.330;11.498;2022-07-25T10:20:37;53138.06;;;-147.39;28.26
3524;BME280;1776;53.330;11.498;2022-07-25T10:23:03;53156.50;;;-147.39;28.18
3524;BME280;1776;53.330;11.498;2022-07-25T10:25:28;53133.97;;;-147.39;27.76
3524;BME280;1776;53.330;11.498;2022-07-25T10:27:58;53113.50;;;-147.39;27.82
3524;BME280;1776;53.330;11.498;2022-07-25T10:30:34;53136.03;;;-147.39;28.15
3524;BME280;1776;53.330;11.498;2022-07-25T10:35:28;53113.50;;;-147.39;27.95
3524;BME280;1776;53.330;11.498;2022-07-25T10:37:56;53131.94;;;-147.39;27.90
3524;BME280;1776;53.330;11.498;2022-07-25T10:40:32;53150.34;;;-147.39;28.05
3524;BME280;1776;53.330;11.498;2022-07-25T10:45:48;53097.09;;;-147.39;27.74
3524;BME280;1776;53.330;11.498;2022-07-25T10:48:28;53117.59;;;-147.39;27.23
3524;BME280;1776;53.330;11.498;2022-07-25T10:50:59;53101.19;;;-147.39;27.37
3524;BME280;1776;53.330;11.498;2022-07-25T10:56:08;53097.09;;;-147.39;26.89
3524;BME280;1776;53.330;11.498;2022-07-25T10:58:42;53109.38;;;-147.39;26.73
3524;BME280;1776;53.330;11.498;2022-07-25T11:01:08;53084.81;;;-147.39;26.45
3524;BME280;1776;53.330;11.498;2022-07-25T11:03:33;53093.00;;;-147.39;26.53
3524;BME280;1776;53.330;11.498;2022-07-25T11:05:58;53115.53;;;-147.39;26.43
3524;BME280;1776;53.330;11.498;2022-07-25T11:08:33;53097.09;;;-147.39;26.37
3524;BME280;1776;53.330;11.498;2022-07-25T11:11:00;53117.59;;;-147.39;26.03
3524;BME280;1776;53.330;11.498;2022-07-25T11:13:25;53101.19;;;-147.39;26.09
3524;BME280;1776;53.330;11.498;2022-07-25T11:15:50;53078.66;;;-147.39;26.42
3524;BME280;1776;53.330;11.498;2022-07-25T11:18:36;53103.25;;;-147.39;26.52
3524;BME280;1776;53.330;11.498;2022-07-25T11:21:03;53058.19;;;-147.39;27.02
3524;BME280;1776;53.330;11.498;2022-07-25T11:23:29;53072.53;;;-147.39;26.73
3524;BME280;1776;53.330;11.498;2022-07-25T11:26:06;53097.09;;;-147.39;26.75
3524;BME280;1776;53.330;11.498;2022-07-25T11:28:42;53099.16;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2022-07-25T11:31:08;53101.19;;;-147.39;26.98
3524;BME280;1776;53.330;11.498;2022-07-25T11:33:35;53107.34;;;-147.39;27.03
3524;BME280;1776;53.330;11.498;2022-07-25T11:36:01;53086.84;;;-147.39;26.82
3524;BME280;1776;53.330;11.498;2022-07-25T11:38:27;53115.53;;;-147.39;27.13
3524;BME280;1776;53.330;11.498;2022-07-25T11:40:52;53084.81;;;-147.39;26.49
3524;BME280;1776;53.330;11.498;2022-07-25T11:43:20;53103.25;;;-147.39;27.08
3524;BME280;1776;53.330;11.498;2022-07-25T11:45:55;53111.44;;;-147.39;27.03
3524;BME280;1776;53.330;11.498;2022-07-25T11:50:56;53080.72;;;-147.39;27.18
3524;BME280;1776;53.330;11.498;2022-07-25T11:53:21;53105.28;;;-147.39;26.98
3524;BME280;1776;53.330;11.498;2022-07-25T11:55:47;53105.28;;;-147.39;27.05
3524;BME280;1776;53.330;11.498;2022-07-25T11:58:13;53101.19;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2022-07-25T12:00:43;53082.75;;;-147.39;27.05
3524;BME280;1776;53.330;11.498;2022-07-25T12:03:11;53086.84;;;-147.39;27.03
3524;BME280;1776;53.330;11.498;2022-07-25T12:05:36;53099.16;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2022-07-25T12:08:15;53103.25;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2022-07-25T12:10:42;53107.34;;;-147.39;27.12
3524;BME280;1776;53.330;11.498;2022-07-25T12:13:08;53115.53;;;-147.39;27.21
3524;BME280;1776;53.330;11.498;2022-07-25T12:15:41;53101.19;;;-147.39;27.19
3524;BME280;1776;53.330;11.498;2022-07-25T12:18:08;53103.25;;;-147.39;27.17
3524;BME280;1776;53.330;11.498;2022-07-25T12:20:37;53107.34;;;-147.39;27.07
3524;BME280;1776;53.330;11.498;2022-07-25T12:23:05;53084.81;;;-147.39;27.37
3524;BME280;1776;53.330;11.498;2022-07-25T12:25:31;53097.09;;;-147.39;27.45
3524;BME280;1776;53.330;11.498;2022-07-25T12:27:58;53097.09;;;-147.39;27.21
3524;BME280;1776;53.330;11.498;2022-07-25T12:30:24;53099.16;;;-147.39;27.12
3524;BME280;1776;53.330;11.498;2022-07-25T12:32:49;53109.38;;;-147.39;27.13
3524;BME280;1776;53.330;11.498;2022-07-25T12:35:15;53086.84;;;-147.39;27.12
3524;BME280;1776;53.330;11.498;2022-07-25T12:37:41;53084.81;;;-147.39;27.09
3524;BME280;1776;53.330;11.498;2022-07-25T12:40:08;53095.06;;;-147.39;26.99
3524;BME280;1776;53.330;11.498;2022-07-25T12:42:34;53117.59;;;-147.39;26.84
3524;BME280;1776;53.330;11.498;2022-07-25T12:44:59;53084.81;;;-147.39;26.76
3524;BME280;1776;53.330;11.498;2022-07-25T12:47:28;53070.47;;;-147.39;26.80
3524;BME280;1776;53.330;11.498;2022-07-25T12:49:53;53088.91;;;-147.39;26.77
3524;BME280;1776;53.330;11.498;2022-07-25T12:52:19;53060.22;;;-147.39;26.51
3524;BME280;1776;53.330;11.498;2022-07-25T12:54:45;53050.00;;;-147.39;26.53
3524;BME280;1776;53.330;11.498;2022-07-25T12:57:11;53033.59;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2022-07-25T12:59:37;53060.22;;;-147.39;26.46
3524;BME280;1776;53.330;11.498;2022-07-25T13:02:03;53072.53;;;-147.39;26.62
3524;BME280;1776;53.330;11.498;2022-07-25T13:04:29;53041.78;;;-147.39;26.61