sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:00:43;8.55;90.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:03:09;8.56;90.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:05:34;8.52;90.23
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:08:01;8.54;90.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:10:27;8.45;90.43
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:12:52;8.42;90.41
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:15:18;8.44;90.44
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:17:43;8.46;90.46
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:20:10;8.45;90.45
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:22:36;8.42;90.53
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:25:02;8.35;90.47
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:27:28;8.33;90.62
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:29:53;8.26;90.61
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:32:19;8.24;90.60
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:34:44;8.27;90.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:37:11;8.24;90.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:39:39;8.33;90.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:42:07;8.37;90.82
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:44:34;8.37;90.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:46:59;8.31;90.84
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:49:26;8.27;90.91
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:51:52;8.19;90.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:54:17;8.16;90.93
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:56:43;8.11;90.97
71942;DHT22;59997;53.300;-6.260;2023-06-05T00:59:09;8.19;91.00
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:01:35;8.16;91.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:04:01;8.14;91.07
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:06:28;8.21;91.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:08:53;8.20;91.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:11:34;8.17;91.16
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:14:14;8.16;91.16
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:16:42;8.19;91.13
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:19:13;8.14;91.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:21:40;8.14;91.12
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:24:06;8.21;91.14
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:32:33;8.13;91.14
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:35:07;8.13;91.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:37:36;8.11;91.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:40:09;8.06;91.16
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:42:36;8.03;91.20
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:45:04;8.02;91.19
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:47:31;8.04;91.20
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:49:57;8.02;91.23
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:52:22;8.06;91.21
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:54:49;7.99;91.27
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:57:15;7.94;91.29
71942;DHT22;59997;53.300;-6.260;2023-06-05T01:59:41;7.92;91.29
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:02:08;7.86;91.33
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:04:34;7.87;91.26
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:07:00;7.86;91.28
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:09:29;7.93;91.31
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:11:57;7.93;91.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:14:23;7.93;91.43
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:16:50;7.99;91.48
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:19:15;8.02;91.51
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:21:42;7.94;91.55
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:24:07;7.85;91.54
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:26:33;7.76;91.55
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:28:58;7.74;91.57
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:31:24;7.78;91.64
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:33:53;7.90;91.57
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:36:21;7.87;91.60
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:38:46;7.79;91.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:41:17;7.71;91.67
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:43:42;7.68;91.69
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:46:09;7.64;91.69
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:48:34;7.61;91.69
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:51:00;7.57;91.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:53:25;7.59;91.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:55:51;7.61;91.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T02:58:17;7.58;91.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:00:43;7.62;91.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:03:10;7.59;91.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:05:36;7.65;91.76
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:08:02;7.69;91.78
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:10:28;7.76;91.80
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:12:54;7.82;91.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:15:20;7.78;91.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:17:46;7.79;91.86
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:20:12;7.76;91.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:22:39;7.65;91.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:25:05;7.61;91.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:27:31;7.71;91.92
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:29:56;7.74;91.91
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:32:24;7.76;91.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:34:50;7.94;91.93
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:37:15;7.90;91.91
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:39:41;7.83;91.96
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:42:07;7.62;91.93
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:44:34;7.57;91.96
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:47:00;7.48;91.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:49:26;7.38;91.92
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:51:57;7.33;91.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:54:29;7.34;91.92
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:56:58;7.38;91.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T03:59:26;7.47;91.97
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:01:53;7.46;91.96
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:04:19;7.38;91.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:06:46;7.34;91.91
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:09:12;7.33;92.01
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:11:39;7.27;92.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:14:05;7.31;92.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:16:31;7.46;92.03
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:18:56;7.55;92.06
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:21:22;7.61;92.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:23:47;7.58;92.09
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:26:13;7.51;92.12
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:28:42;7.48;92.09
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:31:09;7.58;92.09
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:33:34;7.65;92.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:36:00;7.76;92.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:38:25;7.89;92.19
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:40:51;7.83;92.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:43:16;7.85;92.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:45:42;7.92;92.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:48:08;7.96;92.14
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:50:34;8.02;92.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:53:01;8.10;92.06
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:55:27;8.11;92.12
71942;DHT22;59997;53.300;-6.260;2023-06-05T04:57:52;8.11;92.09
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:00:18;8.16;92.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:02:44;8.23;92.02
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:05:10;8.30;91.96
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:07:42;8.40;91.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:10:09;8.51;91.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:12:35;8.55;91.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:15:02;8.68;91.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:17:29;8.81;91.86
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:19:54;8.90;91.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:22:20;8.96;91.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:24:45;9.06;91.78
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:27:11;9.14;91.75
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:29:36;9.30;91.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:32:02;9.43;91.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:34:28;9.57;91.65
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:36:53;9.76;91.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:39:19;9.82;91.48
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:41:44;9.91;91.41
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:44:10;10.01;91.37
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:46:35;10.04;91.35
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:49:01;10.21;91.28
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:51:26;10.36;91.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:53:52;10.50;91.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:56:18;10.55;91.14
71942;DHT22;59997;53.300;-6.260;2023-06-05T05:58:43;10.66;91.08
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:01:09;10.77;90.98
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:03:36;10.85;90.94
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:06:03;11.04;90.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:08:33;11.21;90.77
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:10:58;11.43;90.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:13:24;11.60;90.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:15:50;11.71;90.31
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:18:15;11.91;90.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:20:41;12.02;90.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:23:07;12.16;89.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:25:32;12.37;89.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:27:59;12.77;89.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:30:25;13.69;88.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:32:52;14.41;87.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:35:19;14.65;86.74
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:37:45;15.10;84.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:40:11;15.76;82.11
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:42:37;16.14;81.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:45:03;16.47;81.34
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:47:30;16.62;79.49
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:49:55;16.94;78.60
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:52:22;17.87;77.51
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:54:48;18.73;74.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:57:13;19.40;72.34
71942;DHT22;59997;53.300;-6.260;2023-06-05T06:59:39;20.05;70.86
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:02:22;20.12;68.10
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:04:48;20.43;68.62
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:07:17;21.05;66.82
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:09:49;21.27;67.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:12:15;21.31;66.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:14:42;21.59;65.26
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:17:08;21.81;65.05
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:19:34;21.65;63.59
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:22:02;21.69;63.01
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:24:29;21.88;61.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:26:58;21.50;64.50
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:29:24;21.85;65.12
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:31:51;21.99;63.93
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:34:18;21.10;64.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:36:45;20.28;67.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:39:11;19.95;68.37
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:41:38;19.53;70.10
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:44:05;19.22;71.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:46:31;19.12;69.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:48:56;19.12;69.13
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:51:22;19.09;68.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:53:47;18.95;67.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:56:13;18.92;69.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T07:58:42;18.63;68.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:01:08;18.46;70.34
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:03:33;18.38;70.67
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:05:59;18.38;71.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:08:24;18.26;71.67
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:10:50;18.15;70.99
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:13:16;18.24;73.06
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:15:41;18.43;72.82
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:18:07;18.35;73.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:20:33;18.50;71.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:23:00;18.98;71.10
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:25:27;19.26;68.46
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:27:53;19.49;67.96
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:30:19;19.45;67.60
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:32:44;19.35;69.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:35:11;19.20;69.20
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:37:39;19.25;67.57
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:40:06;19.42;68.10
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:42:33;19.87;68.63
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:44:59;20.19;66.55
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:47:28;20.28;63.71
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:49:54;20.53;64.11
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:52:22;21.00;62.49
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:54:48;21.47;64.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:57:14;22.16;62.00
71942;DHT22;59997;53.300;-6.260;2023-06-05T08:59:40;22.55;57.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:02:05;22.58;57.02
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:04:31;22.95;57.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:06:57;23.31;57.39
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:09:23;23.28;57.29
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:12:03;23.04;54.47
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:14:29;23.37;55.45
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:16:57;23.31;55.45
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:19:22;23.59;57.27
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:21:53;23.82;53.48
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:24:21;23.47;51.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:27:00;23.36;54.63
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:29:28;23.61;54.74
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:31:56;24.28;52.85
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:34:32;23.69;49.85
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:37:05;23.62;53.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:39:37;23.52;51.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:42:04;23.51;50.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:44:31;23.61;52.78
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:47:05;23.69;52.27
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:52:08;24.20;52.18
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:54:36;24.16;52.59
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:57:04;23.43;49.65
71942;DHT22;59997;53.300;-6.260;2023-06-05T09:59:31;23.41;55.58
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:02:01;23.21;53.57
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:04:33;23.45;57.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:07:00;23.82;49.99
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:09:29;23.45;51.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:11:55;23.43;51.13
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:14:21;23.83;54.87
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:16:49;23.38;52.22
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:19:18;23.40;51.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:21:47;23.14;50.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:24:34;22.78;51.01
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:34:53;22.88;50.32
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:40:35;22.36;54.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:43:30;22.62;52.48
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:45:58;22.68;54.99
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:51:36;22.54;54.44
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:54:06;22.50;52.97
71942;DHT22;59997;53.300;-6.260;2023-06-05T10:59:28;22.89;57.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:07:18;23.52;55.18
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:15:49;23.82;53.93
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:17:50;23.75;52.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:28:02;23.65;54.49
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:30:40;23.33;56.80
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:33:16;23.31;51.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:35:44;23.30;56.50
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:40:39;22.99;55.59
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:43:06;23.16;50.65
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:45:33;23.54;55.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:48:11;23.78;54.29
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:50:38;23.71;53.31
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:53:08;23.50;48.99
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:55:33;23.14;48.75
71942;DHT22;59997;53.300;-6.260;2023-06-05T11:58:12;23.11;56.16
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:00:37;23.11;50.74
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:03:03;23.06;47.23
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:05:28;22.51;47.49
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:07:54;22.43;48.64
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:10:33;22.13;47.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:12:59;21.72;51.27
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:15:25;21.47;50.58
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:17:55;21.48;53.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:20:22;21.72;50.75
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:22:48;22.07;51.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:25:21;22.50;52.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:27:47;22.61;51.35
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:30:14;22.21;50.59
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:32:41;22.05;54.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:35:22;21.83;52.74
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:37:48;21.92;52.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:40:14;21.99;58.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:42:42;21.96;57.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:45:09;22.43;56.17
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:47:36;22.39;57.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:50:03;22.44;54.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:52:30;22.27;52.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:54:56;22.07;51.95
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:57:23;22.07;53.03
71942;DHT22;59997;53.300;-6.260;2023-06-05T12:59:49;22.36;54.53
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:02:16;22.59;53.36
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:04:42;22.16;50.11
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:07:08;21.82;54.60
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:09:33;21.98;53.92
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:12:00;22.20;54.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:14:27;22.33;53.86
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:16:52;22.33;50.58
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:19:18;21.95;53.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:21:46;21.85;49.47
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:24:12;21.51;53.30
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:26:37;21.72;51.24
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:29:03;21.65;53.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:31:28;21.37;55.90
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:33:56;21.19;52.74
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:36:21;21.10;54.03
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:38:48;21.46;52.41
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:41:14;21.16;53.76
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:43:40;21.18;56.47
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:46:05;21.00;51.02
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:48:31;21.07;54.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:50:58;21.40;56.45
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:53:24;21.44;54.47
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:55:49;21.64;54.00
71942;DHT22;59997;53.300;-6.260;2023-06-05T13:58:15;21.53;56.89
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:00:42;21.36;53.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:03:08;21.09;53.84
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:05:34;21.29;54.25
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:08:00;21.46;55.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:10:25;21.07;54.92
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:12:52;21.34;55.22
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:15:18;21.31;57.33
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:17:45;21.53;59.64
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:20:11;21.41;56.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:22:37;21.16;55.13
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:25:04;21.46;59.61
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:27:31;21.44;56.32
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:29:56;21.03;55.27
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:32:22;20.85;56.15
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:34:47;21.07;56.06
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:37:13;21.09;57.59
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:39:39;21.05;56.23
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:42:05;20.92;56.54
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:44:31;20.78;57.50
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:46:56;20.67;57.34
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:49:23;20.78;59.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:51:49;21.10;58.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:54:14;21.39;58.67
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:56:40;21.51;58.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T14:59:06;21.89;59.54
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:01:31;21.81;58.77
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:03:57;21.77;56.81
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:06:23;21.96;59.70
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:08:48;21.93;56.76
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:11:14;21.69;56.76
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:13:39;21.78;58.82
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:16:05;21.92;57.83
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:18:30;22.21;55.38
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:20:56;22.07;56.55
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:23:21;21.96;57.73
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:25:47;21.95;57.56
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:28:12;21.83;59.12
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:30:38;21.99;58.57
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:33:03;22.07;59.41
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:35:29;22.24;57.37
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:37:55;22.34;57.32
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:40:21;22.39;56.85
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:42:47;21.98;55.97
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:45:28;22.03;55.88
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:47:53;21.88;57.32
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:50:20;21.54;59.04
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:52:46;21.83;60.19
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:55:11;21.81;58.68
71942;DHT22;59997;53.300;-6.260;2023-06-05T15:57:37;21.81;57.53
71942;DHT22;59997;53.300;-6.260;2023-06-05T16:00:02;21.78;55.66
71942;DHT22;59997;53.300;-6.260;2023-06-05T16:02:28;21.40;57.87
71942;DHT22;59997;53.300;-6.260;2023-06-05T16:04:53;21.57;57.42
71942;DHT22;59997;53.300;-6.260;2023-06-05T16:07:19;21.85;58.66