sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57023;SDS011;42916;54.346;18.562;2023-05-03T00:01:07;26.40;;;14.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:03:35;29.70;;;16.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:06:12;25.00;;;15.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:08:40;30.00;;;15.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:11:07;25.50;;;14.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:13:35;27.50;;;15.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:16:02;24.60;;;14.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:18:29;27.50;;;14.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:20:57;32.30;;;15.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:23:25;28.10;;;14.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:25:56;30.00;;;14.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:28:24;31.40;;;15.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:30:52;31.10;;;14.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:33:19;27.40;;;14.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:35:45;30.30;;;14.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:38:12;26.50;;;13.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:40:42;27.30;;;12.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:43:12;21.60;;;11.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:45:39;20.10;;;10.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:48:06;18.50;;;10.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:50:32;16.30;;;9.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:53:02;14.20;;;8.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T00:55:29;18.30;;;8.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:00:25;12.80;;;7.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:02:52;14.70;;;7.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:05:20;16.30;;;7.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:16:35;18.20;;;8.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:19:12;15.60;;;9.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:21:46;19.30;;;9.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:24:20;16.50;;;8.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:26:49;17.40;;;8.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:29:16;17.70;;;8.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:31:50;19.30;;;9.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:37:15;13.20;;;7.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:42:15;13.60;;;7.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:44:42;12.40;;;7.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:47:11;14.40;;;7.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:49:40;15.90;;;7.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:52:07;19.40;;;7.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:54:34;19.60;;;7.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:57:00;15.90;;;7.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T01:59:28;15.80;;;7.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:01:55;12.90;;;7.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:04:21;17.60;;;7.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:06:48;20.20;;;8.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:09:15;16.90;;;7.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:11:42;15.50;;;7.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:14:09;13.70;;;8.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:16:35;13.70;;;7.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:19:02;15.20;;;7.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:21:29;15.10;;;7.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:23:56;14.10;;;7.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:26:25;18.40;;;8.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:28:52;17.90;;;9.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:31:19;20.60;;;7.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:33:46;16.80;;;8.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:36:13;15.00;;;7.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:38:40;14.90;;;7.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:41:06;17.60;;;7.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:43:33;15.20;;;7.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:46:00;16.40;;;8.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:48:27;15.60;;;7.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:50:53;17.80;;;7.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:53:21;13.30;;;6.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:55:49;14.40;;;6.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T02:58:15;13.70;;;6.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:00:42;12.70;;;6.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:03:10;17.10;;;7.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:05:36;14.60;;;6.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:08:03;12.30;;;6.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:10:31;13.40;;;6.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:12:59;14.70;;;6.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:15:30;12.90;;;7.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:17:56;13.80;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:20:24;14.50;;;6.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:22:51;14.40;;;6.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:25:18;12.90;;;6.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:27:46;11.00;;;6.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:30:13;12.90;;;6.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:32:46;13.20;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:35:13;14.30;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:37:40;10.10;;;5.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:40:07;13.20;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:42:35;13.60;;;6.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:45:03;13.90;;;6.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:47:31;12.20;;;5.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:49:59;10.30;;;5.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:52:27;12.10;;;5.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:54:55;11.40;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:57:22;13.50;;;6.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T03:59:51;10.40;;;5.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:02:18;13.20;;;6.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:04:45;8.80;;;6.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:07:12;12.00;;;6.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:09:39;12.70;;;6.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:12:06;13.90;;;6.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:14:34;8.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:17:01;14.50;;;5.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:19:29;12.00;;;5.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:21:55;12.80;;;5.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:24:22;13.10;;;5.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:26:49;12.00;;;6.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:29:21;13.50;;;5.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:31:49;10.40;;;5.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:34:16;9.90;;;5.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:36:46;11.10;;;5.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:39:14;11.50;;;5.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:41:42;10.10;;;5.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:44:09;9.60;;;5.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:46:37;12.80;;;5.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:49:05;11.80;;;4.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:51:31;8.70;;;4.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:53:59;6.60;;;4.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:56:25;5.50;;;3.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T04:58:55;8.00;;;4.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:01:22;9.10;;;4.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:03:54;10.30;;;4.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:06:23;7.30;;;3.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:08:50;10.60;;;4.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:11:17;6.10;;;3.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:13:46;8.30;;;4.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:16:13;8.40;;;4.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:18:44;6.70;;;4.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:21:11;6.80;;;3.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:23:40;9.80;;;4.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:26:07;9.30;;;3.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:28:35;8.00;;;4.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:31:02;8.90;;;3.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:33:30;7.20;;;3.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:35:58;5.80;;;3.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:38:25;7.60;;;3.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:40:53;7.70;;;3.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:43:21;7.20;;;3.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:45:48;5.10;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:48:16;5.80;;;3.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:50:44;6.70;;;3.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:53:12;7.20;;;3.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:55:43;6.90;;;3.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T05:58:10;5.80;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:00:42;4.50;;;3.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:03:09;6.90;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:05:36;6.90;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:08:02;6.10;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:10:29;5.00;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:12:57;6.20;;;3.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:15:25;6.70;;;3.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:17:52;5.60;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:20:19;5.90;;;2.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:22:47;7.70;;;2.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:25:15;3.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:27:44;6.20;;;2.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:30:11;4.80;;;2.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:32:40;3.70;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:35:07;6.20;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:37:36;5.80;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:40:02;4.90;;;2.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:42:30;6.40;;;2.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:45:13;7.40;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:47:40;4.30;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:50:07;3.50;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:52:35;3.80;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:55:02;3.20;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:57:30;2.90;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T06:59:57;5.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:02:24;2.50;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:04:52;3.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:07:18;2.90;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:09:45;2.80;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:12:12;3.80;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:14:39;4.40;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:17:06;4.00;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:19:33;2.70;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:22:00;2.90;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:24:28;3.90;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:26:55;1.80;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:29:23;1.80;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:31:50;2.20;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:34:17;2.80;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:36:44;2.10;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:39:10;3.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:41:37;3.10;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:44:04;1.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:46:31;2.60;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:49:00;2.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:53:57;1.80;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:56:25;2.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T07:58:53;1.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:01:19;2.80;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:03:49;4.00;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:06:16;1.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:08:43;1.90;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:11:10;2.20;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:13:37;3.10;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:16:04;2.50;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:18:31;3.00;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:20:58;2.20;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:23:25;1.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:25:51;2.00;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:28:19;0.90;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:30:45;1.90;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:33:12;1.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:35:39;2.30;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:38:06;1.10;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:40:32;1.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:43:06;1.60;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:45:35;0.90;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:48:02;1.50;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:50:30;2.80;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:52:58;1.00;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:55:24;1.80;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T08:57:51;2.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:00:18;2.60;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:02:46;1.50;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:08:16;1.60;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:10:37;1.50;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:15:33;1.00;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:18:14;2.90;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:20:43;0.80;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:23:37;1.50;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:26:04;1.00;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:28:41;1.80;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:31:09;2.70;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:33:36;2.00;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:36:03;1.40;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:38:31;1.20;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:41:00;1.30;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:43:27;2.20;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:46:09;1.70;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:48:37;1.20;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:51:05;2.00;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:53:34;3.40;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:56:02;0.60;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T09:58:31;1.80;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:01:00;2.30;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:03:27;2.20;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:06:05;0.80;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:08:50;1.40;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:11:20;3.20;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:13:52;0.90;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:19:04;1.20;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:24:35;0.60;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:27:06;2.30;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:34:29;2.30;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:37:02;0.60;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:39:34;1.80;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:42:03;2.80;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:44:37;1.00;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:47:23;0.80;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T10:57:44;1.20;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:06:00;2.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:08:29;2.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:11:02;1.30;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:13:35;3.30;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:16:02;1.00;;;0.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:18:33;1.50;;;0.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:21:00;2.10;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:23:27;1.00;;;0.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:25:55;1.50;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:28:23;2.30;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:30:51;1.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:33:18;1.60;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:35:45;2.10;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:38:12;2.90;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:40:39;3.30;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:43:06;2.70;;;0.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:45:40;2.80;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:48:09;3.80;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:53:37;3.90;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T11:58:48;2.80;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:01:25;2.60;;;1.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:06:24;3.40;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:08:55;2.70;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:11:22;2.90;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:13:55;3.80;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:16:24;2.80;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:18:56;2.70;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:21:44;3.40;;;1.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:24:12;7.00;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:26:44;3.80;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:29:11;3.40;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:31:39;3.80;;;1.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:34:06;4.70;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:36:34;4.60;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:39:01;4.40;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:41:28;3.10;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:46:24;4.40;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:48:51;4.50;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:51:18;4.70;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:53:45;4.20;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:56:12;3.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T12:58:39;6.20;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:01:07;4.70;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:03:34;3.70;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:06:01;4.40;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:08:30;4.40;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:10:58;6.10;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:13:25;4.20;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:15:53;3.70;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:18:20;3.50;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:20:48;4.00;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:23:15;2.70;;;1.30;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:25:43;5.40;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:28:10;3.20;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:30:36;5.30;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:33:03;6.70;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:35:30;7.50;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:37:56;5.60;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:40:23;4.10;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:42:50;5.80;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:45:17;3.60;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:47:45;3.90;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:50:11;4.40;;;1.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:52:38;5.80;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:55:07;5.90;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T13:57:34;3.40;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:00:02;6.70;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:02:32;5.90;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:04:59;2.70;;;1.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:07:26;7.40;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:09:52;5.40;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:12:19;6.90;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:14:46;4.60;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:17:12;6.40;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:19:39;5.50;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:22:06;5.20;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:24:33;7.80;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:27:00;6.60;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:29:27;3.80;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:31:53;4.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:34:22;5.00;;;1.70;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:36:49;5.20;;;1.60;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:39:17;4.20;;;2.20;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:41:44;5.70;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:44:13;6.30;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:46:40;7.90;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:49:07;6.90;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:51:33;5.40;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:54:00;6.10;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:56:27;3.70;;;1.90;;
57023;SDS011;42916;54.346;18.562;2023-05-03T14:58:57;5.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:01:24;4.50;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:03:51;5.50;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:06:25;6.80;;;3.50;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:08:57;4.70;;;2.40;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:11:25;5.60;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:13:53;4.20;;;1.80;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:16:19;6.40;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:18:46;4.70;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:21:14;5.50;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:23:41;7.60;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:26:08;7.30;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:28:35;5.90;;;2.00;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:31:02;6.60;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:33:29;7.00;;;2.10;;
57023;SDS011;42916;54.346;18.562;2023-05-03T15:35:57;8.10;;;2.10;;