sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43124;SDS011;49182;50.788;7.318;2024-03-02T00:04:01;5.75;;;3.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:09:05;3.80;;;2.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:14:06;4.53;;;2.47;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:19:10;5.20;;;2.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:24:17;4.95;;;3.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:29:22;3.55;;;2.08;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:34:25;4.47;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:39:27;3.13;;;2.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:44:29;3.28;;;2.42;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:49:32;3.72;;;2.22;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:54:33;3.47;;;2.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T00:59:35;3.65;;;2.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:04:38;3.30;;;2.55;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:09:40;3.15;;;1.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:14:42;4.43;;;1.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:19:45;4.20;;;1.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:24:47;2.70;;;1.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:29:48;3.63;;;2.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:34:51;3.60;;;1.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:39:53;3.97;;;1.88;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:44:55;2.95;;;1.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:49:58;3.97;;;2.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T01:55:00;3.92;;;3.47;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:00:02;4.15;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:05:13;3.58;;;1.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:10:15;3.40;;;1.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:15:23;2.22;;;1.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:20:27;2.97;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:30:32;6.75;;;3.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:35:34;3.97;;;2.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:40:37;3.92;;;1.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:45:38;4.07;;;1.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:50:41;3.83;;;1.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T02:55:44;3.65;;;1.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:05:48;3.13;;;2.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:10:52;5.18;;;3.08;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:15:54;5.20;;;2.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:20:56;5.35;;;3.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:25:59;4.78;;;2.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:31:00;4.30;;;2.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:36:02;6.18;;;3.25;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:41:05;5.47;;;2.67;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:46:07;4.63;;;2.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:51:09;4.22;;;2.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T03:56:12;4.80;;;2.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:01:14;6.90;;;3.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:06:15;5.88;;;3.03;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:11:18;5.03;;;3.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:16:20;6.30;;;4.07;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:21:22;5.97;;;3.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:26:25;6.07;;;2.72;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:31:27;5.55;;;2.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:36:29;5.72;;;3.67;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:41:32;4.72;;;2.65;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:46:33;4.53;;;2.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:51:35;6.70;;;3.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T04:56:38;6.30;;;3.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:01:40;4.05;;;2.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:06:41;4.75;;;2.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:11:44;4.97;;;3.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:16:46;5.40;;;3.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:21:48;4.68;;;2.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:26:51;3.92;;;2.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:31:52;5.35;;;3.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:36:54;4.82;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:41:57;3.55;;;2.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:47:01;6.28;;;3.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:52:02;4.13;;;2.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T05:57:06;7.60;;;3.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:02:08;4.90;;;2.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:07:09;5.95;;;3.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:12:12;4.35;;;2.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:22:16;4.03;;;2.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:27:19;4.70;;;2.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:32:20;5.20;;;2.92;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:37:22;6.10;;;2.67;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:42:25;5.45;;;2.97;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:47:26;6.00;;;3.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:52:28;5.30;;;3.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T06:57:31;4.40;;;2.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:02:33;5.10;;;2.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:07:35;4.43;;;3.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:12:38;6.15;;;2.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:22:41;3.45;;;2.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:27:47;4.13;;;2.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:32:49;5.93;;;3.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:37:51;4.38;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:42:54;4.90;;;2.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:47:56;3.60;;;2.08;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:52:58;5.15;;;1.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T07:58:01;4.95;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:03:03;4.15;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:08:06;3.92;;;1.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:13:09;5.47;;;1.88;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:18:10;4.07;;;1.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:23:12;3.65;;;2.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:28:15;3.20;;;1.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:33:17;3.08;;;1.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:38:19;2.70;;;1.67;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:43:22;3.55;;;1.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:48:24;4.30;;;1.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:53:26;4.35;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T08:58:29;3.80;;;1.92;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:03:30;5.68;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:08:32;2.28;;;1.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:13:35;3.95;;;2.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:18:37;3.75;;;1.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:23:39;3.05;;;1.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:28:43;2.75;;;1.50;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:33:45;2.85;;;1.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:38:47;3.67;;;1.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:43:50;3.33;;;1.50;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:48:52;3.72;;;1.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:53:54;3.85;;;2.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T09:59:05;3.85;;;1.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:04:06;3.63;;;1.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:09:09;3.75;;;1.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:14:12;3.03;;;1.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:19:15;2.78;;;2.03;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:24:18;2.00;;;1.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:29:24;2.78;;;1.27;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:34:26;2.55;;;1.33;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:39:28;2.13;;;0.82;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:44:31;2.13;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:49:33;3.08;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:54:35;2.95;;;0.77;;
43124;SDS011;49182;50.788;7.318;2024-03-02T10:59:42;3.15;;;0.98;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:09:57;2.08;;;1.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:15:02;1.58;;;1.02;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:20:10;2.42;;;0.68;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:25:22;1.80;;;1.02;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:35:51;2.10;;;0.88;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:40:53;1.80;;;0.73;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:46:00;1.58;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:51:02;2.35;;;0.68;;
43124;SDS011;49182;50.788;7.318;2024-03-02T11:56:04;1.52;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:01:09;1.27;;;0.73;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:06:12;2.85;;;1.13;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:11:14;1.48;;;1.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:16:23;2.33;;;1.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:21:25;2.50;;;0.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:26:29;1.63;;;0.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:31:32;1.80;;;0.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:36:36;2.70;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:41:39;2.28;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:46:42;1.95;;;0.77;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:51:43;1.92;;;1.33;;
43124;SDS011;49182;50.788;7.318;2024-03-02T12:56:45;2.63;;;1.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:01:52;2.45;;;1.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:06:54;2.45;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:11:57;2.10;;;0.82;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:17:00;2.35;;;0.68;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:22:02;1.98;;;1.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:27:04;3.83;;;0.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:32:08;2.08;;;0.65;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:37:09;2.38;;;1.50;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:42:11;2.47;;;1.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:47:15;2.20;;;1.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:52:17;1.90;;;1.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T13:57:19;1.77;;;0.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:02:24;2.67;;;0.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:07:26;1.45;;;0.77;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:12:28;3.63;;;0.98;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:17:31;1.33;;;0.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:22:33;1.02;;;0.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:27:34;1.88;;;0.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:32:58;1.65;;;0.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:37:59;2.20;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:43:01;2.28;;;1.48;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:48:05;1.60;;;0.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:53:07;1.80;;;0.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T14:58:09;2.05;;;1.25;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:03:12;2.47;;;0.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:08:14;1.40;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:13:16;2.55;;;0.68;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:18:19;1.42;;;0.88;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:23:21;1.17;;;0.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:28:23;2.00;;;0.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:33:26;1.73;;;0.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:38:27;1.40;;;0.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:43:35;2.20;;;0.47;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:48:39;1.70;;;0.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:53:40;1.08;;;0.57;;
43124;SDS011;49182;50.788;7.318;2024-03-02T15:58:42;1.17;;;0.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:03:45;1.77;;;0.65;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:08:49;2.38;;;0.73;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:13:50;2.50;;;1.02;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:18:54;2.15;;;1.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:23:55;1.83;;;0.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:28:57;1.60;;;1.10;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:34:00;1.83;;;1.08;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:39:02;1.42;;;0.82;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:44:04;2.40;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:49:09;2.70;;;1.17;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:54:10;1.70;;;1.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T16:59:12;1.42;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:04:15;1.75;;;1.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:09:17;2.25;;;1.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:14:19;1.55;;;0.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:19:22;3.88;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:24:24;3.17;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:29:26;1.40;;;0.93;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:34:29;1.90;;;1.08;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:39:31;2.38;;;1.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:44:32;2.50;;;1.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:49:36;2.22;;;1.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:54:37;3.25;;;1.77;;
43124;SDS011;49182;50.788;7.318;2024-03-02T17:59:39;3.70;;;1.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:04:42;3.40;;;1.42;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:09:44;3.55;;;1.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:14:45;4.65;;;3.20;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:19:50;28.73;;;11.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:24:52;7.55;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:29:54;4.00;;;2.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:34:57;2.70;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:39:59;3.63;;;1.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:45:01;3.30;;;1.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:50:04;2.45;;;0.82;;
43124;SDS011;49182;50.788;7.318;2024-03-02T18:55:07;3.00;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:00:10;3.28;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:05:16;9.55;;;1.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:10:17;3.63;;;1.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:15:19;2.63;;;1.52;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:20:22;3.83;;;1.90;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:25:24;2.90;;;1.42;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:30:26;2.10;;;1.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:35:29;3.33;;;1.88;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:40:30;3.15;;;1.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:45:32;4.78;;;2.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:50:35;3.10;;;1.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T19:55:37;3.60;;;2.15;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:00:39;7.35;;;2.25;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:05:42;4.60;;;1.80;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:10:44;3.67;;;2.13;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:15:48;4.75;;;2.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:20:51;5.95;;;3.28;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:25:54;6.07;;;3.33;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:30:55;7.20;;;3.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:35:58;4.75;;;2.55;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:41:00;4.75;;;3.00;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:46:02;4.32;;;2.38;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:51:05;4.28;;;2.33;;
43124;SDS011;49182;50.788;7.318;2024-03-02T20:56:07;6.95;;;2.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:01:10;4.32;;;2.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:06:14;5.25;;;3.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:11:16;6.50;;;3.05;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:16:17;7.20;;;3.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:21:21;6.32;;;2.83;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:26:22;5.82;;;2.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:31:24;4.05;;;2.95;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:36:27;5.20;;;2.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:41:29;5.57;;;3.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:46:30;4.72;;;2.63;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:51:34;4.95;;;2.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T21:56:35;5.40;;;2.92;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:01:37;6.03;;;3.28;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:06:40;6.00;;;3.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:11:42;6.10;;;4.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:16:43;6.05;;;3.67;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:21:47;6.90;;;3.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:26:48;5.18;;;2.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:31:50;6.97;;;4.30;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:36:53;8.50;;;4.53;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:41:55;6.82;;;4.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:46:56;6.40;;;4.13;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:51:59;7.25;;;3.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T22:57:01;5.72;;;2.75;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:02:03;5.78;;;2.58;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:07:07;7.53;;;3.85;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:12:08;6.45;;;3.60;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:17:10;7.50;;;4.47;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:22:13;8.05;;;4.40;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:27:16;7.93;;;3.78;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:32:17;9.30;;;4.03;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:37:20;6.47;;;3.45;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:42:22;7.82;;;4.35;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:47:24;8.40;;;4.07;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:52:27;6.45;;;3.70;;
43124;SDS011;49182;50.788;7.318;2024-03-02T23:57:29;7.80;;;4.57;;
