sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44513;DHT22;30219;50.588;9.504;2023-04-25T00:01:05;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:03:31;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:05:58;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:08:27;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:10:52;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:13:18;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:15:44;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:18:11;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:20:36;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:23:02;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:25:28;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:27:54;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:30:20;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:32:45;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:35:11;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:37:36;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:40:02;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:42:29;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:44:55;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:47:21;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:49:46;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:52:12;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:54:37;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:57:03;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T00:59:29;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:01:56;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:04:21;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:06:47;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:09:13;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:11:38;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:14:05;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:16:31;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:18:56;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:21:22;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:23:47;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:26:13;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:28:39;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:31:07;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:33:33;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:35:59;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:38:25;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:40:51;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:43:17;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:45:42;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:48:08;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:50:37;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:53:02;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:55:28;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T01:57:54;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:00:19;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:02:46;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:05:11;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:07:36;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:10:03;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:12:28;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:14:54;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:17:19;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:19:46;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:22:12;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:24:38;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:27:03;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:29:29;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:31:55;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:34:20;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:36:46;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:39:11;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:41:37;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:44:02;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:46:27;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:48:53;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:51:18;7.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:53:44;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:56:09;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T02:58:35;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:01:01;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:03:26;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:05:52;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:08:17;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:10:43;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:13:09;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:15:35;7.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:18:01;7.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:20:26;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:22:52;7.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:25:17;6.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:27:43;6.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:30:08;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:32:34;6.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:35:00;6.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:37:25;6.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:39:51;6.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:42:16;6.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:44:42;6.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:47:08;6.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:49:34;5.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:51:59;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:54:25;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:56:51;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T03:59:16;5.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:01:41;5.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:04:07;5.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:06:32;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:08:59;5.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:11:24;5.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:13:50;5.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:16:15;5.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:18:41;5.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:21:06;5.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:23:32;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:25:57;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:28:23;5.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:30:48;5.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:33:16;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:35:44;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:38:09;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:40:36;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:43:02;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:45:28;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:47:54;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:50:20;5.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:52:46;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:55:11;5.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T04:57:37;5.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:00:04;5.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:02:39;5.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:05:05;5.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:07:30;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:09:56;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:12:21;5.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:14:47;5.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:17:12;6.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:19:38;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:22:04;7.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:24:30;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:26:56;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:29:21;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:31:47;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:34:13;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:36:39;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:39:04;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:41:31;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:43:56;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:46:22;7.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:48:47;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:51:13;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:53:38;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:56:04;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T05:58:29;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:00:55;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:03:21;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:05:46;7.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:08:12;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:10:37;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:13:03;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:15:29;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:17:55;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:20:20;7.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:22:48;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:25:14;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:27:40;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:30:06;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:32:40;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:35:06;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:37:31;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:39:57;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:42:22;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:44:48;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:47:14;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:49:39;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:52:04;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:54:30;11.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:56:55;11.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T06:59:21;11.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:01:47;11.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:04:12;12.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:06:38;12.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:09:08;13.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:11:34;13.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:13:59;13.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:16:28;12.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:18:53;12.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:21:19;12.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:23:44;11.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:26:10;12.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:28:35;12.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:31:01;13.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:33:26;13.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:35:52;14.10;99.20
44513;DHT22;30219;50.588;9.504;2023-04-25T07:38:18;13.80;98.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:40:43;13.80;98.80
44513;DHT22;30219;50.588;9.504;2023-04-25T07:43:09;13.60;99.20
44513;DHT22;30219;50.588;9.504;2023-04-25T07:45:34;13.10;99.10
44513;DHT22;30219;50.588;9.504;2023-04-25T07:48:00;12.70;99.60
44513;DHT22;30219;50.588;9.504;2023-04-25T07:50:25;12.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:52:51;12.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:55:16;12.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T07:57:42;12.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:00:07;12.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:02:35;12.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:05:00;13.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:07:26;13.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:09:51;14.60;98.80
44513;DHT22;30219;50.588;9.504;2023-04-25T08:12:17;15.10;97.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:14:43;15.80;97.40
44513;DHT22;30219;50.588;9.504;2023-04-25T08:17:09;16.20;96.40
44513;DHT22;30219;50.588;9.504;2023-04-25T08:19:34;16.00;95.80
44513;DHT22;30219;50.588;9.504;2023-04-25T08:22:00;15.70;95.70
44513;DHT22;30219;50.588;9.504;2023-04-25T08:24:25;15.80;96.40
44513;DHT22;30219;50.588;9.504;2023-04-25T08:26:51;16.30;95.90
44513;DHT22;30219;50.588;9.504;2023-04-25T08:29:17;16.60;94.80
44513;DHT22;30219;50.588;9.504;2023-04-25T08:31:42;16.80;94.50
44513;DHT22;30219;50.588;9.504;2023-04-25T08:34:08;16.50;94.30
44513;DHT22;30219;50.588;9.504;2023-04-25T08:36:33;15.90;94.50
44513;DHT22;30219;50.588;9.504;2023-04-25T08:38:59;15.10;95.10
44513;DHT22;30219;50.588;9.504;2023-04-25T08:41:24;14.70;94.50
44513;DHT22;30219;50.588;9.504;2023-04-25T08:43:50;14.60;95.30
44513;DHT22;30219;50.588;9.504;2023-04-25T08:46:17;15.30;95.50
44513;DHT22;30219;50.588;9.504;2023-04-25T08:48:43;15.90;95.50
44513;DHT22;30219;50.588;9.504;2023-04-25T08:51:09;16.10;94.30
44513;DHT22;30219;50.588;9.504;2023-04-25T08:53:35;16.00;94.00
44513;DHT22;30219;50.588;9.504;2023-04-25T08:56:01;15.60;94.60
44513;DHT22;30219;50.588;9.504;2023-04-25T08:58:27;15.60;94.70
44513;DHT22;30219;50.588;9.504;2023-04-25T09:00:53;15.80;94.10
44513;DHT22;30219;50.588;9.504;2023-04-25T09:03:19;16.30;93.90
44513;DHT22;30219;50.588;9.504;2023-04-25T09:05:44;16.40;92.90
44513;DHT22;30219;50.588;9.504;2023-04-25T09:08:10;16.40;92.60
44513;DHT22;30219;50.588;9.504;2023-04-25T09:10:36;16.10;92.80
44513;DHT22;30219;50.588;9.504;2023-04-25T09:15:31;16.10;93.00
44513;DHT22;30219;50.588;9.504;2023-04-25T09:17:57;16.00;92.20
44513;DHT22;30219;50.588;9.504;2023-04-25T09:20:22;15.90;92.30
44513;DHT22;30219;50.588;9.504;2023-04-25T09:22:48;15.70;92.40
44513;DHT22;30219;50.588;9.504;2023-04-25T09:25:13;16.10;92.50
44513;DHT22;30219;50.588;9.504;2023-04-25T09:27:51;16.30;91.70
44513;DHT22;30219;50.588;9.504;2023-04-25T09:30:17;16.30;91.80
44513;DHT22;30219;50.588;9.504;2023-04-25T09:32:43;16.10;91.20
44513;DHT22;30219;50.588;9.504;2023-04-25T09:35:08;15.70;91.50
44513;DHT22;30219;50.588;9.504;2023-04-25T09:37:34;15.40;92.00
44513;DHT22;30219;50.588;9.504;2023-04-25T09:40:00;15.30;91.70
44513;DHT22;30219;50.588;9.504;2023-04-25T09:42:30;15.00;91.90
44513;DHT22;30219;50.588;9.504;2023-04-25T09:44:57;14.80;92.40
44513;DHT22;30219;50.588;9.504;2023-04-25T09:47:24;14.80;93.00
44513;DHT22;30219;50.588;9.504;2023-04-25T09:49:52;14.60;92.90
44513;DHT22;30219;50.588;9.504;2023-04-25T09:52:21;14.50;92.80
44513;DHT22;30219;50.588;9.504;2023-04-25T09:54:50;14.40;93.40
44513;DHT22;30219;50.588;9.504;2023-04-25T09:57:19;14.20;93.90
44513;DHT22;30219;50.588;9.504;2023-04-25T09:59:50;14.00;93.80
44513;DHT22;30219;50.588;9.504;2023-04-25T10:02:23;13.60;93.70
44513;DHT22;30219;50.588;9.504;2023-04-25T10:04:50;13.20;95.20
44513;DHT22;30219;50.588;9.504;2023-04-25T10:07:18;13.00;95.90
44513;DHT22;30219;50.588;9.504;2023-04-25T10:09:44;12.70;96.40
44513;DHT22;30219;50.588;9.504;2023-04-25T10:12:12;12.50;96.60
44513;DHT22;30219;50.588;9.504;2023-04-25T10:14:38;12.30;96.90
44513;DHT22;30219;50.588;9.504;2023-04-25T10:17:03;12.20;97.60
44513;DHT22;30219;50.588;9.504;2023-04-25T10:19:29;12.30;97.50
44513;DHT22;30219;50.588;9.504;2023-04-25T10:22:02;12.40;97.80
44513;DHT22;30219;50.588;9.504;2023-04-25T10:24:28;12.60;97.40
44513;DHT22;30219;50.588;9.504;2023-04-25T10:26:55;12.70;96.70
44513;DHT22;30219;50.588;9.504;2023-04-25T10:29:21;12.70;96.50
44513;DHT22;30219;50.588;9.504;2023-04-25T10:31:47;12.90;95.80
44513;DHT22;30219;50.588;9.504;2023-04-25T10:34:12;12.90;95.40
44513;DHT22;30219;50.588;9.504;2023-04-25T10:36:38;12.90;95.10
44513;DHT22;30219;50.588;9.504;2023-04-25T10:39:04;12.90;95.30
44513;DHT22;30219;50.588;9.504;2023-04-25T10:44:33;12.70;94.20
44513;DHT22;30219;50.588;9.504;2023-04-25T10:46:59;12.60;94.70
44513;DHT22;30219;50.588;9.504;2023-04-25T10:49:29;12.60;94.60
44513;DHT22;30219;50.588;9.504;2023-04-25T10:54:40;12.60;94.40
44513;DHT22;30219;50.588;9.504;2023-04-25T10:57:05;12.60;94.50
44513;DHT22;30219;50.588;9.504;2023-04-25T10:59:31;12.70;94.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:01:56;12.70;94.20
44513;DHT22;30219;50.588;9.504;2023-04-25T11:04:32;12.70;94.80
44513;DHT22;30219;50.588;9.504;2023-04-25T11:09:35;12.90;94.10
44513;DHT22;30219;50.588;9.504;2023-04-25T11:12:01;13.10;94.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:14:27;13.30;94.40
44513;DHT22;30219;50.588;9.504;2023-04-25T11:16:53;13.50;93.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:19:20;13.80;93.10
44513;DHT22;30219;50.588;9.504;2023-04-25T11:21:45;13.70;92.40
44513;DHT22;30219;50.588;9.504;2023-04-25T11:24:11;13.40;92.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:26:36;13.30;92.50
44513;DHT22;30219;50.588;9.504;2023-04-25T11:29:02;13.10;92.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:31:28;13.00;92.60
44513;DHT22;30219;50.588;9.504;2023-04-25T11:33:56;13.00;92.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:36:22;13.00;93.40
44513;DHT22;30219;50.588;9.504;2023-04-25T11:38:48;12.90;93.70
44513;DHT22;30219;50.588;9.504;2023-04-25T11:41:13;12.90;93.40
44513;DHT22;30219;50.588;9.504;2023-04-25T11:43:39;13.00;92.90
44513;DHT22;30219;50.588;9.504;2023-04-25T11:46:07;13.00;93.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:48:39;12.80;93.20
44513;DHT22;30219;50.588;9.504;2023-04-25T11:51:05;12.70;93.30
44513;DHT22;30219;50.588;9.504;2023-04-25T11:53:31;12.50;93.10
44513;DHT22;30219;50.588;9.504;2023-04-25T11:55:56;12.50;93.20
44513;DHT22;30219;50.588;9.504;2023-04-25T11:58:22;12.40;94.10
44513;DHT22;30219;50.588;9.504;2023-04-25T12:00:47;12.40;93.90
44513;DHT22;30219;50.588;9.504;2023-04-25T12:03:13;12.40;93.60
44513;DHT22;30219;50.588;9.504;2023-04-25T12:05:39;12.40;93.60
44513;DHT22;30219;50.588;9.504;2023-04-25T12:10:37;12.90;92.90
44513;DHT22;30219;50.588;9.504;2023-04-25T12:13:17;13.30;92.80
44513;DHT22;30219;50.588;9.504;2023-04-25T12:15:42;13.80;92.90
44513;DHT22;30219;50.588;9.504;2023-04-25T12:18:08;14.00;92.00
44513;DHT22;30219;50.588;9.504;2023-04-25T12:20:33;14.10;90.90
44513;DHT22;30219;50.588;9.504;2023-04-25T12:23:00;14.00;90.10
44513;DHT22;30219;50.588;9.504;2023-04-25T12:25:43;13.90;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T12:30:54;13.60;89.90
44513;DHT22;30219;50.588;9.504;2023-04-25T12:33:20;13.50;88.60
44513;DHT22;30219;50.588;9.504;2023-04-25T12:35:46;13.30;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T12:38:11;13.10;89.10
44513;DHT22;30219;50.588;9.504;2023-04-25T12:40:45;12.80;89.80
44513;DHT22;30219;50.588;9.504;2023-04-25T12:43:10;12.70;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T12:45:36;12.60;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T12:48:01;12.40;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T12:50:27;12.30;90.80
44513;DHT22;30219;50.588;9.504;2023-04-25T12:52:52;12.30;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T12:55:18;12.20;90.80
44513;DHT22;30219;50.588;9.504;2023-04-25T12:57:43;12.20;91.30
44513;DHT22;30219;50.588;9.504;2023-04-25T13:00:09;12.30;90.60
44513;DHT22;30219;50.588;9.504;2023-04-25T13:02:35;12.10;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T13:05:00;12.10;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T13:07:26;12.10;90.90
44513;DHT22;30219;50.588;9.504;2023-04-25T13:09:51;12.00;91.20
44513;DHT22;30219;50.588;9.504;2023-04-25T13:12:17;12.10;91.70
44513;DHT22;30219;50.588;9.504;2023-04-25T13:14:42;12.00;91.30
44513;DHT22;30219;50.588;9.504;2023-04-25T13:17:08;12.10;91.30
44513;DHT22;30219;50.588;9.504;2023-04-25T13:19:33;12.20;91.00
44513;DHT22;30219;50.588;9.504;2023-04-25T13:21:58;12.30;91.10
44513;DHT22;30219;50.588;9.504;2023-04-25T13:24:24;12.50;91.30
44513;DHT22;30219;50.588;9.504;2023-04-25T13:26:49;12.60;91.50
44513;DHT22;30219;50.588;9.504;2023-04-25T13:29:15;12.60;90.90
44513;DHT22;30219;50.588;9.504;2023-04-25T13:31:40;12.80;91.10
44513;DHT22;30219;50.588;9.504;2023-04-25T13:34:06;13.00;91.20
44513;DHT22;30219;50.588;9.504;2023-04-25T13:36:31;13.00;91.00
44513;DHT22;30219;50.588;9.504;2023-04-25T13:38:57;13.10;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T13:41:22;13.00;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T13:43:48;13.00;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T13:46:13;13.10;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T13:48:40;13.20;90.80
44513;DHT22;30219;50.588;9.504;2023-04-25T13:51:11;13.10;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T13:53:37;13.30;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T13:56:02;13.40;90.30
44513;DHT22;30219;50.588;9.504;2023-04-25T13:58:27;13.20;88.40
44513;DHT22;30219;50.588;9.504;2023-04-25T14:00:53;13.10;86.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:03:18;13.10;86.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:05:44;13.40;89.40
44513;DHT22;30219;50.588;9.504;2023-04-25T14:08:10;13.50;88.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:10:36;13.50;86.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:13:02;13.40;86.70
44513;DHT22;30219;50.588;9.504;2023-04-25T14:15:28;13.10;87.70
44513;DHT22;30219;50.588;9.504;2023-04-25T14:17:54;12.80;88.80
44513;DHT22;30219;50.588;9.504;2023-04-25T14:20:19;12.70;88.00
44513;DHT22;30219;50.588;9.504;2023-04-25T14:22:46;12.40;89.40
44513;DHT22;30219;50.588;9.504;2023-04-25T14:25:12;12.20;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T14:27:37;12.00;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T14:30:03;11.80;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:32:29;11.80;90.60
44513;DHT22;30219;50.588;9.504;2023-04-25T14:34:57;11.70;90.10
44513;DHT22;30219;50.588;9.504;2023-04-25T14:37:22;11.60;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T14:39:48;11.50;89.80
44513;DHT22;30219;50.588;9.504;2023-04-25T14:42:13;11.40;91.00
44513;DHT22;30219;50.588;9.504;2023-04-25T14:44:38;11.40;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:47:04;11.40;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:49:29;11.50;90.80
44513;DHT22;30219;50.588;9.504;2023-04-25T14:51:55;11.50;90.60
44513;DHT22;30219;50.588;9.504;2023-04-25T14:54:20;11.60;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:56:46;11.70;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T14:59:11;12.00;90.30
44513;DHT22;30219;50.588;9.504;2023-04-25T15:01:37;12.10;90.80
44513;DHT22;30219;50.588;9.504;2023-04-25T15:04:03;12.30;90.70
44513;DHT22;30219;50.588;9.504;2023-04-25T15:06:28;12.50;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T15:08:55;12.50;89.90
44513;DHT22;30219;50.588;9.504;2023-04-25T15:11:22;12.50;89.00
44513;DHT22;30219;50.588;9.504;2023-04-25T15:13:47;12.40;90.20
44513;DHT22;30219;50.588;9.504;2023-04-25T15:16:13;12.30;89.00
44513;DHT22;30219;50.588;9.504;2023-04-25T15:18:39;12.30;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T15:21:04;12.30;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T15:23:30;12.30;89.90
44513;DHT22;30219;50.588;9.504;2023-04-25T15:25:56;12.30;90.30
44513;DHT22;30219;50.588;9.504;2023-04-25T15:28:21;12.20;90.50
44513;DHT22;30219;50.588;9.504;2023-04-25T15:30:47;12.30;90.40
44513;DHT22;30219;50.588;9.504;2023-04-25T15:33:12;12.20;90.00
44513;DHT22;30219;50.588;9.504;2023-04-25T15:35:38;12.30;88.80
44513;DHT22;30219;50.588;9.504;2023-04-25T15:38:04;12.30;88.40
44513;DHT22;30219;50.588;9.504;2023-04-25T15:40:30;12.20;88.60
44513;DHT22;30219;50.588;9.504;2023-04-25T15:42:55;12.20;90.20
44513;DHT22;30219;50.588;9.504;2023-04-25T15:45:21;12.20;90.40