sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19301;SDS011;9785;59.362;12.152;2022-10-31T00:00:49;16.50;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:03:18;12.40;;;3.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:05:47;20.77;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:08:16;8.20;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:10:45;6.73;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:13:14;8.27;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:15:44;10.07;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:18:12;16.93;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:20:41;8.27;;;3.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:23:10;6.70;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:25:39;4.67;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:28:08;11.53;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:30:37;13.60;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:33:07;12.10;;;3.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:35:36;8.77;;;3.27;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:38:05;10.57;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:40:33;9.20;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:43:02;11.73;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:45:30;12.23;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:47:59;11.63;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:50:29;9.30;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:52:58;5.27;;;2.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:55:26;8.13;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T00:57:55;8.70;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:00:24;6.20;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:02:53;5.03;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:05:22;4.87;;;3.37;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:07:52;7.37;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:10:21;7.03;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:12:49;5.57;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:15:18;5.00;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:17:48;21.47;;;3.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:20:17;10.20;;;3.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:22:45;14.07;;;3.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:25:15;6.70;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:27:44;6.37;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:30:12;32.30;;;4.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:32:41;15.43;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:35:10;11.63;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:37:38;18.00;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:40:07;7.17;;;3.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:42:37;6.27;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:45:09;26.93;;;3.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:47:40;40.57;;;4.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:50:10;8.80;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:52:41;27.77;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:55:12;2.73;;;2.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T01:57:44;4.53;;;2.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:00:13;5.47;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:02:42;4.93;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:05:12;9.83;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:07:43;4.37;;;3.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:10:13;6.03;;;2.93;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:12:44;10.90;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:15:12;4.97;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:17:41;6.43;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:20:12;3.67;;;2.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:22:45;11.60;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:25:26;8.27;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:28:04;70.30;;;5.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:30:36;294.63;;;11.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:33:10;302.07;;;11.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:35:48;130.23;;;8.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:38:23;171.97;;;8.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:40:56;473.63;;;18.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:43:27;28.40;;;4.73;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:45:58;143.17;;;8.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:48:30;161.17;;;7.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:51:02;45.13;;;5.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:53:31;10.07;;;3.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:56:01;7.07;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T02:58:33;9.23;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:01:09;4.90;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:03:42;6.27;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:06:13;8.43;;;4.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:08:47;5.50;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:11:19;6.90;;;4.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:13:51;8.17;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:16:22;8.93;;;3.93;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:18:55;3.73;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:21:26;6.90;;;3.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:23:56;5.60;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:26:24;6.23;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:28:54;5.63;;;3.03;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:31:25;6.30;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:33:57;6.43;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:36:26;6.80;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:38:58;6.97;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:41:27;4.87;;;3.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:43:58;5.40;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:46:28;4.80;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:48:58;5.90;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:51:32;7.70;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:54:07;6.20;;;4.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:56:37;7.50;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T03:59:09;6.53;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:01:39;5.03;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:04:11;7.83;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:06:39;7.33;;;3.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:09:10;7.53;;;3.93;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:11:40;8.03;;;3.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:14:10;7.60;;;3.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:16:39;9.50;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:19:10;12.37;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:21:39;6.93;;;3.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:24:09;8.30;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:26:38;5.97;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:29:06;7.83;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:31:35;4.90;;;3.27;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:34:03;8.63;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:36:35;7.70;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:39:05;8.77;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:41:33;9.50;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:44:01;10.87;;;3.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:46:30;9.50;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:48:59;6.50;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:51:27;10.80;;;4.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:53:57;10.30;;;3.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:56:26;9.27;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T04:58:54;9.20;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:01:23;10.80;;;4.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:03:52;11.97;;;4.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:06:20;6.83;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:08:49;9.97;;;4.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:11:19;10.93;;;4.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:13:48;11.50;;;4.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:16:17;11.87;;;4.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:18:45;8.53;;;4.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:21:13;15.93;;;4.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:23:42;14.53;;;4.27;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:26:14;11.13;;;4.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:28:43;12.53;;;4.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:31:12;12.67;;;3.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:33:41;15.37;;;4.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:36:09;9.97;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:38:38;10.27;;;4.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:41:06;7.83;;;4.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:43:35;14.77;;;4.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:46:05;6.60;;;3.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:48:34;10.83;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:51:03;12.23;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:53:31;7.27;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:56:00;7.67;;;3.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T05:58:28;8.03;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:00:57;10.10;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:03:27;7.60;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:05:55;7.53;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:08:24;10.10;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:10:52;13.47;;;3.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:13:21;6.43;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:15:49;10.87;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:18:18;14.00;;;3.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:20:48;10.67;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:23:16;9.97;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:25:47;7.80;;;3.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:28:16;13.00;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:30:45;8.20;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:33:13;11.37;;;3.37;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:35:44;14.50;;;3.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:38:15;9.53;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:40:43;10.87;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:43:11;11.30;;;3.93;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:45:41;12.13;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:48:09;10.57;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:50:43;13.20;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:53:12;9.27;;;3.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:55:42;5.00;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T06:58:10;12.50;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:00:39;11.30;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:03:09;12.87;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:05:38;9.27;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:08:08;12.20;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:10:37;11.20;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:13:10;10.13;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:15:39;6.47;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:18:08;10.07;;;3.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:20:37;15.33;;;3.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:23:07;16.40;;;3.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:25:35;9.90;;;3.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:28:04;8.57;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:30:34;15.30;;;4.03;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:33:02;12.33;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:35:33;10.70;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:38:08;10.87;;;3.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:40:37;11.80;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:43:05;9.40;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:45:41;16.50;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:48:09;9.03;;;3.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:50:38;9.20;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:53:07;12.07;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:55:36;9.80;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T07:58:05;10.40;;;3.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:00:34;14.30;;;3.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:03:05;9.27;;;3.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:05:34;9.93;;;3.27;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:08:03;16.17;;;3.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:10:32;15.53;;;3.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:13:01;11.00;;;3.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:15:30;13.57;;;2.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:18:00;7.20;;;3.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:20:31;14.63;;;3.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:23:00;13.50;;;3.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:25:30;14.70;;;3.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:28:04;8.10;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:30:33;12.50;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:33:03;13.20;;;3.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:35:33;6.97;;;2.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:38:02;9.67;;;3.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:40:31;8.87;;;2.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:43:01;7.93;;;2.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:45:31;13.97;;;2.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:48:00;5.83;;;2.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:50:31;10.33;;;2.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:53:01;7.87;;;2.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:55:32;8.40;;;2.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T08:58:02;9.23;;;2.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:00:30;10.73;;;2.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:02:59;8.37;;;2.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:05:28;7.67;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:07:57;9.80;;;1.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:10:28;7.20;;;2.37;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:12:57;12.67;;;2.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:15:25;9.30;;;2.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:17:54;9.37;;;2.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:20:23;5.80;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:22:55;6.53;;;2.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:25:24;9.03;;;2.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:27:56;8.57;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:30:26;8.87;;;2.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:32:55;9.53;;;2.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:35:24;8.00;;;2.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:37:56;4.67;;;2.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:40:27;9.03;;;1.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:43:01;6.60;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:45:32;6.53;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:50:47;5.03;;;2.03;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:53:20;8.93;;;2.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:55:51;14.83;;;2.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T09:58:24;12.77;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:00:53;7.13;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:03:27;11.37;;;1.87;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:05:58;7.40;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:08:30;9.20;;;1.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:11:01;7.03;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:13:39;9.00;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:16:12;11.33;;;1.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:18:46;9.40;;;2.33;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:21:19;4.70;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:23:55;9.13;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:26:28;10.17;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:29:07;7.40;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:31:42;8.43;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:34:16;7.60;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:36:47;5.57;;;1.47;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:39:18;7.07;;;2.03;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:41:49;10.37;;;2.17;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:44:37;15.87;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:47:23;8.17;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:50:06;11.73;;;2.27;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:52:51;9.90;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:55:28;9.80;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T10:57:58;6.07;;;1.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:00:31;10.00;;;1.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:03:00;7.30;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:05:33;8.43;;;2.03;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:08:02;11.60;;;2.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:10:30;12.67;;;2.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:13:04;10.80;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:15:36;10.00;;;2.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:18:05;10.97;;;1.93;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:20:34;13.17;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:23:04;6.10;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:25:33;10.50;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:28:03;7.20;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:30:41;6.10;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:33:13;12.40;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:35:44;7.87;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:38:18;9.63;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:40:54;9.67;;;1.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:43:22;11.97;;;1.73;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:45:53;9.77;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:48:22;9.63;;;2.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:50:52;9.90;;;2.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:53:22;8.73;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:56:00;15.23;;;2.23;;
19301;SDS011;9785;59.362;12.152;2022-10-31T11:58:29;8.80;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:00:59;11.77;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:03:42;12.07;;;2.43;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:06:13;13.57;;;2.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:08:44;11.17;;;1.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:11:17;7.43;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:13:51;11.73;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:16:32;11.87;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:19:03;9.40;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:27:16;4.70;;;1.37;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:30:10;6.60;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:32:43;4.83;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:38:04;4.73;;;1.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:40:41;8.13;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:43:16;9.30;;;1.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:45:51;6.60;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:51:26;11.13;;;1.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:54:03;9.17;;;1.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:56:37;7.47;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T12:59:08;5.47;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:01:39;6.33;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:04:11;8.10;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:06:42;10.77;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:09:11;9.87;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:11:44;7.93;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:14:16;10.13;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:16:47;7.27;;;1.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:19:16;5.20;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:21:51;7.30;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:24:23;7.17;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:26:54;5.33;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:29:24;12.00;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:31:58;7.13;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:34:28;9.23;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:37:01;6.40;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:42:17;10.07;;;1.63;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:44:47;7.73;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:47:23;7.77;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:50:02;8.17;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:52:32;9.73;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:55:01;8.43;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T13:57:31;6.40;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:00:01;8.07;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:02:31;9.90;;;1.80;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:05:00;7.80;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:07:29;8.27;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:10:01;7.07;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:12:30;11.97;;;1.87;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:15:02;11.67;;;2.07;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:17:34;8.17;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:22:51;9.37;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:25:31;9.70;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:28:01;8.33;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:30:31;13.50;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:33:00;12.27;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:35:36;11.23;;;1.53;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:38:11;10.50;;;1.57;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:40:49;11.93;;;1.97;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:46:04;12.03;;;2.00;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:48:38;13.70;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:51:10;7.03;;;1.67;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:53:44;4.03;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:56:16;11.50;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T14:58:47;12.43;;;2.13;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:01:18;11.13;;;2.10;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:03:49;12.17;;;1.87;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:06:40;12.40;;;1.83;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:09:20;12.20;;;1.90;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:11:50;11.20;;;1.87;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:14:23;12.40;;;2.40;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:16:52;11.13;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:19:21;9.13;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:21:51;17.77;;;2.20;;
19301;SDS011;9785;59.362;12.152;2022-10-31T15:24:20;12.17;;;2.07;;